createdAt,value
2022-12-28T00:00:31.371Z,4.00
2022-12-28T00:03:39.771Z,3.90
2022-12-28T00:06:50.713Z,4.00
2022-12-28T00:09:59.192Z,4.10
2022-12-28T00:13:07.610Z,4.10
2022-12-28T00:16:22.844Z,4.20
2022-12-28T00:19:31.224Z,4.20
2022-12-28T00:22:41.001Z,4.20
2022-12-28T00:25:49.349Z,4.20
2022-12-28T00:29:04.040Z,4.20
2022-12-28T00:32:13.763Z,4.20
2022-12-28T00:35:22.521Z,4.20
2022-12-28T00:38:33.003Z,4.20
2022-12-28T00:41:41.422Z,4.20
2022-12-28T00:44:50.033Z,4.10
2022-12-28T00:47:58.397Z,4.10
2022-12-28T00:51:08.759Z,4.00
2022-12-28T00:54:18.581Z,4.00
2022-12-28T00:57:28.403Z,4.00
2022-12-28T01:00:38.716Z,4.00
2022-12-28T01:03:47.572Z,4.00
2022-12-28T01:06:55.942Z,3.90
2022-12-28T01:10:06.824Z,3.80
2022-12-28T01:13:17.183Z,3.80
2022-12-28T01:16:27.529Z,3.80
2022-12-28T01:19:36.527Z,3.80
2022-12-28T01:22:46.136Z,3.80
2022-12-28T01:26:02.188Z,3.80
2022-12-28T01:29:10.728Z,3.70
2022-12-28T01:32:19.211Z,3.70
2022-12-28T01:35:27.760Z,3.70
2022-12-28T01:38:36.512Z,3.60
2022-12-28T01:41:46.354Z,3.60
2022-12-28T01:44:54.744Z,3.60
2022-12-28T01:48:03.146Z,3.60
2022-12-28T01:51:14.052Z,3.60
2022-12-28T01:54:23.917Z,3.60
2022-12-28T01:57:38.897Z,3.50
2022-12-28T02:00:47.592Z,3.50
2022-12-28T02:03:55.933Z,3.40
2022-12-28T02:07:04.502Z,3.30
2022-12-28T02:10:41.297Z,3.30
2022-12-28T02:13:44.971Z,3.30
2022-12-28T02:16:54.528Z,3.30
2022-12-28T02:20:03.405Z,3.30
2022-12-28T02:23:36.661Z,3.30
2022-12-28T02:26:55.801Z,3.20
2022-12-28T02:30:08.521Z,3.20
2022-12-28T02:33:25.100Z,3.20
2022-12-28T02:36:39.806Z,3.20
2022-12-28T02:39:53.497Z,3.10
2022-12-28T02:43:03.566Z,3.00
2022-12-28T02:46:35.759Z,3.00
2022-12-28T02:50:02.423Z,3.00
2022-12-28T02:53:28.706Z,3.10
2022-12-28T02:56:48.075Z,3.00
2022-12-28T03:00:06.977Z,3.00
2022-12-28T03:03:27.575Z,2.90
2022-12-28T03:07:01.491Z,2.90
2022-12-28T03:10:17.502Z,2.90
2022-12-28T03:13:47.132Z,2.80
2022-12-28T03:17:19.822Z,2.70
2022-12-28T03:20:50.374Z,2.70
2022-12-28T03:24:18.441Z,2.70
2022-12-28T03:27:47.647Z,2.70
2022-12-28T03:31:07.662Z,2.70
2022-12-28T03:34:23.228Z,2.70
2022-12-28T03:37:37.539Z,2.70
2022-12-28T03:40:53.878Z,2.70
2022-12-28T03:44:09.149Z,2.70
2022-12-28T03:47:19.324Z,2.80
2022-12-28T03:50:27.811Z,2.80
2022-12-28T03:53:42.510Z,2.90
2022-12-28T03:56:54.592Z,2.90
2022-12-28T04:00:10.884Z,2.90
2022-12-28T04:03:24.047Z,2.90
2022-12-28T04:06:32.628Z,2.70
2022-12-28T04:09:42.634Z,2.60
2022-12-28T04:12:56.748Z,2.60
2022-12-28T04:16:18.820Z,2.50
2022-12-28T04:19:27.761Z,2.40
2022-12-28T04:22:36.185Z,2.40
2022-12-28T04:25:46.214Z,2.50
2022-12-28T04:28:54.758Z,2.40
2022-12-28T04:32:41.518Z,2.30
2022-12-28T04:35:50.792Z,2.20
2022-12-28T04:39:00.383Z,2.10
2022-12-28T04:42:10.166Z,2.00
2022-12-28T04:45:22.156Z,2.00
2022-12-28T04:48:31.197Z,1.90
2022-12-28T04:51:39.903Z,1.80
2022-12-28T04:54:48.333Z,1.70
2022-12-28T04:57:58.360Z,1.60
2022-12-28T05:01:08.650Z,1.40
2022-12-28T05:04:17.138Z,1.40
2022-12-28T05:07:25.542Z,1.30
2022-12-28T05:10:34.117Z,1.30
2022-12-28T05:13:44.231Z,1.30
2022-12-28T05:16:52.832Z,1.30
2022-12-28T05:20:01.386Z,1.20
2022-12-28T05:23:09.728Z,1.20
2022-12-28T05:26:20.548Z,1.20
2022-12-28T05:29:30.310Z,1.20
2022-12-28T05:32:38.717Z,1.20
2022-12-28T05:35:47.218Z,1.20
2022-12-28T05:38:56.794Z,1.20
2022-12-28T05:42:05.586Z,1.30
2022-12-28T05:45:15.397Z,1.20
2022-12-28T05:48:23.712Z,1.30
2022-12-28T05:51:33.527Z,1.30
2022-12-28T05:54:41.928Z,1.30
2022-12-28T05:57:50.286Z,1.30
2022-12-28T06:01:08.024Z,1.20
2022-12-28T06:04:18.718Z,1.20
2022-12-28T06:07:27.055Z,1.30
2022-12-28T06:10:35.403Z,1.30
2022-12-28T06:13:44.298Z,1.40
2022-12-28T06:16:54.210Z,1.40
2022-12-28T06:20:02.622Z,1.40
2022-12-28T06:23:10.960Z,1.50
2022-12-28T06:26:21.215Z,1.40
2022-12-28T06:29:29.725Z,1.50
2022-12-28T06:32:39.511Z,1.50
2022-12-28T06:35:47.891Z,1.50
2022-12-28T06:38:58.140Z,1.50
2022-12-28T06:42:06.700Z,1.60
2022-12-28T06:45:15.112Z,1.50
2022-12-28T06:48:25.175Z,1.60
2022-12-28T06:51:36.313Z,1.70
2022-12-28T06:54:44.806Z,1.90
2022-12-28T06:57:53.192Z,2.10
2022-12-28T07:01:07.653Z,2.10
2022-12-28T07:04:17.612Z,2.20
2022-12-28T07:07:26.047Z,2.30
2022-12-28T07:10:34.961Z,2.50
2022-12-28T07:13:43.834Z,2.60
2022-12-28T07:16:52.150Z,3.00
2022-12-28T07:20:01.953Z,3.10
2022-12-28T07:23:10.331Z,3.10
2022-12-28T07:26:21.157Z,3.10
2022-12-28T07:29:29.505Z,3.20
2022-12-28T07:32:38.324Z,3.30
2022-12-28T07:35:48.237Z,3.30
2022-12-28T07:38:57.543Z,3.30
2022-12-28T07:42:08.358Z,3.30
2022-12-28T07:45:17.115Z,3.30
2022-12-28T07:48:25.543Z,3.40
2022-12-28T07:51:37.263Z,3.50
2022-12-28T07:54:45.579Z,3.50
2022-12-28T07:57:53.903Z,3.40
2022-12-28T08:01:07.412Z,3.40
2022-12-28T08:04:16.084Z,3.40
2022-12-28T08:07:26.996Z,3.30
2022-12-28T08:10:35.431Z,3.30
2022-12-28T08:13:46.131Z,3.30
2022-12-28T08:16:54.522Z,3.30
2022-12-28T08:20:03.410Z,3.30
2022-12-28T08:23:13.176Z,3.30
2022-12-28T08:26:23.301Z,3.20
2022-12-28T08:29:31.780Z,3.20
2022-12-28T08:32:40.198Z,3.30
2022-12-28T08:35:48.640Z,3.30
2022-12-28T08:38:58.851Z,3.30
2022-12-28T08:42:07.282Z,3.40
2022-12-28T08:45:15.704Z,3.40
2022-12-28T08:48:25.035Z,3.40
2022-12-28T08:51:35.338Z,3.40
2022-12-28T08:54:45.127Z,3.50
2022-12-28T08:57:53.541Z,3.60
2022-12-28T09:01:08.474Z,3.60
2022-12-28T09:04:20.874Z,3.70
2022-12-28T09:07:29.251Z,3.70
2022-12-28T09:10:39.057Z,3.70
2022-12-28T09:13:47.845Z,3.80
2022-12-28T09:16:56.196Z,3.80
2022-12-28T09:20:04.882Z,3.80
2022-12-28T09:23:13.233Z,3.80
2022-12-28T09:26:24.891Z,3.80
2022-12-28T09:29:33.279Z,3.80
2022-12-28T09:32:41.666Z,3.80
2022-12-28T09:35:50.033Z,3.80
2022-12-28T09:39:00.124Z,3.90
2022-12-28T09:42:16.429Z,3.90
2022-12-28T09:45:26.290Z,3.90
2022-12-28T09:48:37.418Z,3.90
2022-12-28T09:51:51.823Z,3.80
2022-12-28T09:55:07.787Z,3.70
2022-12-28T09:58:18.547Z,3.50
2022-12-28T10:01:28.214Z,3.60
2022-12-28T10:04:36.741Z,3.60
2022-12-28T10:07:45.290Z,3.60
2022-12-28T10:10:55.718Z,3.80
2022-12-28T10:14:19.194Z,3.80
2022-12-28T10:17:30.479Z,3.90
2022-12-28T10:20:39.059Z,3.90
2022-12-28T10:24:21.285Z,4.00
2022-12-28T10:27:24.956Z,3.80
2022-12-28T10:30:45.168Z,3.60
2022-12-28T10:33:53.609Z,3.50
2022-12-28T10:37:14.110Z,3.60
2022-12-28T10:40:28.113Z,3.60
2022-12-28T10:43:38.753Z,3.70
2022-12-28T10:47:00.600Z,3.80
2022-12-28T10:50:38.465Z,3.80
2022-12-28T10:53:48.871Z,4.00
2022-12-28T10:56:57.271Z,4.10
2022-12-28T11:00:21.993Z,4.00
2022-12-28T11:03:35.435Z,4.00
2022-12-28T11:06:53.703Z,4.00
2022-12-28T11:10:25.532Z,3.90
2022-12-28T11:13:34.812Z,4.00
2022-12-28T11:16:45.437Z,4.00
2022-12-28T11:19:57.998Z,3.90
2022-12-28T11:23:07.999Z,3.90
2022-12-28T11:26:16.727Z,4.00
2022-12-28T11:29:25.234Z,4.20
2022-12-28T11:32:39.272Z,4.30
2022-12-28T11:35:50.743Z,4.40
2022-12-28T11:38:59.660Z,4.50
2022-12-28T11:42:37.939Z,4.60
2022-12-28T11:45:53.688Z,4.60
2022-12-28T11:49:03.582Z,4.70
2022-12-28T11:52:51.193Z,4.70
2022-12-28T11:56:09.649Z,4.70
2022-12-28T11:59:26.353Z,4.80
2022-12-28T12:02:49.657Z,4.80
2022-12-28T12:05:58.041Z,4.80
2022-12-28T12:09:28.297Z,4.90
2022-12-28T12:12:48.632Z,4.90
2022-12-28T12:16:01.038Z,5.00
2022-12-28T12:19:20.131Z,5.00
2022-12-28T12:22:32.016Z,5.10
2022-12-28T12:25:46.047Z,5.20
2022-12-28T12:28:57.032Z,5.30
2022-12-28T12:32:08.724Z,5.30
2022-12-28T12:35:19.001Z,5.40
2022-12-28T12:38:40.805Z,5.50
2022-12-28T12:41:59.815Z,5.70
2022-12-28T12:45:19.251Z,5.80
2022-12-28T12:48:44.363Z,5.90
2022-12-28T12:52:01.585Z,6.00
2022-12-28T12:55:24.756Z,6.10
2022-12-28T12:58:48.283Z,6.10
2022-12-28T13:02:13.535Z,6.10
2022-12-28T13:05:25.520Z,6.20
2022-12-28T13:08:39.118Z,6.20
2022-12-28T13:11:48.374Z,6.20
2022-12-28T13:15:01.028Z,6.30
2022-12-28T13:18:43.946Z,6.30
2022-12-28T13:21:49.117Z,6.30
2022-12-28T13:24:59.053Z,6.30
2022-12-28T13:28:07.437Z,6.40
2022-12-28T13:31:22.064Z,6.40
2022-12-28T13:34:33.660Z,6.50
2022-12-28T13:37:42.093Z,6.50
2022-12-28T13:40:53.574Z,6.50
2022-12-28T13:44:37.482Z,6.60
2022-12-28T13:47:50.497Z,6.60
2022-12-28T13:50:59.707Z,6.60
2022-12-28T13:54:09.562Z,6.60
2022-12-28T14:00:49.341Z,6.60
2022-12-28T14:04:33.713Z,6.60
2022-12-28T14:07:31.910Z,6.60
2022-12-28T14:10:40.915Z,6.60
2022-12-28T14:13:51.632Z,6.70
2022-12-28T14:17:02.163Z,6.70
2022-12-28T14:20:12.997Z,6.70
2022-12-28T14:23:23.994Z,6.70
2022-12-28T14:26:32.885Z,6.70
2022-12-28T14:29:41.319Z,6.70
2022-12-28T14:32:49.955Z,6.70
2022-12-28T14:36:01.339Z,6.70
2022-12-28T14:39:25.613Z,6.70
2022-12-28T14:42:35.398Z,6.70
2022-12-28T14:46:07.072Z,6.70
2022-12-28T14:49:33.722Z,6.70
2022-12-28T14:52:48.012Z,6.70
2022-12-28T14:56:04.161Z,6.70
2022-12-28T14:59:19.762Z,6.70
2022-12-28T15:02:43.302Z,6.70
2022-12-28T15:05:52.499Z,6.70
2022-12-28T15:09:06.439Z,6.60
2022-12-28T15:12:17.918Z,6.70
2022-12-28T15:15:26.568Z,6.60
2022-12-28T15:18:35.197Z,6.60
2022-12-28T15:21:43.758Z,6.60
2022-12-28T15:24:53.669Z,6.60
2022-12-28T15:28:02.174Z,6.60
2022-12-28T15:31:12.739Z,6.60
2022-12-28T15:34:21.433Z,6.60
2022-12-28T15:37:29.808Z,6.60
2022-12-28T15:40:42.033Z,6.60
2022-12-28T15:43:50.565Z,6.60
2022-12-28T15:46:59.130Z,6.50
2022-12-28T15:50:08.075Z,6.50
2022-12-28T15:53:17.520Z,6.50
2022-12-28T15:56:28.732Z,6.50
2022-12-28T15:59:37.142Z,6.50
2022-12-28T16:02:45.747Z,6.50
2022-12-28T16:05:54.274Z,6.60
2022-12-28T16:09:03.493Z,6.60
2022-12-28T16:12:17.386Z,6.60
2022-12-28T16:15:26.027Z,6.60
2022-12-28T16:18:34.779Z,6.60
2022-12-28T16:21:44.395Z,6.50
2022-12-28T16:24:52.848Z,6.50
2022-12-28T16:28:02.707Z,6.50
2022-12-28T16:31:22.522Z,6.50
2022-12-28T16:34:31.794Z,6.50
2022-12-28T16:37:40.220Z,6.40
2022-12-28T16:40:49.289Z,6.40
2022-12-28T16:44:03.153Z,6.40
2022-12-28T16:47:11.781Z,6.30
2022-12-28T16:50:20.162Z,6.30
2022-12-28T16:53:29.820Z,6.30
2022-12-28T16:56:38.325Z,6.30
2022-12-28T16:59:48.137Z,6.20
2022-12-28T17:02:56.610Z,6.20
2022-12-28T17:06:05.770Z,6.20
2022-12-28T17:09:14.897Z,6.10
2022-12-28T17:12:23.327Z,6.10
2022-12-28T17:15:33.206Z,6.10
2022-12-28T17:18:41.598Z,6.00
2022-12-28T17:21:50.289Z,6.00
2022-12-28T17:24:58.665Z,6.00
2022-12-28T17:28:07.075Z,6.00
2022-12-28T17:31:19.282Z,5.90
2022-12-28T17:34:28.943Z,5.90
2022-12-28T17:37:37.743Z,5.90
2022-12-28T17:40:46.129Z,5.80
2022-12-28T17:43:55.955Z,5.80
2022-12-28T17:47:05.816Z,5.80
2022-12-28T17:50:14.511Z,5.80
2022-12-28T17:53:22.931Z,5.80
2022-12-28T17:56:31.408Z,5.80
2022-12-28T17:59:39.885Z,5.70
2022-12-28T18:02:50.019Z,5.70
2022-12-28T18:05:58.702Z,5.60
2022-12-28T18:09:07.463Z,5.60
2022-12-28T18:12:16.713Z,5.60
2022-12-28T18:15:29.837Z,5.60
2022-12-28T18:18:43.311Z,5.60
2022-12-28T18:21:51.835Z,5.60
2022-12-28T18:25:00.294Z,5.60
2022-12-28T18:28:08.688Z,5.60
2022-12-28T18:31:17.212Z,5.60
2022-12-28T18:34:27.197Z,5.60
2022-12-28T18:37:35.659Z,5.60
2022-12-28T18:40:44.078Z,5.60
2022-12-28T18:43:52.544Z,5.60
2022-12-28T18:47:00.924Z,5.70
2022-12-28T18:50:12.323Z,5.60
2022-12-28T18:53:20.721Z,5.70
2022-12-28T18:56:29.112Z,5.70
2022-12-28T18:59:37.590Z,5.90
2022-12-28T19:02:46.175Z,5.90
2022-12-28T19:06:02.943Z,5.90
2022-12-28T19:09:12.754Z,5.90
2022-12-28T19:12:21.273Z,6.00
2022-12-28T19:15:30.382Z,6.00
2022-12-28T19:18:38.915Z,6.00
2022-12-28T19:21:52.293Z,6.00
2022-12-28T19:25:03.738Z,6.00
2022-12-28T19:28:12.317Z,6.00
2022-12-28T19:31:20.778Z,6.00
2022-12-28T19:34:29.144Z,5.90
2022-12-28T19:37:39.285Z,5.80
2022-12-28T19:40:47.679Z,5.70
2022-12-28T19:43:56.181Z,5.60
2022-12-28T19:47:04.581Z,5.50
2022-12-28T19:50:13.077Z,5.50
2022-12-28T19:53:22.884Z,5.60
2022-12-28T19:56:31.894Z,5.50
2022-12-28T19:59:40.449Z,5.50
2022-12-28T20:02:49.110Z,5.50
2022-12-28T20:05:57.566Z,5.50
2022-12-28T20:09:07.465Z,5.50
2022-12-28T20:12:18.065Z,5.50
2022-12-28T20:15:26.446Z,5.40
2022-12-28T20:18:34.993Z,5.40
2022-12-28T20:21:43.492Z,5.40
2022-12-28T20:24:53.303Z,5.30
2022-12-28T20:28:01.716Z,5.30
2022-12-28T20:31:13.158Z,5.30
2022-12-28T20:34:21.828Z,5.30
2022-12-28T20:37:30.208Z,5.20
2022-12-28T20:40:40.367Z,5.20
2022-12-28T20:43:48.664Z,5.20
2022-12-28T20:46:58.206Z,5.20
2022-12-28T20:50:07.770Z,5.10
2022-12-28T20:53:16.466Z,5.10
2022-12-28T20:56:26.280Z,5.00
2022-12-28T20:59:35.060Z,5.00
2022-12-28T21:02:43.374Z,5.00
2022-12-28T21:05:54.332Z,5.00
2022-12-28T21:09:02.972Z,5.00
2022-12-28T21:12:12.926Z,5.10
2022-12-28T21:15:21.354Z,5.10
2022-12-28T21:18:29.687Z,5.10
2022-12-28T21:21:38.085Z,5.10
2022-12-28T21:24:46.555Z,5.20
2022-12-28T21:27:56.368Z,5.20
2022-12-28T21:31:06.196Z,5.20
2022-12-28T21:34:14.611Z,5.30
2022-12-28T21:37:38.113Z,5.20
2022-12-28T21:40:46.504Z,5.30
2022-12-28T21:43:56.256Z,5.30
2022-12-28T21:47:04.650Z,5.30
2022-12-28T21:50:13.135Z,5.40
2022-12-28T21:53:21.507Z,5.40
2022-12-28T21:56:30.327Z,5.50
2022-12-28T21:59:40.880Z,5.50
2022-12-28T22:03:03.191Z,5.50
2022-12-28T22:06:11.692Z,5.50
2022-12-28T22:09:39.524Z,5.40
2022-12-28T22:12:47.860Z,5.40
2022-12-28T22:15:59.561Z,5.50
2022-12-28T22:19:07.956Z,5.40
2022-12-28T22:22:16.351Z,5.40
2022-12-28T22:25:25.857Z,5.40
2022-12-28T22:28:34.313Z,5.30
2022-12-28T22:31:44.178Z,5.30
2022-12-28T22:34:52.753Z,5.40
2022-12-28T22:38:01.280Z,5.40
2022-12-28T22:41:10.030Z,5.40
2022-12-28T22:44:18.386Z,5.40
2022-12-28T22:47:29.264Z,5.40
2022-12-28T22:50:43.154Z,5.40
2022-12-28T22:53:51.807Z,5.40
2022-12-28T22:57:00.255Z,5.40
2022-12-28T23:00:12.491Z,5.40
2022-12-28T23:03:22.437Z,5.40
2022-12-28T23:06:30.887Z,5.40
2022-12-28T23:09:39.262Z,5.40
2022-12-28T23:12:47.575Z,5.40
2022-12-28T23:15:56.706Z,5.50
2022-12-28T23:19:26.285Z,5.50
2022-12-28T23:23:05.085Z,5.50
2022-12-28T23:26:31.082Z,5.50
2022-12-28T23:29:39.561Z,5.50
2022-12-28T23:32:48.706Z,5.40
2022-12-28T23:36:02.814Z,5.40
2022-12-28T23:39:11.220Z,5.50
2022-12-28T23:42:19.734Z,5.60
2022-12-28T23:45:28.078Z,5.70
2022-12-28T23:48:36.419Z,5.70
2022-12-28T23:51:47.520Z,5.80
2022-12-28T23:54:55.988Z,5.80
2022-12-28T23:58:04.785Z,5.80
