createdAt,value
2022-12-03T00:00:13.491Z,2.10
2022-12-03T00:02:41.685Z,2.10
2022-12-03T00:05:09.176Z,2.00
2022-12-03T00:07:35.973Z,2.00
2022-12-03T00:10:03.160Z,2.00
2022-12-03T00:12:29.829Z,2.00
2022-12-03T00:14:56.596Z,2.00
2022-12-03T00:17:23.352Z,2.00
2022-12-03T00:19:49.985Z,1.90
2022-12-03T00:22:16.615Z,1.90
2022-12-03T00:24:43.186Z,1.90
2022-12-03T00:27:09.762Z,1.90
2022-12-03T00:29:36.313Z,1.90
2022-12-03T00:32:02.933Z,1.90
2022-12-03T00:34:29.647Z,1.90
2022-12-03T00:36:56.238Z,1.90
2022-12-03T00:39:23.142Z,1.90
2022-12-03T00:41:49.747Z,1.80
2022-12-03T00:44:16.360Z,1.80
2022-12-03T00:46:42.941Z,1.80
2022-12-03T00:49:09.735Z,1.80
2022-12-03T00:51:36.302Z,1.80
2022-12-03T00:54:03.100Z,1.80
2022-12-03T00:56:29.712Z,1.80
2022-12-03T00:58:56.325Z,1.80
2022-12-03T01:01:22.988Z,1.70
2022-12-03T01:03:49.648Z,1.80
2022-12-03T01:06:16.306Z,1.80
2022-12-03T01:08:43.950Z,1.80
2022-12-03T01:11:30.582Z,1.80
2022-12-03T01:13:57.215Z,1.80
2022-12-03T01:16:23.903Z,1.80
2022-12-03T01:18:52.456Z,1.70
2022-12-03T01:21:19.564Z,1.70
2022-12-03T01:23:46.242Z,1.70
2022-12-03T01:26:12.887Z,1.70
2022-12-03T01:28:41.728Z,1.70
2022-12-03T01:31:28.053Z,1.70
2022-12-03T01:33:55.110Z,1.70
2022-12-03T01:36:21.917Z,1.60
2022-12-03T01:38:51.167Z,1.60
2022-12-03T01:41:19.179Z,1.60
2022-12-03T01:43:46.233Z,1.60
2022-12-03T01:46:16.686Z,1.60
2022-12-03T01:48:44.033Z,1.60
2022-12-03T01:51:12.125Z,1.50
2022-12-03T01:53:38.719Z,1.50
2022-12-03T01:56:05.790Z,1.50
2022-12-03T01:58:32.454Z,1.50
2022-12-03T02:01:04.345Z,1.50
2022-12-03T02:03:31.048Z,1.40
2022-12-03T02:05:57.701Z,1.40
2022-12-03T02:08:31.955Z,1.40
2022-12-03T02:11:05.983Z,1.40
2022-12-03T02:13:32.919Z,1.30
2022-12-03T02:15:59.680Z,1.30
2022-12-03T02:18:26.405Z,1.30
2022-12-03T02:21:27.868Z,1.20
2022-12-03T02:24:15.654Z,1.30
2022-12-03T02:26:42.250Z,1.20
2022-12-03T02:29:08.908Z,1.20
2022-12-03T02:31:35.544Z,1.20
2022-12-03T02:34:08.183Z,1.20
2022-12-03T02:36:36.042Z,1.20
2022-12-03T02:39:03.907Z,1.20
2022-12-03T02:41:49.461Z,1.20
2022-12-03T02:44:16.134Z,1.10
2022-12-03T02:46:42.839Z,1.10
2022-12-03T02:49:09.537Z,1.00
2022-12-03T02:51:36.144Z,1.00
2022-12-03T02:54:03.662Z,1.00
2022-12-03T02:56:33.050Z,1.00
2022-12-03T02:59:03.004Z,0.90
2022-12-03T03:01:29.911Z,0.90
2022-12-03T03:03:57.359Z,0.90
2022-12-03T03:06:24.159Z,0.90
2022-12-03T03:08:51.355Z,0.90
2022-12-03T03:11:18.164Z,0.90
2022-12-03T03:13:44.836Z,0.90
2022-12-03T03:16:11.558Z,0.90
2022-12-03T03:18:38.493Z,0.80
2022-12-03T03:21:06.061Z,0.90
2022-12-03T03:23:32.785Z,0.90
2022-12-03T03:26:09.154Z,0.90
2022-12-03T03:28:45.517Z,0.80
2022-12-03T03:31:15.508Z,0.90
2022-12-03T03:33:45.478Z,0.90
2022-12-03T03:36:13.469Z,0.80
2022-12-03T03:38:40.473Z,0.90
2022-12-03T03:41:09.162Z,0.90
2022-12-03T03:43:38.189Z,0.90
2022-12-03T03:46:06.465Z,0.80
2022-12-03T03:48:34.592Z,0.80
2022-12-03T03:51:03.587Z,0.80
2022-12-03T03:53:30.794Z,0.90
2022-12-03T03:55:57.464Z,0.80
2022-12-03T03:58:24.170Z,0.80
2022-12-03T04:00:51.946Z,0.80
2022-12-03T04:03:18.552Z,0.70
2022-12-03T04:05:45.205Z,0.70
2022-12-03T04:08:12.182Z,0.70
2022-12-03T04:10:57.343Z,0.70
2022-12-03T04:13:23.942Z,0.70
2022-12-03T04:15:50.512Z,0.70
2022-12-03T04:18:35.735Z,0.70
2022-12-03T04:21:21.141Z,0.70
2022-12-03T04:23:47.754Z,0.70
2022-12-03T04:26:32.915Z,0.70
2022-12-03T04:28:59.587Z,0.70
2022-12-03T04:31:45.252Z,0.70
2022-12-03T04:34:30.680Z,0.60
2022-12-03T04:36:57.459Z,0.70
2022-12-03T04:39:24.141Z,0.60
2022-12-03T04:41:50.768Z,0.60
2022-12-03T04:44:35.851Z,0.60
2022-12-03T04:47:08.253Z,0.60
2022-12-03T04:49:36.698Z,0.60
2022-12-03T04:52:03.761Z,0.50
2022-12-03T04:54:30.587Z,0.50
2022-12-03T04:56:57.402Z,0.50
2022-12-03T04:59:24.124Z,0.50
2022-12-03T05:01:50.956Z,0.50
2022-12-03T05:04:17.660Z,0.40
2022-12-03T05:06:44.643Z,0.40
2022-12-03T05:09:12.010Z,0.40
2022-12-03T05:11:39.057Z,0.40
2022-12-03T05:14:06.184Z,0.50
2022-12-03T05:16:32.911Z,0.50
2022-12-03T05:18:59.639Z,0.30
2022-12-03T05:21:26.324Z,0.40
2022-12-03T05:23:52.923Z,0.40
2022-12-03T05:26:19.553Z,0.30
2022-12-03T05:28:46.215Z,0.30
2022-12-03T05:31:13.102Z,0.30
2022-12-03T05:33:44.253Z,0.30
2022-12-03T05:36:11.289Z,0.30
2022-12-03T05:38:37.924Z,0.30
2022-12-03T05:41:24.975Z,0.30
2022-12-03T05:43:51.596Z,0.20
2022-12-03T05:46:18.520Z,0.30
2022-12-03T05:48:45.216Z,0.30
2022-12-03T05:51:11.923Z,0.40
2022-12-03T05:53:38.537Z,0.40
2022-12-03T05:56:05.496Z,0.40
2022-12-03T05:58:32.243Z,0.50
2022-12-03T06:00:58.829Z,0.50
2022-12-03T06:03:25.563Z,0.50
2022-12-03T06:05:52.240Z,0.50
2022-12-03T06:08:18.933Z,0.50
2022-12-03T06:10:45.606Z,0.50
2022-12-03T06:13:12.214Z,0.50
2022-12-03T06:15:43.443Z,0.50
2022-12-03T06:18:10.523Z,0.50
2022-12-03T06:20:37.137Z,0.50
2022-12-03T06:23:03.765Z,0.50
2022-12-03T06:25:30.406Z,0.50
2022-12-03T06:27:57.070Z,0.60
2022-12-03T06:30:23.646Z,0.60
2022-12-03T06:32:50.188Z,0.50
2022-12-03T06:35:16.923Z,0.60
2022-12-03T06:37:43.541Z,0.60
2022-12-03T06:40:10.727Z,0.60
2022-12-03T06:42:37.363Z,0.60
2022-12-03T06:45:04.358Z,0.60
2022-12-03T06:47:30.922Z,0.50
2022-12-03T06:49:57.522Z,0.50
2022-12-03T06:52:24.147Z,0.50
2022-12-03T06:54:50.916Z,0.50
2022-12-03T06:57:17.723Z,0.60
2022-12-03T06:59:44.312Z,0.50
2022-12-03T07:02:12.452Z,0.60
2022-12-03T07:04:52.541Z,0.60
2022-12-03T07:07:19.195Z,0.70
2022-12-03T07:09:45.829Z,0.60
2022-12-03T07:12:12.735Z,0.70
2022-12-03T07:14:39.311Z,0.60
2022-12-03T07:17:05.972Z,0.60
2022-12-03T07:19:33.335Z,0.60
2022-12-03T07:22:00.374Z,0.60
2022-12-03T07:24:27.569Z,0.70
2022-12-03T07:26:54.187Z,0.70
2022-12-03T07:29:20.776Z,0.70
2022-12-03T07:31:47.680Z,1.00
2022-12-03T07:34:14.400Z,1.10
2022-12-03T07:36:41.116Z,1.40
2022-12-03T07:39:07.754Z,1.20
2022-12-03T07:41:34.371Z,1.30
2022-12-03T07:44:01.048Z,1.40
2022-12-03T07:46:27.759Z,1.20
2022-12-03T07:48:54.444Z,1.00
2022-12-03T07:51:21.080Z,1.10
2022-12-03T07:53:47.726Z,1.00
2022-12-03T07:56:14.377Z,0.90
2022-12-03T07:58:41.067Z,1.00
2022-12-03T08:01:07.767Z,1.00
2022-12-03T08:03:34.436Z,1.00
2022-12-03T08:06:01.040Z,1.00
2022-12-03T08:08:27.630Z,0.90
2022-12-03T08:10:54.287Z,1.10
2022-12-03T08:13:20.888Z,1.00
2022-12-03T08:15:47.531Z,1.00
2022-12-03T08:18:17.857Z,0.90
2022-12-03T08:20:46.143Z,0.90
2022-12-03T08:23:22.040Z,0.90
2022-12-03T08:25:50.608Z,0.90
2022-12-03T08:28:21.002Z,0.90
2022-12-03T08:30:59.149Z,0.90
2022-12-03T08:33:35.105Z,0.90
2022-12-03T08:36:22.212Z,0.90
2022-12-03T08:38:55.162Z,0.90
2022-12-03T08:41:41.081Z,1.10
2022-12-03T08:44:37.019Z,1.10
2022-12-03T08:47:09.600Z,1.00
2022-12-03T08:49:37.088Z,1.10
2022-12-03T08:52:15.830Z,1.00
2022-12-03T08:54:43.624Z,1.00
2022-12-03T08:57:29.613Z,1.00
2022-12-03T09:00:13.224Z,1.00
2022-12-03T09:02:47.338Z,1.00
2022-12-03T09:05:19.549Z,1.00
2022-12-03T09:07:46.388Z,1.10
2022-12-03T09:10:13.006Z,1.20
2022-12-03T09:12:39.625Z,1.30
2022-12-03T09:15:06.868Z,1.30
2022-12-03T09:17:33.980Z,1.30
2022-12-03T09:20:00.738Z,1.40
2022-12-03T09:22:27.375Z,1.30
2022-12-03T09:24:54.369Z,1.20
2022-12-03T09:27:22.630Z,1.10
2022-12-03T09:29:50.113Z,1.00
2022-12-03T09:32:18.798Z,1.10
2022-12-03T09:34:45.810Z,1.10
2022-12-03T09:37:12.432Z,1.10
2022-12-03T09:39:39.058Z,1.10
2022-12-03T09:42:09.449Z,1.10
2022-12-03T09:44:36.538Z,1.20
2022-12-03T09:47:04.531Z,1.20
2022-12-03T09:49:32.637Z,1.10
2022-12-03T09:52:01.649Z,1.20
2022-12-03T09:54:29.674Z,1.20
2022-12-03T09:56:57.305Z,1.30
2022-12-03T09:59:29.501Z,1.30
2022-12-03T10:01:56.336Z,1.30
2022-12-03T10:04:23.208Z,1.30
2022-12-03T10:06:50.438Z,1.30
2022-12-03T10:09:24.892Z,1.30
2022-12-03T10:11:51.768Z,1.30
2022-12-03T10:14:19.747Z,1.40
2022-12-03T10:16:46.946Z,1.40
2022-12-03T10:19:24.169Z,1.30
2022-12-03T10:21:51.065Z,1.40
2022-12-03T10:24:28.892Z,1.40
2022-12-03T10:26:58.613Z,1.30
2022-12-03T10:29:33.132Z,1.40
2022-12-03T10:32:06.776Z,1.30
2022-12-03T10:34:39.334Z,1.40
2022-12-03T10:37:18.476Z,1.40
2022-12-03T10:40:01.803Z,1.40
2022-12-03T10:42:33.930Z,1.40
2022-12-03T10:45:07.801Z,1.40
2022-12-03T10:47:34.531Z,1.40
2022-12-03T10:50:04.264Z,1.40
2022-12-03T10:52:31.168Z,1.40
2022-12-03T10:54:58.142Z,1.30
2022-12-03T10:57:25.284Z,1.30
2022-12-03T10:59:52.102Z,1.30
2022-12-03T11:02:22.705Z,1.30
2022-12-03T11:04:50.876Z,1.30
2022-12-03T11:07:20.052Z,1.30
2022-12-03T11:09:49.857Z,1.20
2022-12-03T11:12:25.003Z,1.20
2022-12-03T11:14:52.159Z,1.30
2022-12-03T11:17:25.141Z,1.30
2022-12-03T11:19:52.326Z,1.30
2022-12-03T11:22:28.965Z,1.30
2022-12-03T11:25:26.926Z,1.30
2022-12-03T11:28:11.949Z,1.20
2022-12-03T11:30:50.689Z,1.30
2022-12-03T11:33:27.208Z,1.30
2022-12-03T11:36:02.664Z,1.30
2022-12-03T11:38:38.383Z,1.30
2022-12-03T11:41:15.063Z,1.30
2022-12-03T11:43:53.795Z,1.20
2022-12-03T11:46:24.337Z,1.20
2022-12-03T11:48:53.986Z,1.20
2022-12-03T11:51:23.480Z,1.20
2022-12-03T11:53:52.409Z,1.20
2022-12-03T11:56:25.441Z,1.20
2022-12-03T11:59:00.930Z,1.20
2022-12-03T12:01:38.809Z,1.30
2022-12-03T12:04:06.976Z,1.30
2022-12-03T12:06:44.652Z,1.20
2022-12-03T12:09:12.845Z,1.30
2022-12-03T12:11:41.299Z,1.20
2022-12-03T12:14:09.912Z,1.30
2022-12-03T12:16:54.995Z,1.30
2022-12-03T12:19:33.555Z,1.20
2022-12-03T12:22:17.980Z,1.20
2022-12-03T12:24:52.782Z,1.30
2022-12-03T12:27:31.380Z,1.30
2022-12-03T12:30:04.818Z,1.30
2022-12-03T12:32:45.880Z,1.20
2022-12-03T12:35:23.980Z,1.20
2022-12-03T12:37:59.055Z,1.20
2022-12-03T12:40:32.791Z,1.10
2022-12-03T12:43:25.864Z,1.00
2022-12-03T12:45:59.480Z,1.10
2022-12-03T12:48:33.660Z,1.00
2022-12-03T12:51:01.583Z,1.10
2022-12-03T12:53:33.957Z,1.10
2022-12-03T12:56:22.427Z,1.10
2022-12-03T12:58:49.198Z,1.10
2022-12-03T13:01:21.555Z,1.40
2022-12-03T13:03:51.384Z,1.60
2022-12-03T13:06:27.942Z,1.40
2022-12-03T13:08:55.209Z,1.30
2022-12-03T13:11:41.299Z,1.30
2022-12-03T13:14:32.014Z,1.20
2022-12-03T13:17:01.907Z,1.20
2022-12-03T13:19:43.267Z,1.20
2022-12-03T13:22:18.356Z,1.20
2022-12-03T13:24:52.965Z,1.10
2022-12-03T13:27:19.689Z,1.10
2022-12-03T13:29:55.044Z,1.10
2022-12-03T13:32:31.397Z,1.10
2022-12-03T13:35:16.101Z,1.20
2022-12-03T13:37:43.018Z,1.20
2022-12-03T13:40:25.993Z,1.20
2022-12-03T13:42:54.152Z,1.20
2022-12-03T13:45:20.769Z,1.10
2022-12-03T13:47:55.102Z,1.00
2022-12-03T13:50:39.242Z,1.10
2022-12-03T13:53:11.659Z,1.10
2022-12-03T13:55:42.721Z,1.00
2022-12-03T13:58:09.355Z,1.00
2022-12-03T14:00:36.043Z,1.00
2022-12-03T14:03:02.990Z,1.00
2022-12-03T14:05:29.608Z,1.00
2022-12-03T14:08:02.026Z,1.00
2022-12-03T14:10:29.691Z,1.00
2022-12-03T14:12:56.800Z,1.00
2022-12-03T14:15:24.830Z,0.90
2022-12-03T14:17:51.635Z,0.90
2022-12-03T14:20:19.013Z,0.90
2022-12-03T14:22:45.848Z,0.90
2022-12-03T14:25:12.531Z,0.90
2022-12-03T14:27:39.256Z,1.00
2022-12-03T14:30:06.487Z,0.90
2022-12-03T14:32:33.076Z,0.90
2022-12-03T14:35:00.460Z,0.90
2022-12-03T14:37:28.507Z,0.90
2022-12-03T14:39:55.203Z,0.90
2022-12-03T14:42:22.025Z,1.00
2022-12-03T14:44:52.014Z,0.90
2022-12-03T14:47:22.479Z,0.90
2022-12-03T14:49:49.704Z,0.90
2022-12-03T14:52:16.709Z,0.90
2022-12-03T14:54:43.392Z,0.90
2022-12-03T14:57:12.581Z,0.90
2022-12-03T14:59:41.121Z,0.90
2022-12-03T15:02:08.789Z,0.90
2022-12-03T15:04:35.513Z,0.90
2022-12-03T15:07:02.124Z,0.80
2022-12-03T15:09:28.881Z,0.80
2022-12-03T15:11:55.555Z,0.80
2022-12-03T15:14:22.466Z,0.70
2022-12-03T15:16:49.102Z,0.80
2022-12-03T15:19:16.325Z,0.80
2022-12-03T15:21:42.990Z,0.70
2022-12-03T15:24:10.416Z,0.70
2022-12-03T15:26:37.191Z,0.80
2022-12-03T15:29:03.754Z,0.70
2022-12-03T15:31:30.434Z,0.70
2022-12-03T15:33:57.074Z,0.60
2022-12-03T15:36:23.660Z,0.60
2022-12-03T15:38:50.298Z,0.60
2022-12-03T15:41:29.529Z,0.60
2022-12-03T15:43:58.669Z,0.60
2022-12-03T15:46:27.559Z,0.60
2022-12-03T15:48:55.360Z,0.60
2022-12-03T15:51:21.983Z,0.60
2022-12-03T15:53:48.800Z,0.70
2022-12-03T15:56:15.629Z,0.60
2022-12-03T15:58:42.649Z,0.50
2022-12-03T16:01:09.966Z,0.50
2022-12-03T16:03:37.010Z,0.50
2022-12-03T16:06:06.395Z,0.50
2022-12-03T16:08:33.000Z,0.50
2022-12-03T16:10:59.617Z,0.40
2022-12-03T16:13:26.193Z,0.40
2022-12-03T16:15:52.996Z,0.40
2022-12-03T16:18:19.624Z,0.50
2022-12-03T16:20:46.230Z,0.50
2022-12-03T16:23:12.893Z,0.50
2022-12-03T16:25:39.445Z,0.50
2022-12-03T16:28:06.020Z,0.50
2022-12-03T16:30:32.678Z,0.50
2022-12-03T16:32:59.282Z,0.50
2022-12-03T16:35:25.956Z,0.50
2022-12-03T16:37:52.604Z,0.50
2022-12-03T16:40:19.244Z,0.60
2022-12-03T16:42:45.832Z,0.60
2022-12-03T16:45:23.089Z,0.60
2022-12-03T16:47:50.454Z,0.60
2022-12-03T16:50:24.407Z,0.60
2022-12-03T16:52:55.722Z,0.70
2022-12-03T16:55:22.395Z,0.70
2022-12-03T16:57:49.251Z,0.80
2022-12-03T17:00:17.003Z,0.80
2022-12-03T17:02:43.673Z,0.70
2022-12-03T17:05:10.355Z,0.60
2022-12-03T17:07:37.048Z,0.60
2022-12-03T17:10:04.284Z,0.60
2022-12-03T17:12:54.143Z,0.50
2022-12-03T17:15:17.529Z,0.50
2022-12-03T17:17:44.135Z,0.40
2022-12-03T17:20:12.472Z,0.40
2022-12-03T17:22:39.249Z,0.50
2022-12-03T17:25:06.581Z,0.50
2022-12-03T17:27:33.182Z,0.50
2022-12-03T17:29:59.770Z,0.50
2022-12-03T17:32:26.388Z,0.40
2022-12-03T17:34:52.980Z,0.40
2022-12-03T17:37:19.705Z,0.40
2022-12-03T17:39:46.366Z,0.40
2022-12-03T17:42:12.935Z,0.40
2022-12-03T17:44:39.549Z,0.40
2022-12-03T17:47:08.324Z,0.30
2022-12-03T17:49:34.961Z,0.30
2022-12-03T17:52:01.598Z,0.30
2022-12-03T17:54:49.067Z,0.30
2022-12-03T17:57:14.968Z,0.30
2022-12-03T17:59:41.569Z,0.30
2022-12-03T18:02:08.197Z,0.30
2022-12-03T18:04:35.022Z,0.30
2022-12-03T18:07:02.560Z,0.30
2022-12-03T18:09:29.394Z,0.30
2022-12-03T18:11:56.061Z,0.30
2022-12-03T18:14:22.662Z,0.30
2022-12-03T18:16:49.319Z,0.30
2022-12-03T18:19:15.959Z,0.30
2022-12-03T18:21:42.577Z,0.30
2022-12-03T18:24:12.167Z,0.30
2022-12-03T18:26:38.806Z,0.40
2022-12-03T18:29:05.460Z,0.40
2022-12-03T18:31:32.207Z,0.40
2022-12-03T18:33:58.837Z,0.30
2022-12-03T18:36:29.863Z,0.20
2022-12-03T18:38:58.337Z,0.20
2022-12-03T18:41:25.371Z,0.20
2022-12-03T18:43:52.141Z,0.20
2022-12-03T18:49:07.030Z,0.20
2022-12-03T18:51:33.872Z,0.30
2022-12-03T18:54:00.449Z,0.20
2022-12-03T18:56:27.182Z,0.20
2022-12-03T18:58:53.771Z,0.30
2022-12-03T19:01:22.578Z,0.30
2022-12-03T19:03:50.344Z,0.30
2022-12-03T19:06:20.067Z,0.30
2022-12-03T19:08:49.502Z,0.40
2022-12-03T19:11:16.153Z,0.40
2022-12-03T19:13:42.844Z,0.40
2022-12-03T19:16:10.369Z,0.40
2022-12-03T19:18:37.179Z,0.40
2022-12-03T19:21:12.654Z,0.40
2022-12-03T19:23:40.022Z,0.40
2022-12-03T19:26:09.130Z,0.50
2022-12-03T19:28:36.115Z,0.50
2022-12-03T19:31:04.647Z,0.50
2022-12-03T19:33:32.694Z,0.30
2022-12-03T19:36:00.375Z,0.30
2022-12-03T19:38:28.342Z,0.30
2022-12-03T19:40:58.696Z,0.30
2022-12-03T19:43:25.520Z,0.30
2022-12-03T19:45:53.223Z,0.20
2022-12-03T19:48:22.863Z,0.20
2022-12-03T19:51:07.844Z,0.20
2022-12-03T19:53:40.579Z,0.20
2022-12-03T19:56:18.568Z,0.30
2022-12-03T19:58:46.566Z,0.20
2022-12-03T20:01:18.801Z,0.20
2022-12-03T20:03:47.733Z,0.20
2022-12-03T20:06:17.354Z,0.20
2022-12-03T20:08:44.454Z,0.20
2022-12-03T20:11:23.571Z,0.20
2022-12-03T20:13:56.880Z,0.20
2022-12-03T20:16:25.093Z,0.20
2022-12-03T20:18:55.497Z,0.20
2022-12-03T20:21:22.141Z,0.20
2022-12-03T20:23:48.877Z,0.20
2022-12-03T20:26:18.823Z,0.30
2022-12-03T20:28:47.880Z,0.30
2022-12-03T20:31:17.482Z,0.20
2022-12-03T20:33:50.610Z,0.30
2022-12-03T20:36:20.698Z,0.30
2022-12-03T20:38:47.358Z,0.30
2022-12-03T20:41:16.626Z,0.30
2022-12-03T20:43:43.261Z,0.30
2022-12-03T20:46:21.668Z,0.20
2022-12-03T20:48:48.747Z,0.20
2022-12-03T20:51:20.320Z,0.20
2022-12-03T20:53:47.353Z,0.30
2022-12-03T20:56:32.731Z,0.30
2022-12-03T20:59:01.695Z,0.30
2022-12-03T21:01:28.484Z,0.30
2022-12-03T21:03:56.676Z,0.30
2022-12-03T21:06:25.456Z,0.30
2022-12-03T21:08:56.246Z,0.30
2022-12-03T21:11:26.340Z,0.30
2022-12-03T21:13:54.051Z,0.30
2022-12-03T21:16:45.554Z,0.30
2022-12-03T21:19:11.208Z,0.30
2022-12-03T21:21:38.018Z,0.30
2022-12-03T21:24:04.916Z,0.30
2022-12-03T21:26:31.645Z,0.30
2022-12-03T21:28:58.301Z,0.30
2022-12-03T21:31:26.497Z,0.30
2022-12-03T21:33:54.451Z,0.30
2022-12-03T21:36:21.446Z,0.20
2022-12-03T21:38:48.320Z,0.30
2022-12-03T21:41:15.399Z,0.30
2022-12-03T21:43:43.038Z,0.30
2022-12-03T21:47:11.640Z,0.30
2022-12-03T21:48:59.970Z,0.30
2022-12-03T21:51:26.575Z,0.30
2022-12-03T21:53:53.461Z,0.30
2022-12-03T21:56:20.243Z,0.40
2022-12-03T21:58:46.935Z,0.30
2022-12-03T22:01:24.048Z,0.40
2022-12-03T22:03:51.123Z,0.40
2022-12-03T22:06:18.602Z,0.40
2022-12-03T22:08:45.556Z,0.40
2022-12-03T22:11:15.268Z,0.40
2022-12-03T22:13:42.647Z,0.40
2022-12-03T22:16:15.242Z,0.40
2022-12-03T22:18:42.642Z,0.40
2022-12-03T22:21:12.051Z,0.40
2022-12-03T22:23:38.768Z,0.40
2022-12-03T22:26:08.133Z,0.40
2022-12-03T22:28:35.259Z,0.40
2022-12-03T22:31:06.610Z,0.90
2022-12-03T22:33:33.281Z,1.20
2022-12-03T22:36:02.548Z,1.10
2022-12-03T22:38:30.707Z,0.90
2022-12-03T22:40:57.689Z,0.80
2022-12-03T22:43:24.583Z,0.70
2022-12-03T22:45:55.619Z,0.70
2022-12-03T22:48:23.518Z,0.60
2022-12-03T22:50:52.111Z,0.50
2022-12-03T22:53:21.208Z,0.60
2022-12-03T22:55:56.234Z,0.60
2022-12-03T22:58:23.474Z,0.60
2022-12-03T23:00:50.895Z,0.60
2022-12-03T23:03:17.771Z,0.60
2022-12-03T23:05:44.559Z,0.60
2022-12-03T23:08:14.405Z,0.60
2022-12-03T23:10:43.808Z,0.60
2022-12-03T23:13:11.310Z,0.60
2022-12-03T23:15:43.174Z,0.60
2022-12-03T23:18:09.851Z,0.60
2022-12-03T23:20:41.929Z,0.60
2022-12-03T23:23:08.615Z,0.60
2022-12-03T23:25:35.286Z,0.60
2022-12-03T23:28:01.874Z,0.60
2022-12-03T23:30:28.487Z,0.60
2022-12-03T23:32:55.111Z,0.50
2022-12-03T23:35:21.732Z,0.60
2022-12-03T23:37:48.342Z,0.60
2022-12-03T23:40:14.993Z,0.50
2022-12-03T23:42:41.601Z,0.60
2022-12-03T23:45:08.740Z,0.60
2022-12-03T23:47:35.365Z,0.60
2022-12-03T23:50:02.659Z,0.60
2022-12-03T23:52:29.284Z,0.50
2022-12-03T23:54:56.052Z,0.50
2022-12-03T23:57:22.740Z,0.50
2022-12-03T23:59:49.490Z,0.50
