createdAt,value
2018-03-24T00:00:15.460Z,12.17
2018-03-24T00:02:44.111Z,13.37
2018-03-24T00:05:12.650Z,10.43
2018-03-24T00:07:41.084Z,10.00
2018-03-24T00:10:09.489Z,12.47
2018-03-24T00:12:37.945Z,13.97
2018-03-24T00:15:06.351Z,14.93
2018-03-24T00:17:34.800Z,10.40
2018-03-24T00:20:03.218Z,14.00
2018-03-24T00:22:31.606Z,15.10
2018-03-24T00:25:00.061Z,14.63
2018-03-24T00:27:28.458Z,14.37
2018-03-24T00:29:56.928Z,11.27
2018-03-24T00:32:25.309Z,13.20
2018-03-24T00:34:53.676Z,11.07
2018-03-24T00:37:22.101Z,12.13
2018-03-24T00:39:50.456Z,13.90
2018-03-24T00:42:18.881Z,11.50
2018-03-24T00:44:47.352Z,10.53
2018-03-24T00:47:15.782Z,14.47
2018-03-24T00:49:44.166Z,15.30
2018-03-24T00:52:12.602Z,11.90
2018-03-24T00:54:41.014Z,21.00
2018-03-24T00:57:09.458Z,10.90
2018-03-24T00:59:37.842Z,12.30
2018-03-24T01:02:06.238Z,10.37
2018-03-24T01:04:34.625Z,14.20
2018-03-24T01:07:03.069Z,15.10
2018-03-24T01:09:31.493Z,13.10
2018-03-24T01:11:59.894Z,12.77
2018-03-24T01:14:28.351Z,10.70
2018-03-24T01:16:56.757Z,11.90
2018-03-24T01:19:25.151Z,10.43
2018-03-24T01:21:53.578Z,10.27
2018-03-24T01:24:22.005Z,14.30
2018-03-24T01:26:50.425Z,8.13
2018-03-24T01:29:18.804Z,11.87
2018-03-24T01:31:47.225Z,9.97
2018-03-24T01:34:15.578Z,8.60
2018-03-24T01:36:43.979Z,10.03
2018-03-24T01:39:12.395Z,11.07
2018-03-24T01:41:40.952Z,10.47
2018-03-24T01:44:09.305Z,9.53
2018-03-24T01:46:37.873Z,8.70
2018-03-24T01:49:06.245Z,12.30
2018-03-24T01:51:34.661Z,10.13
2018-03-24T01:54:03.048Z,8.63
2018-03-24T01:56:31.436Z,11.47
2018-03-24T01:58:59.826Z,15.73
2018-03-24T02:01:28.228Z,11.57
2018-03-24T02:03:56.624Z,10.87
2018-03-24T02:06:25.006Z,11.23
2018-03-24T02:08:53.421Z,11.00
2018-03-24T02:11:21.817Z,12.10
2018-03-24T02:13:50.280Z,11.83
2018-03-24T02:16:18.646Z,13.10
2018-03-24T02:18:47.057Z,13.17
2018-03-24T02:21:31.040Z,11.50
2018-03-24T02:23:59.440Z,10.07
2018-03-24T02:26:27.808Z,10.97
2018-03-24T02:28:56.211Z,10.03
2018-03-24T02:31:24.601Z,11.43
2018-03-24T02:33:53.009Z,12.37
2018-03-24T02:36:21.389Z,11.40
2018-03-24T02:38:49.813Z,9.77
2018-03-24T02:41:18.219Z,11.37
2018-03-24T02:43:46.589Z,9.23
2018-03-24T02:46:15.100Z,10.17
2018-03-24T02:48:43.568Z,9.40
2018-03-24T02:51:11.978Z,12.20
2018-03-24T02:53:40.385Z,9.40
2018-03-24T02:56:08.805Z,12.90
2018-03-24T02:58:37.236Z,9.93
2018-03-24T03:01:05.666Z,12.87
2018-03-24T03:03:34.086Z,16.03
2018-03-24T03:06:02.490Z,13.13
2018-03-24T03:08:30.965Z,16.87
2018-03-24T03:10:59.357Z,11.10
2018-03-24T03:13:27.748Z,16.60
2018-03-24T03:15:56.180Z,14.37
2018-03-24T03:18:24.548Z,17.00
2018-03-24T03:20:52.982Z,26.43
2018-03-24T03:23:21.625Z,14.33
2018-03-24T03:25:50.044Z,45.00
2018-03-24T03:28:18.486Z,13.30
2018-03-24T03:30:47.441Z,19.50
2018-03-24T03:33:15.872Z,28.23
2018-03-24T03:35:44.239Z,18.27
2018-03-24T03:38:12.619Z,20.30
2018-03-24T03:40:41.095Z,63.90
2018-03-24T03:43:09.606Z,113.23
2018-03-24T03:45:38.032Z,40.63
2018-03-24T03:48:06.395Z,70.03
2018-03-24T03:50:34.818Z,73.03
2018-03-24T03:53:03.330Z,31.90
2018-03-24T03:55:31.739Z,19.17
2018-03-24T03:58:00.121Z,12.23
2018-03-24T04:00:28.520Z,12.13
2018-03-24T04:02:56.903Z,12.90
2018-03-24T04:05:25.328Z,14.00
2018-03-24T04:07:53.712Z,12.77
2018-03-24T04:10:22.151Z,14.90
2018-03-24T04:12:50.542Z,14.07
2018-03-24T04:15:18.921Z,12.33
2018-03-24T04:17:47.376Z,12.67
2018-03-24T04:20:15.988Z,12.77
2018-03-24T04:22:44.361Z,14.97
2018-03-24T04:25:12.752Z,16.33
2018-03-24T04:27:41.241Z,15.63
2018-03-24T04:30:09.655Z,14.83
2018-03-24T04:32:38.024Z,14.73
2018-03-24T04:35:06.440Z,14.30
2018-03-24T04:37:34.819Z,11.63
2018-03-24T04:40:03.266Z,15.77
2018-03-24T04:42:31.648Z,22.83
2018-03-24T04:45:00.080Z,12.43
2018-03-24T04:47:28.487Z,15.37
2018-03-24T04:49:56.905Z,12.47
2018-03-24T04:52:25.338Z,12.20
2018-03-24T04:54:53.785Z,10.03
2018-03-24T04:57:22.164Z,13.23
2018-03-24T04:59:50.586Z,14.73
2018-03-24T05:02:19.045Z,12.93
2018-03-24T05:04:47.425Z,12.73
2018-03-24T05:07:15.861Z,16.90
2018-03-24T05:09:44.317Z,12.17
2018-03-24T05:12:12.705Z,12.20
2018-03-24T05:14:41.109Z,17.77
2018-03-24T05:17:09.529Z,16.37
2018-03-24T05:19:38.017Z,16.87
2018-03-24T05:22:06.419Z,17.00
2018-03-24T05:24:34.787Z,14.03
2018-03-24T05:27:03.233Z,13.23
2018-03-24T05:29:31.632Z,14.13
2018-03-24T05:32:00.034Z,14.53
2018-03-24T05:34:28.479Z,14.00
2018-03-24T05:36:56.916Z,11.50
2018-03-24T05:39:25.424Z,14.10
2018-03-24T05:41:53.784Z,11.53
2018-03-24T05:44:22.155Z,13.37
2018-03-24T05:46:50.626Z,13.80
2018-03-24T05:49:18.996Z,12.63
2018-03-24T05:51:47.424Z,13.83
2018-03-24T05:54:15.799Z,13.47
2018-03-24T05:56:44.246Z,15.40
2018-03-24T05:59:12.644Z,14.93
2018-03-24T06:01:41.079Z,16.03
2018-03-24T06:04:09.484Z,11.80
2018-03-24T06:06:38.076Z,10.83
2018-03-24T06:09:06.488Z,9.57
2018-03-24T06:11:34.901Z,13.83
2018-03-24T06:14:03.272Z,16.53
2018-03-24T06:16:31.661Z,12.37
2018-03-24T06:19:00.204Z,13.50
2018-03-24T06:21:28.575Z,13.77
2018-03-24T06:23:56.948Z,10.90
2018-03-24T06:26:25.368Z,14.97
2018-03-24T06:28:53.810Z,13.30
2018-03-24T06:34:23.481Z,12.20
2018-03-24T06:36:51.908Z,12.13
2018-03-24T06:39:20.406Z,11.63
2018-03-24T06:41:48.832Z,12.93
2018-03-24T06:44:17.256Z,12.70
2018-03-24T06:46:45.646Z,8.23
2018-03-24T06:49:14.276Z,9.10
2018-03-24T06:51:42.769Z,10.43
2018-03-24T06:54:11.196Z,11.70
2018-03-24T06:56:39.918Z,10.90
2018-03-24T06:59:09.058Z,10.97
2018-03-24T07:01:37.814Z,12.80
2018-03-24T07:04:06.550Z,9.77
2018-03-24T07:06:35.476Z,9.43
2018-03-24T07:09:05.354Z,11.23
2018-03-24T07:11:35.039Z,13.27
2018-03-24T07:14:03.528Z,28.47
2018-03-24T07:16:31.949Z,21.80
2018-03-24T07:19:01.176Z,16.70
2018-03-24T07:21:29.540Z,18.63
2018-03-24T07:23:57.960Z,17.87
2018-03-24T07:26:26.720Z,22.97
2018-03-24T07:28:55.147Z,20.43
2018-03-24T07:31:23.754Z,19.43
2018-03-24T07:33:52.660Z,23.37
2018-03-24T07:36:21.058Z,20.13
2018-03-24T07:38:49.427Z,18.23
2018-03-24T07:41:17.919Z,18.57
2018-03-24T07:43:46.306Z,17.63
2018-03-24T07:46:14.680Z,19.87
2018-03-24T07:48:44.276Z,20.07
2018-03-24T07:51:12.629Z,22.53
2018-03-24T07:53:41.163Z,18.60
2018-03-24T07:56:10.137Z,17.73
2018-03-24T07:58:38.512Z,17.43
2018-03-24T08:01:06.901Z,19.57
2018-03-24T08:03:35.686Z,16.43
2018-03-24T08:06:04.060Z,17.27
2018-03-24T08:08:32.445Z,22.20
2018-03-24T08:11:01.240Z,17.90
2018-03-24T08:13:29.647Z,18.47
2018-03-24T08:15:58.001Z,17.83
2018-03-24T08:18:26.581Z,14.40
2018-03-24T08:20:54.956Z,16.80
2018-03-24T08:23:24.102Z,20.63
2018-03-24T08:25:52.846Z,19.03
2018-03-24T08:28:21.281Z,17.57
2018-03-24T08:30:49.654Z,17.27
2018-03-24T08:33:18.423Z,17.27
2018-03-24T08:35:46.788Z,14.77
2018-03-24T08:38:15.149Z,16.33
2018-03-24T08:40:43.938Z,16.77
2018-03-24T08:43:12.329Z,16.37
2018-03-24T08:45:40.701Z,19.57
2018-03-24T08:48:09.282Z,18.17
2018-03-24T08:50:37.653Z,18.50
2018-03-24T08:53:06.069Z,16.90
2018-03-24T08:55:34.806Z,18.27
2018-03-24T08:58:03.420Z,17.30
2018-03-24T09:00:32.052Z,18.37
2018-03-24T09:03:00.793Z,17.67
2018-03-24T09:05:29.172Z,18.33
2018-03-24T09:07:57.738Z,18.43
2018-03-24T09:10:26.549Z,17.30
2018-03-24T09:12:54.925Z,21.80
2018-03-24T09:15:23.340Z,18.13
2018-03-24T09:17:51.756Z,20.90
2018-03-24T09:20:20.137Z,18.93
2018-03-24T09:22:48.505Z,17.10
2018-03-24T09:25:17.325Z,19.17
2018-03-24T09:27:45.747Z,18.73
2018-03-24T09:30:14.144Z,20.23
2018-03-24T09:32:42.590Z,18.23
2018-03-24T09:35:11.004Z,22.67
2018-03-24T09:37:39.361Z,20.67
2018-03-24T09:40:08.016Z,23.27
2018-03-24T09:42:36.369Z,19.83
2018-03-24T09:45:04.872Z,22.20
2018-03-24T09:47:33.291Z,24.27
2018-03-24T09:50:01.696Z,19.00
2018-03-24T09:52:30.149Z,22.77
2018-03-24T09:54:58.544Z,23.53
2018-03-24T09:57:26.934Z,20.80
2018-03-24T09:59:55.304Z,22.23
2018-03-24T10:02:24.139Z,25.37
2018-03-24T10:04:52.559Z,24.77
2018-03-24T10:07:20.934Z,21.40
2018-03-24T10:09:49.397Z,26.50
2018-03-24T10:12:17.788Z,25.03
2018-03-24T10:14:46.147Z,22.53
2018-03-24T10:17:14.943Z,22.70
2018-03-24T10:19:43.304Z,23.60
2018-03-24T10:25:18.172Z,21.87
2018-03-24T10:27:46.954Z,20.07
2018-03-24T10:30:15.317Z,22.00
2018-03-24T10:32:43.715Z,21.40
2018-03-24T10:35:12.410Z,24.90
2018-03-24T10:37:46.274Z,23.90
2018-03-24T10:40:14.902Z,24.63
2018-03-24T10:45:42.879Z,18.53
2018-03-24T10:48:11.307Z,19.13
2018-03-24T10:50:39.742Z,21.10
2018-03-24T10:53:08.178Z,19.40
2018-03-24T10:55:36.548Z,18.57
2018-03-24T10:58:04.948Z,19.50
2018-03-24T11:00:33.429Z,20.53
2018-03-24T11:03:01.934Z,18.63
2018-03-24T11:05:30.337Z,21.00
2018-03-24T11:07:59.068Z,17.30
2018-03-24T11:10:28.608Z,21.20
2018-03-24T11:12:56.980Z,18.43
2018-03-24T11:15:25.405Z,17.63
2018-03-24T11:17:53.788Z,21.17
2018-03-24T11:20:22.146Z,20.50
2018-03-24T11:22:50.876Z,21.83
2018-03-24T11:25:19.584Z,24.37
2018-03-24T11:27:47.968Z,25.83
2018-03-24T11:30:16.655Z,23.60
2018-03-24T11:32:45.109Z,22.57
2018-03-24T11:35:13.482Z,19.53
2018-03-24T11:37:42.128Z,22.00
2018-03-24T11:40:10.497Z,23.77
2018-03-24T11:42:38.885Z,21.40
2018-03-24T11:45:07.621Z,20.07
2018-03-24T11:47:36.013Z,19.47
2018-03-24T11:50:04.372Z,17.67
2018-03-24T11:52:33.136Z,19.20
2018-03-24T11:55:01.543Z,17.33
2018-03-24T11:57:29.936Z,19.20
2018-03-24T12:00:03.946Z,23.60
2018-03-24T12:02:32.309Z,21.63
2018-03-24T12:05:00.720Z,19.80
2018-03-24T12:07:29.481Z,21.80
2018-03-24T12:09:57.889Z,21.70
2018-03-24T12:12:26.276Z,22.47
2018-03-24T12:14:54.697Z,20.30
2018-03-24T12:17:23.093Z,23.40
2018-03-24T12:19:51.456Z,23.43
2018-03-24T12:22:20.032Z,19.87
2018-03-24T12:24:48.408Z,23.77
2018-03-24T12:27:16.763Z,21.50
2018-03-24T12:29:45.582Z,24.73
2018-03-24T12:32:13.944Z,22.30
2018-03-24T12:34:42.328Z,19.77
2018-03-24T12:37:10.912Z,20.83
2018-03-24T12:39:39.297Z,19.40
2018-03-24T12:42:07.653Z,22.17
2018-03-24T12:44:36.059Z,23.93
2018-03-24T12:47:04.434Z,24.00
2018-03-24T12:49:32.823Z,33.40
2018-03-24T12:52:01.500Z,26.70
2018-03-24T12:54:29.933Z,25.03
2018-03-24T12:56:58.308Z,29.07
2018-03-24T12:59:27.148Z,20.53
2018-03-24T13:01:55.526Z,29.70
2018-03-24T13:04:23.905Z,25.70
2018-03-24T13:06:52.660Z,21.07
2018-03-24T13:09:21.042Z,25.17
2018-03-24T13:11:49.542Z,23.57
2018-03-24T13:14:18.154Z,26.37
2018-03-24T13:16:46.503Z,24.77
2018-03-24T13:19:14.852Z,30.60
2018-03-24T13:21:43.497Z,26.20
2018-03-24T13:24:11.849Z,27.63
2018-03-24T13:26:40.203Z,29.80
2018-03-24T13:29:08.823Z,21.70
2018-03-24T13:31:37.185Z,28.23
2018-03-24T13:34:05.536Z,27.50
2018-03-24T13:36:34.175Z,29.03
2018-03-24T13:39:02.587Z,30.20
2018-03-24T13:41:31.050Z,26.27
2018-03-24T13:43:59.774Z,30.80
2018-03-24T13:46:28.151Z,27.23
2018-03-24T13:48:56.504Z,29.97
2018-03-24T13:51:25.275Z,26.77
2018-03-24T13:53:53.686Z,26.40
2018-03-24T13:56:22.089Z,26.70
2018-03-24T13:58:50.812Z,25.37
2018-03-24T14:01:19.185Z,24.07
2018-03-24T14:03:47.549Z,24.93
2018-03-24T14:06:16.360Z,28.83
2018-03-24T14:08:44.738Z,28.13
2018-03-24T14:11:13.116Z,23.10
2018-03-24T14:13:41.909Z,23.53
2018-03-24T14:16:10.496Z,22.20
2018-03-24T14:18:38.924Z,28.73
2018-03-24T14:21:07.341Z,31.60
2018-03-24T14:23:35.764Z,29.67
2018-03-24T14:26:04.159Z,29.13
2018-03-24T14:28:32.901Z,35.47
2018-03-24T14:31:01.307Z,34.73
2018-03-24T14:33:29.764Z,35.47
2018-03-24T14:35:58.348Z,29.23
2018-03-24T14:38:26.713Z,24.63
2018-03-24T14:40:55.117Z,23.33
2018-03-24T14:43:23.920Z,23.43
2018-03-24T14:45:52.273Z,24.03
2018-03-24T14:48:20.628Z,35.27
2018-03-24T14:50:49.256Z,29.70
2018-03-24T14:53:17.617Z,27.90
2018-03-24T14:55:45.983Z,28.97
2018-03-24T14:58:14.790Z,26.63
2018-03-24T15:00:43.156Z,28.20
2018-03-24T15:03:11.536Z,33.27
2018-03-24T15:05:39.966Z,30.53
2018-03-24T15:08:08.321Z,28.47
2018-03-24T15:10:36.695Z,30.40
2018-03-24T15:13:05.100Z,27.87
2018-03-24T15:15:33.502Z,25.70
2018-03-24T15:18:01.892Z,25.47
2018-03-24T15:20:30.616Z,23.87
2018-03-24T15:22:58.972Z,26.00
2018-03-24T15:25:27.345Z,27.33
2018-03-24T15:27:55.967Z,27.13
2018-03-24T15:30:36.200Z,24.33
2018-03-24T15:33:16.796Z,24.27
2018-03-24T15:35:56.950Z,22.63
2018-03-24T15:38:25.750Z,22.83
2018-03-24T15:40:54.118Z,20.67
2018-03-24T15:43:22.993Z,21.87
2018-03-24T15:45:51.789Z,21.60
2018-03-24T15:48:20.180Z,21.77
2018-03-24T15:50:48.586Z,21.57
2018-03-24T15:53:17.254Z,23.47
2018-03-24T15:55:45.667Z,21.77
2018-03-24T15:58:14.076Z,27.13
2018-03-24T16:00:42.860Z,24.07
2018-03-24T16:03:11.276Z,25.10
2018-03-24T16:05:39.637Z,25.27
2018-03-24T16:08:08.074Z,26.57
2018-03-24T16:10:36.440Z,22.73
2018-03-24T16:13:04.834Z,24.37
2018-03-24T16:15:33.536Z,24.67
2018-03-24T16:18:01.916Z,21.67
2018-03-24T16:20:30.311Z,21.73
2018-03-24T16:22:58.915Z,21.73
2018-03-24T16:25:27.292Z,22.40
2018-03-24T16:27:55.663Z,24.53
2018-03-24T16:30:24.268Z,23.10
2018-03-24T16:32:53.692Z,25.03
2018-03-24T16:35:24.535Z,22.17
2018-03-24T16:37:53.425Z,24.73
2018-03-24T16:40:21.827Z,23.27
2018-03-24T16:42:50.262Z,27.33
2018-03-24T16:45:18.881Z,28.33
2018-03-24T16:47:47.265Z,28.23
2018-03-24T16:50:15.647Z,27.33
2018-03-24T16:52:44.396Z,26.57
2018-03-24T16:55:12.819Z,26.13
2018-03-24T16:57:41.202Z,26.97
2018-03-24T17:00:09.993Z,30.13
2018-03-24T17:02:38.417Z,27.63
2018-03-24T17:05:06.805Z,39.90
2018-03-24T17:07:35.220Z,35.63
2018-03-24T17:10:03.766Z,43.33
2018-03-24T17:12:32.164Z,41.90
2018-03-24T17:15:00.958Z,44.50
2018-03-24T17:17:29.474Z,35.03
2018-03-24T17:19:57.848Z,37.73
2018-03-24T17:22:26.569Z,31.90
2018-03-24T17:24:55.012Z,29.90
2018-03-24T17:27:23.417Z,31.00
2018-03-24T17:29:51.865Z,27.63
2018-03-24T17:32:20.292Z,24.60
2018-03-24T17:34:48.685Z,26.73
2018-03-24T17:37:17.590Z,22.27
2018-03-24T17:39:45.957Z,22.17
2018-03-24T17:42:14.391Z,25.83
2018-03-24T17:44:43.138Z,21.50
2018-03-24T17:47:11.537Z,24.27
2018-03-24T17:49:39.990Z,24.57
2018-03-24T17:52:09.030Z,25.57
2018-03-24T17:54:37.444Z,30.07
2018-03-24T17:57:05.914Z,32.37
2018-03-24T17:59:34.754Z,26.23
2018-03-24T18:02:04.097Z,31.90
2018-03-24T18:04:32.565Z,26.97
2018-03-24T18:07:01.474Z,28.20
2018-03-24T18:09:29.992Z,25.27
2018-03-24T18:11:58.360Z,26.43
2018-03-24T18:14:27.186Z,30.33
2018-03-24T18:16:55.540Z,25.43
2018-03-24T18:19:23.904Z,22.70
2018-03-24T18:21:52.752Z,29.07
2018-03-24T18:24:21.168Z,23.13
2018-03-24T18:26:49.598Z,23.33
2018-03-24T18:29:18.033Z,20.50
2018-03-24T18:31:46.394Z,16.87
2018-03-24T18:34:14.793Z,21.13
2018-03-24T18:36:43.224Z,19.27
2018-03-24T18:39:11.619Z,20.90
2018-03-24T18:41:39.997Z,17.53
2018-03-24T18:44:08.452Z,16.63
2018-03-24T18:46:36.858Z,18.30
2018-03-24T18:49:05.241Z,22.37
2018-03-24T18:51:33.645Z,18.47
2018-03-24T18:54:02.085Z,19.43
2018-03-24T18:56:30.520Z,21.23
2018-03-24T18:58:58.901Z,18.13
2018-03-24T19:01:27.303Z,21.60
2018-03-24T19:03:55.777Z,17.87
2018-03-24T19:06:24.194Z,18.30
2018-03-24T19:08:52.604Z,18.97
2018-03-24T19:11:21.001Z,15.23
2018-03-24T19:13:49.485Z,20.47
2018-03-24T19:16:17.896Z,17.67
2018-03-24T19:18:46.288Z,16.37
2018-03-24T19:21:14.697Z,17.60
2018-03-24T19:23:43.273Z,21.13
2018-03-24T19:26:11.672Z,21.93
2018-03-24T19:28:40.049Z,21.40
2018-03-24T19:31:08.450Z,18.73
2018-03-24T19:33:36.856Z,17.20
2018-03-24T19:36:05.272Z,17.80
2018-03-24T19:38:33.644Z,17.70
2018-03-24T19:41:02.057Z,18.17
2018-03-24T19:43:30.419Z,16.00
2018-03-24T19:45:58.787Z,16.50
2018-03-24T19:48:27.201Z,18.77
2018-03-24T19:50:55.564Z,18.20
2018-03-24T19:53:23.954Z,20.97
2018-03-24T19:55:52.365Z,20.00
2018-03-24T19:58:20.750Z,17.67
2018-03-24T20:00:49.197Z,19.57
2018-03-24T20:03:17.697Z,18.60
2018-03-24T20:05:52.085Z,20.77
2018-03-24T20:08:20.516Z,16.43
2018-03-24T20:10:49.760Z,18.93
2018-03-24T20:13:18.130Z,18.00
2018-03-24T20:15:46.544Z,17.07
2018-03-24T20:18:14.956Z,19.77
2018-03-24T20:20:43.370Z,22.43
2018-03-24T20:23:11.734Z,20.00
2018-03-24T20:25:40.128Z,20.67
2018-03-24T20:28:08.499Z,22.63
2018-03-24T20:30:36.917Z,26.00
2018-03-24T20:33:05.285Z,22.57
2018-03-24T20:35:33.756Z,21.83
2018-03-24T20:38:02.193Z,22.13
2018-03-24T20:40:30.608Z,25.07
2018-03-24T20:42:58.990Z,22.47
2018-03-24T20:45:27.397Z,22.43
2018-03-24T20:47:55.800Z,23.33
2018-03-24T20:50:24.180Z,21.30
2018-03-24T20:52:52.606Z,24.83
2018-03-24T20:55:20.951Z,23.77
2018-03-24T20:57:49.372Z,22.97
2018-03-24T21:00:17.769Z,32.83
2018-03-24T21:02:46.193Z,32.77
2018-03-24T21:05:14.612Z,30.47
2018-03-24T21:07:43.016Z,34.00
2018-03-24T21:10:11.481Z,34.40
2018-03-24T21:12:39.938Z,34.83
2018-03-24T21:15:10.310Z,41.47
2018-03-24T21:17:38.741Z,38.50
2018-03-24T21:20:07.126Z,34.20
2018-03-24T21:22:35.559Z,38.87
2018-03-24T21:25:04.010Z,35.27
2018-03-24T21:27:32.404Z,36.53
2018-03-24T21:30:00.830Z,43.43
2018-03-24T21:32:29.201Z,55.53
2018-03-24T21:34:57.608Z,45.70
2018-03-24T21:37:26.026Z,52.80
2018-03-24T21:39:54.385Z,47.77
2018-03-24T21:42:22.832Z,41.00
2018-03-24T21:44:51.209Z,45.83
2018-03-24T21:47:19.609Z,38.00
2018-03-24T21:49:48.078Z,37.93
2018-03-24T21:52:16.478Z,47.03
2018-03-24T21:54:44.857Z,65.73
2018-03-24T21:57:13.317Z,48.70
2018-03-24T21:59:41.681Z,45.13
2018-03-24T22:02:10.104Z,47.57
2018-03-24T22:04:38.486Z,53.00
2018-03-24T22:07:06.897Z,48.10
2018-03-24T22:09:35.301Z,51.03
2018-03-24T22:12:03.745Z,52.17
2018-03-24T22:14:32.512Z,59.47
2018-03-24T22:17:00.951Z,48.97
2018-03-24T22:19:29.707Z,51.97
2018-03-24T22:21:59.756Z,56.40
2018-03-24T22:24:28.453Z,56.20
2018-03-24T22:26:56.871Z,57.80
2018-03-24T22:29:25.374Z,49.73
2018-03-24T22:31:53.724Z,58.10
2018-03-24T22:34:22.222Z,60.83
2018-03-24T22:36:50.535Z,54.07
2018-03-24T22:39:19.025Z,57.23
2018-03-24T22:41:47.400Z,57.40
2018-03-24T22:44:15.820Z,60.43
2018-03-24T22:46:44.383Z,70.10
2018-03-24T22:49:12.947Z,56.43
2018-03-24T22:51:41.323Z,61.87
2018-03-24T22:54:09.753Z,63.10
2018-03-24T22:56:38.122Z,62.20
2018-03-24T22:59:06.553Z,67.20
2018-03-24T23:01:34.985Z,68.17
2018-03-24T23:04:03.380Z,70.93
2018-03-24T23:06:31.817Z,76.10
2018-03-24T23:09:00.587Z,67.17
2018-03-24T23:11:30.187Z,64.93
2018-03-24T23:13:58.680Z,65.60
2018-03-24T23:16:27.061Z,58.73
2018-03-24T23:18:55.491Z,60.67
2018-03-24T23:21:23.876Z,65.20
2018-03-24T23:23:52.260Z,62.40
2018-03-24T23:26:20.694Z,66.93
2018-03-24T23:28:49.073Z,61.33
2018-03-24T23:31:17.520Z,65.63
2018-03-24T23:33:46.789Z,72.40
2018-03-24T23:36:15.196Z,64.87
2018-03-24T23:38:43.632Z,62.97
2018-03-24T23:41:12.105Z,62.47
2018-03-24T23:43:40.532Z,64.90
2018-03-24T23:46:08.967Z,81.07
2018-03-24T23:48:37.350Z,75.50
2018-03-24T23:51:06.038Z,67.63
2018-03-24T23:53:34.491Z,61.97
2018-03-24T23:56:02.899Z,64.63
2018-03-24T23:58:31.281Z,63.83
