createdAt,value
2022-10-19T00:05:47.493Z,9.45
2022-10-19T00:20:49.399Z,17.40
2022-10-19T00:35:52.793Z,16.10
2022-10-19T00:50:56.453Z,11.43
2022-10-19T01:05:58.431Z,11.80
2022-10-19T01:21:15.237Z,12.20
2022-10-19T01:36:32.120Z,13.80
2022-10-19T01:51:38.273Z,13.73
2022-10-19T02:06:40.483Z,17.20
2022-10-19T02:21:42.532Z,18.00
2022-10-19T02:36:44.608Z,19.15
2022-10-19T02:52:02.247Z,21.35
2022-10-19T03:07:04.130Z,21.70
2022-10-19T03:22:06.399Z,19.65
2022-10-19T03:37:08.753Z,18.50
2022-10-19T03:52:10.855Z,20.77
2022-10-19T04:07:12.728Z,20.00
2022-10-19T04:22:14.601Z,20.65
2022-10-19T04:37:16.498Z,21.85
2022-10-19T04:52:18.405Z,20.20
2022-10-19T05:07:20.404Z,18.92
2022-10-19T05:22:22.263Z,15.63
2022-10-19T05:37:25.746Z,14.15
2022-10-19T05:52:28.375Z,10.73
2022-10-19T06:07:30.289Z,8.50
2022-10-19T06:22:32.183Z,7.72
2022-10-19T06:37:34.089Z,8.50
2022-10-19T06:52:36.589Z,8.02
2022-10-19T07:07:38.818Z,7.43
2022-10-19T07:22:40.742Z,6.82
2022-10-19T07:37:42.623Z,6.18
2022-10-19T07:52:44.471Z,6.40
2022-10-19T08:07:47.035Z,5.95
2022-10-19T08:22:48.887Z,4.20
2022-10-19T08:37:51.256Z,3.53
2022-10-19T08:53:03.896Z,3.50
2022-10-19T09:08:08.150Z,3.47
2022-10-19T09:23:41.183Z,3.00
2022-10-19T09:38:43.047Z,2.40
2022-10-19T09:53:55.340Z,1.90
2022-10-19T10:08:58.980Z,1.73
2022-10-19T10:24:16.988Z,1.80
2022-10-19T10:39:19.127Z,1.98
2022-10-19T10:54:22.469Z,1.10
2022-10-19T11:09:33.668Z,1.63
2022-10-19T11:24:45.087Z,1.20
2022-10-19T11:40:12.958Z,2.05
2022-10-19T11:55:30.560Z,1.10
2022-10-19T12:10:38.518Z,1.40
2022-10-19T12:25:43.873Z,1.90
2022-10-19T12:41:26.691Z,1.65
2022-10-19T12:56:28.606Z,1.70
2022-10-19T13:11:30.925Z,1.60
2022-10-19T13:26:34.803Z,1.35
2022-10-19T13:41:39.431Z,1.60
2022-10-19T13:57:02.931Z,1.83
2022-10-19T14:12:25.950Z,1.50
2022-10-19T14:27:28.414Z,1.80
2022-10-19T14:42:43.135Z,1.88
2022-10-19T14:57:49.233Z,1.70
2022-10-19T15:12:56.681Z,2.33
2022-10-19T15:27:58.752Z,2.58
2022-10-19T15:43:01.191Z,2.28
2022-10-19T15:58:03.051Z,8.52
2022-10-19T16:13:04.943Z,3.58
2022-10-19T16:28:06.822Z,4.40
2022-10-19T16:43:08.946Z,4.65
2022-10-19T16:58:10.779Z,5.13
2022-10-19T17:13:12.820Z,2.97
2022-10-19T17:28:14.858Z,3.70
2022-10-19T17:43:16.777Z,3.38
2022-10-19T17:58:18.901Z,3.92
2022-10-19T18:13:20.812Z,4.88
2022-10-19T18:28:23.174Z,6.25
2022-10-19T18:43:25.518Z,13.18
2022-10-19T18:58:30.679Z,9.02
2022-10-19T19:13:32.533Z,10.10
2022-10-19T19:28:36.602Z,11.55
2022-10-19T19:43:42.528Z,16.15
2022-10-19T19:58:45.316Z,16.58
2022-10-19T20:13:47.202Z,15.00
2022-10-19T20:28:49.819Z,20.45
2022-10-19T20:43:51.849Z,10.70
2022-10-19T20:58:59.096Z,9.52
2022-10-19T21:14:04.105Z,7.13
2022-10-19T21:29:09.570Z,8.30
2022-10-19T21:44:11.814Z,7.40
2022-10-19T21:59:14.364Z,7.88
2022-10-19T22:14:17.323Z,7.28
2022-10-19T22:29:19.273Z,6.60
2022-10-19T22:44:21.151Z,7.22
2022-10-19T22:59:22.943Z,8.07
2022-10-19T23:14:24.844Z,9.10
2022-10-19T23:29:26.788Z,12.88
2022-10-19T23:44:28.611Z,11.35
2022-10-19T23:59:30.420Z,11.18
