createdAt,value
2022-12-02T00:00:19.059Z,151.10
2022-12-02T00:01:11.058Z,73.74
2022-12-02T00:02:19.061Z,67.48
2022-12-02T00:03:13.187Z,46.74
2022-12-02T00:04:22.262Z,100.42
2022-12-02T00:05:22.060Z,133.50
2022-12-02T00:06:22.058Z,75.22
2022-12-02T00:07:18.064Z,111.38
2022-12-02T00:08:21.063Z,185.36
2022-12-02T00:09:19.062Z,75.98
2022-12-02T00:10:19.060Z,114.72
2022-12-02T00:11:19.063Z,93.70
2022-12-02T00:12:18.068Z,103.26
2022-12-02T00:13:17.061Z,102.44
2022-12-02T00:14:19.059Z,81.66
2022-12-02T00:15:19.056Z,156.54
2022-12-02T00:16:22.090Z,130.44
2022-12-02T00:17:11.062Z,64.88
2022-12-02T00:18:14.060Z,164.30
2022-12-02T00:19:11.058Z,107.90
2022-12-02T00:20:11.059Z,71.60
2022-12-02T00:21:11.063Z,62.38
2022-12-02T00:22:11.058Z,90.66
2022-12-02T00:23:11.060Z,118.84
2022-12-02T00:24:11.062Z,106.02
2022-12-02T00:25:11.061Z,78.90
2022-12-02T00:26:11.062Z,81.54
2022-12-02T00:27:11.063Z,120.82
2022-12-02T00:28:11.064Z,98.00
2022-12-02T00:29:11.061Z,151.28
2022-12-02T00:30:11.070Z,222.62
2022-12-02T00:31:11.172Z,106.96
2022-12-02T00:32:11.108Z,243.92
2022-12-02T00:33:11.069Z,64.32
2022-12-02T00:34:11.061Z,129.10
2022-12-02T00:35:11.064Z,250.70
2022-12-02T00:36:11.070Z,108.42
2022-12-02T00:37:11.062Z,114.54
2022-12-02T00:38:11.057Z,133.18
2022-12-02T00:39:11.070Z,133.12
2022-12-02T00:40:11.062Z,34.90
2022-12-02T00:41:11.058Z,122.78
2022-12-02T00:42:11.063Z,49.56
2022-12-02T00:43:20.248Z,173.62
2022-12-02T00:44:17.090Z,73.94
2022-12-02T00:45:15.065Z,121.76
2022-12-02T00:46:15.169Z,91.48
2022-12-02T00:47:11.063Z,117.82
2022-12-02T00:48:11.062Z,76.32
2022-12-02T00:49:14.062Z,82.80
2022-12-02T00:50:11.071Z,117.50
2022-12-02T00:51:11.062Z,151.62
2022-12-02T00:52:11.066Z,127.46
2022-12-02T00:53:11.070Z,132.98
2022-12-02T00:54:11.063Z,91.64
2022-12-02T00:55:11.059Z,151.24
2022-12-02T00:56:11.065Z,66.12
2022-12-02T00:57:11.063Z,198.14
2022-12-02T00:58:11.062Z,64.06
2022-12-02T00:59:11.063Z,93.66
2022-12-02T01:00:11.066Z,83.72
2022-12-02T01:01:11.173Z,127.26
2022-12-02T01:02:11.110Z,110.20
2022-12-02T01:03:11.071Z,105.60
2022-12-02T01:04:11.065Z,110.26
2022-12-02T01:05:11.070Z,121.76
2022-12-02T01:06:11.070Z,159.68
2022-12-02T01:07:11.063Z,128.24
2022-12-02T01:08:11.142Z,170.76
2022-12-02T01:09:11.072Z,125.78
2022-12-02T01:10:11.065Z,156.48
2022-12-02T01:11:11.060Z,62.40
2022-12-02T01:12:11.072Z,118.32
2022-12-02T01:13:11.064Z,115.62
2022-12-02T01:14:11.070Z,99.42
2022-12-02T01:15:11.071Z,146.90
2022-12-02T01:16:11.138Z,55.98
2022-12-02T01:17:11.071Z,51.66
2022-12-02T01:18:11.071Z,144.06
2022-12-02T01:19:11.063Z,107.10
2022-12-02T01:20:11.069Z,265.92
2022-12-02T01:21:11.072Z,199.92
2022-12-02T01:22:11.065Z,151.14
2022-12-02T01:23:11.063Z,92.78
2022-12-02T01:24:11.074Z,173.04
2022-12-02T01:25:11.067Z,180.94
2022-12-02T01:26:11.084Z,147.78
2022-12-02T01:27:11.068Z,113.18
2022-12-02T01:28:11.065Z,133.42
2022-12-02T01:29:11.066Z,96.38
2022-12-02T01:30:11.065Z,92.12
2022-12-02T01:31:11.067Z,177.72
2022-12-02T01:32:11.104Z,95.24
2022-12-02T01:33:11.066Z,113.02
2022-12-02T01:34:11.072Z,232.12
2022-12-02T01:35:11.065Z,177.84
2022-12-02T01:36:11.068Z,150.72
2022-12-02T01:37:11.072Z,82.58
2022-12-02T01:38:11.075Z,71.60
2022-12-02T01:39:11.064Z,104.30
2022-12-02T01:40:11.065Z,107.30
2022-12-02T01:41:11.071Z,79.12
2022-12-02T01:42:11.065Z,91.00
2022-12-02T01:43:11.065Z,75.54
2022-12-02T01:44:11.069Z,51.10
2022-12-02T01:45:11.065Z,91.36
2022-12-02T01:46:11.138Z,119.14
2022-12-02T01:47:11.074Z,122.88
2022-12-02T01:48:11.067Z,177.76
2022-12-02T01:49:11.072Z,86.04
2022-12-02T01:50:11.075Z,157.50
2022-12-02T01:51:11.067Z,169.20
2022-12-02T01:52:11.063Z,143.22
2022-12-02T01:53:11.068Z,64.46
2022-12-02T01:54:11.066Z,96.06
2022-12-02T01:55:13.065Z,78.62
2022-12-02T01:56:13.065Z,31.82
2022-12-02T01:57:14.068Z,38.62
2022-12-02T01:58:14.064Z,86.76
2022-12-02T01:59:12.066Z,77.88
2022-12-02T02:00:11.074Z,84.54
2022-12-02T02:01:19.090Z,97.62
2022-12-02T02:02:19.078Z,112.08
2022-12-02T02:03:11.070Z,89.34
2022-12-02T02:04:11.073Z,106.22
2022-12-02T02:05:13.072Z,116.48
2022-12-02T02:06:11.069Z,96.76
2022-12-02T02:07:11.077Z,186.70
2022-12-02T02:08:12.187Z,94.38
2022-12-02T02:09:11.068Z,35.30
2022-12-02T02:10:11.075Z,64.48
2022-12-02T02:11:11.066Z,45.44
2022-12-02T02:12:11.056Z,123.52
2022-12-02T02:13:11.062Z,58.24
2022-12-02T02:14:12.056Z,55.20
2022-12-02T02:15:11.057Z,108.34
2022-12-02T02:16:11.107Z,81.34
2022-12-02T02:17:11.127Z,85.06
2022-12-02T02:18:11.051Z,73.96
2022-12-02T02:19:15.057Z,145.44
2022-12-02T02:20:15.056Z,100.66
2022-12-02T02:21:18.051Z,90.86
2022-12-02T02:22:17.053Z,137.14
2022-12-02T02:23:18.063Z,203.42
2022-12-02T02:24:11.055Z,115.48
2022-12-02T02:25:13.054Z,180.86
2022-12-02T02:26:13.072Z,132.46
2022-12-02T02:27:11.058Z,76.86
2022-12-02T02:28:11.053Z,79.10
2022-12-02T02:29:11.054Z,133.06
2022-12-02T02:30:11.064Z,92.98
2022-12-02T02:31:11.108Z,155.32
2022-12-02T02:32:11.058Z,91.02
2022-12-02T02:33:11.064Z,64.02
2022-12-02T02:34:11.055Z,67.84
2022-12-02T02:35:11.058Z,59.98
2022-12-02T02:36:11.068Z,69.98
2022-12-02T02:37:11.058Z,69.72
2022-12-02T02:38:12.062Z,72.14
2022-12-02T02:39:11.059Z,64.38
2022-12-02T02:40:11.056Z,164.60
2022-12-02T02:41:11.056Z,184.98
2022-12-02T02:42:11.054Z,121.04
2022-12-02T02:43:11.057Z,53.10
2022-12-02T02:44:11.055Z,61.82
2022-12-02T02:45:11.056Z,116.56
2022-12-02T02:46:11.185Z,66.12
2022-12-02T02:47:11.054Z,93.78
2022-12-02T02:48:11.059Z,220.36
2022-12-02T02:49:11.064Z,102.16
2022-12-02T02:50:11.055Z,196.76
2022-12-02T02:51:11.058Z,242.14
2022-12-02T02:52:11.064Z,111.42
2022-12-02T02:53:11.055Z,149.54
2022-12-02T02:54:11.062Z,182.76
2022-12-02T02:55:16.058Z,72.86
2022-12-02T02:56:11.147Z,69.94
2022-12-02T02:57:11.053Z,49.54
2022-12-02T02:58:18.082Z,57.16
2022-12-02T02:59:14.057Z,156.74
2022-12-02T03:00:11.056Z,68.52
2022-12-02T03:01:15.096Z,158.00
2022-12-02T03:02:11.105Z,23.72
2022-12-02T03:03:11.056Z,157.66
2022-12-02T03:04:13.058Z,86.14
2022-12-02T03:05:11.058Z,244.32
2022-12-02T03:06:11.061Z,176.52
2022-12-02T03:07:11.063Z,187.38
2022-12-02T03:08:11.120Z,175.88
2022-12-02T03:09:11.062Z,132.92
2022-12-02T03:10:11.069Z,75.82
2022-12-02T03:11:11.064Z,130.58
2022-12-02T03:12:11.058Z,159.70
2022-12-02T03:13:11.057Z,43.86
2022-12-02T03:14:15.343Z,132.10
2022-12-02T03:15:11.058Z,239.02
2022-12-02T03:16:11.055Z,283.12
2022-12-02T03:17:11.093Z,158.94
2022-12-02T03:18:11.058Z,251.64
2022-12-02T03:19:11.058Z,214.86
2022-12-02T03:20:11.057Z,188.24
2022-12-02T03:21:11.066Z,180.64
2022-12-02T03:22:11.060Z,61.62
2022-12-02T03:23:11.061Z,55.40
2022-12-02T03:24:11.064Z,244.94
2022-12-02T03:25:11.059Z,260.38
2022-12-02T03:26:11.062Z,284.34
2022-12-02T03:27:11.088Z,235.98
2022-12-02T03:28:11.059Z,164.00
2022-12-02T03:29:12.064Z,186.52
2022-12-02T03:30:14.570Z,199.86
2022-12-02T03:31:13.239Z,348.74
2022-12-02T03:32:11.064Z,136.40
2022-12-02T03:33:11.058Z,119.50
2022-12-02T03:34:11.063Z,97.86
2022-12-02T03:35:11.059Z,181.38
2022-12-02T03:36:11.058Z,412.52
2022-12-02T03:37:11.060Z,205.28
2022-12-02T03:38:11.059Z,366.60
2022-12-02T03:39:11.060Z,227.26
2022-12-02T03:40:11.068Z,355.62
2022-12-02T03:41:11.059Z,310.88
2022-12-02T03:42:11.055Z,273.52
2022-12-02T03:43:11.067Z,177.08
2022-12-02T03:44:11.060Z,315.78
2022-12-02T03:45:11.056Z,237.10
2022-12-02T03:46:11.120Z,251.48
2022-12-02T03:47:11.060Z,259.52
2022-12-02T03:48:11.055Z,200.90
2022-12-02T03:49:11.065Z,352.26
2022-12-02T03:50:11.060Z,417.32
2022-12-02T03:51:11.058Z,406.72
2022-12-02T03:52:11.059Z,395.10
2022-12-02T03:53:11.061Z,379.18
2022-12-02T03:54:11.059Z,353.40
2022-12-02T03:55:11.060Z,391.80
2022-12-02T03:56:11.066Z,325.34
2022-12-02T03:57:11.058Z,260.76
2022-12-02T03:58:11.060Z,401.60
2022-12-02T03:59:11.069Z,363.30
2022-12-02T04:00:15.615Z,298.20
2022-12-02T04:01:13.139Z,234.90
2022-12-02T04:02:11.110Z,364.38
2022-12-02T04:03:11.173Z,394.40
2022-12-02T04:04:11.060Z,358.92
2022-12-02T04:05:11.063Z,290.10
2022-12-02T04:06:11.064Z,307.30
2022-12-02T04:07:11.066Z,456.74
2022-12-02T04:08:11.156Z,185.28
2022-12-02T04:09:11.062Z,385.88
2022-12-02T04:10:11.059Z,332.02
2022-12-02T04:11:11.060Z,285.08
2022-12-02T04:12:11.063Z,349.52
2022-12-02T04:13:11.060Z,392.90
2022-12-02T04:14:11.061Z,345.50
2022-12-02T04:15:11.064Z,183.34
2022-12-02T04:16:11.130Z,215.78
2022-12-02T04:17:11.061Z,369.12
2022-12-02T04:18:11.068Z,240.30
2022-12-02T04:19:11.061Z,150.80
2022-12-02T04:20:11.067Z,332.30
2022-12-02T04:21:11.069Z,137.74
2022-12-02T04:22:11.063Z,260.68
2022-12-02T04:23:11.058Z,271.58
2022-12-02T04:24:11.069Z,209.50
2022-12-02T04:25:11.062Z,209.38
2022-12-02T04:26:11.058Z,175.48
2022-12-02T04:27:11.064Z,398.20
2022-12-02T04:28:11.062Z,162.04
2022-12-02T04:29:11.061Z,381.66
2022-12-02T04:30:11.060Z,422.04
2022-12-02T04:31:11.137Z,191.88
2022-12-02T04:32:11.060Z,161.54
2022-12-02T04:33:11.061Z,400.60
2022-12-02T04:34:11.062Z,306.14
2022-12-02T04:35:11.060Z,244.98
2022-12-02T04:36:11.061Z,402.58
2022-12-02T04:37:11.069Z,296.74
2022-12-02T04:38:12.393Z,396.94
2022-12-02T04:39:11.058Z,259.78
2022-12-02T04:40:11.070Z,108.40
2022-12-02T04:41:11.064Z,132.94
2022-12-02T04:42:11.061Z,259.04
2022-12-02T04:43:11.061Z,144.52
2022-12-02T04:44:15.102Z,122.56
2022-12-02T04:45:13.101Z,365.76
2022-12-02T04:46:11.098Z,167.48
2022-12-02T04:47:11.071Z,102.48
2022-12-02T04:48:11.067Z,304.72
2022-12-02T04:49:11.059Z,155.78
2022-12-02T04:50:11.069Z,230.46
2022-12-02T04:51:11.064Z,393.88
2022-12-02T04:52:11.060Z,314.70
2022-12-02T04:53:11.062Z,312.68
2022-12-02T04:54:11.063Z,460.44
2022-12-02T04:55:11.062Z,302.64
2022-12-02T04:56:11.062Z,261.98
2022-12-02T04:57:11.069Z,152.30
2022-12-02T04:58:11.061Z,172.26
2022-12-02T04:59:11.063Z,340.20
2022-12-02T05:00:11.072Z,256.70
2022-12-02T05:01:11.062Z,290.50
2022-12-02T05:02:11.061Z,262.04
2022-12-02T05:03:11.131Z,59.02
2022-12-02T05:04:11.117Z,167.10
2022-12-02T05:05:11.059Z,219.42
2022-12-02T05:06:11.072Z,297.86
2022-12-02T05:07:11.067Z,161.28
2022-12-02T05:08:11.146Z,359.64
2022-12-02T05:09:11.072Z,162.04
2022-12-02T05:10:11.065Z,109.14
2022-12-02T05:11:11.059Z,262.56
2022-12-02T05:12:11.063Z,336.42
2022-12-02T05:13:11.055Z,264.32
2022-12-02T05:14:11.051Z,394.34
2022-12-02T05:15:11.062Z,192.60
2022-12-02T05:16:11.141Z,162.74
2022-12-02T05:17:11.051Z,269.64
2022-12-02T05:18:11.057Z,235.74
2022-12-02T05:19:11.056Z,253.82
2022-12-02T05:20:11.051Z,349.50
2022-12-02T05:21:11.058Z,298.24
2022-12-02T05:22:11.056Z,220.34
2022-12-02T05:23:11.054Z,291.12
2022-12-02T05:24:11.054Z,388.50
2022-12-02T05:25:11.057Z,264.68
2022-12-02T05:26:11.054Z,492.58
2022-12-02T05:27:11.055Z,372.80
2022-12-02T05:28:11.059Z,377.52
2022-12-02T05:29:11.054Z,243.04
2022-12-02T05:30:11.054Z,361.90
2022-12-02T05:31:11.105Z,239.06
2022-12-02T05:32:11.062Z,213.54
2022-12-02T05:33:11.055Z,303.30
2022-12-02T05:34:11.062Z,248.06
2022-12-02T05:35:11.055Z,214.48
2022-12-02T05:36:11.060Z,221.00
2022-12-02T05:37:11.058Z,246.04
2022-12-02T05:38:11.061Z,305.98
2022-12-02T05:39:11.053Z,378.18
2022-12-02T05:40:11.057Z,418.26
2022-12-02T05:41:11.058Z,437.38
2022-12-02T05:42:13.059Z,261.06
2022-12-02T05:43:21.067Z,331.08
2022-12-02T05:44:19.059Z,292.38
2022-12-02T05:45:19.063Z,165.38
2022-12-02T05:46:19.117Z,278.62
2022-12-02T05:47:14.148Z,470.22
2022-12-02T05:48:15.064Z,370.18
2022-12-02T05:49:19.059Z,131.78
2022-12-02T05:50:14.057Z,248.28
2022-12-02T05:51:18.057Z,385.26
2022-12-02T05:52:21.065Z,199.24
2022-12-02T05:53:20.059Z,200.16
2022-12-02T05:54:14.058Z,123.52
2022-12-02T05:55:17.052Z,124.66
2022-12-02T05:56:18.058Z,100.96
2022-12-02T05:57:13.066Z,122.34
2022-12-02T05:58:12.057Z,105.30
2022-12-02T05:59:14.053Z,115.38
2022-12-02T06:00:14.063Z,182.88
2022-12-02T06:01:19.059Z,177.60
2022-12-02T06:02:23.154Z,212.30
2022-12-02T06:03:17.168Z,82.56
2022-12-02T06:04:19.058Z,84.62
2022-12-02T06:05:16.062Z,188.98
2022-12-02T06:06:11.058Z,158.66
2022-12-02T06:07:12.056Z,119.20
2022-12-02T06:08:20.058Z,177.04
2022-12-02T06:09:15.057Z,315.08
2022-12-02T06:10:21.061Z,197.86
2022-12-02T06:11:19.057Z,196.58
2022-12-02T06:12:16.060Z,192.28
2022-12-02T06:13:16.058Z,127.26
2022-12-02T06:14:19.067Z,141.38
2022-12-02T06:15:14.060Z,187.56
2022-12-02T06:16:18.106Z,269.20
2022-12-02T06:17:15.063Z,186.52
2022-12-02T06:18:19.066Z,316.94
2022-12-02T06:19:19.060Z,77.06
2022-12-02T06:20:19.060Z,79.22
2022-12-02T06:21:16.054Z,199.84
2022-12-02T06:22:19.061Z,87.42
2022-12-02T06:23:18.060Z,188.20
2022-12-02T06:24:11.063Z,141.96
2022-12-02T06:25:19.060Z,171.22
2022-12-02T06:26:13.059Z,256.70
2022-12-02T06:27:14.060Z,126.10
2022-12-02T06:28:21.060Z,332.28
2022-12-02T06:29:15.061Z,232.56
2022-12-02T06:30:15.061Z,265.48
2022-12-02T06:31:20.135Z,165.44
2022-12-02T06:32:15.130Z,160.38
2022-12-02T06:33:22.533Z,329.20
2022-12-02T06:34:25.058Z,275.44
2022-12-02T06:35:20.060Z,292.54
2022-12-02T06:36:16.062Z,181.12
2022-12-02T06:37:20.060Z,94.04
2022-12-02T06:38:19.057Z,81.86
2022-12-02T06:39:19.063Z,45.54
2022-12-02T06:40:27.940Z,51.28
2022-12-02T06:41:21.101Z,36.46
2022-12-02T06:42:17.060Z,80.56
2022-12-02T06:43:16.058Z,102.96
2022-12-02T06:44:24.058Z,67.32
2022-12-02T06:45:19.221Z,72.52
2022-12-02T06:46:18.139Z,48.38
2022-12-02T06:47:19.063Z,71.32
2022-12-02T06:48:19.059Z,60.92
2022-12-02T06:49:19.061Z,89.06
2022-12-02T06:50:19.063Z,65.50
2022-12-02T06:51:19.064Z,185.32
2022-12-02T06:52:21.058Z,69.62
2022-12-02T06:53:21.060Z,87.78
2022-12-02T06:54:19.063Z,92.00
2022-12-02T06:55:19.061Z,177.92
2022-12-02T06:56:19.062Z,58.46
2022-12-02T06:57:12.061Z,135.76
2022-12-02T06:58:21.064Z,137.18
2022-12-02T06:59:14.059Z,97.68
2022-12-02T07:00:11.068Z,104.62
2022-12-02T07:01:19.100Z,58.50
2022-12-02T07:02:19.127Z,116.20
2022-12-02T07:03:19.060Z,106.56
2022-12-02T07:04:19.075Z,105.78
2022-12-02T07:05:15.061Z,60.18
2022-12-02T07:06:16.059Z,432.94
2022-12-02T07:07:17.061Z,123.38
2022-12-02T07:08:11.174Z,50.38
2022-12-02T07:09:19.060Z,59.68
2022-12-02T07:10:19.060Z,88.08
2022-12-02T07:11:21.063Z,49.88
2022-12-02T07:12:18.062Z,81.36
2022-12-02T07:13:16.069Z,177.26
2022-12-02T07:14:16.061Z,143.16
2022-12-02T07:15:19.063Z,94.68
2022-12-02T07:16:19.091Z,107.48
2022-12-02T07:17:19.073Z,89.02
2022-12-02T07:18:16.060Z,103.64
2022-12-02T07:19:16.060Z,276.54
2022-12-02T07:20:19.060Z,73.72
2022-12-02T07:21:14.070Z,135.72
2022-12-02T07:22:19.066Z,68.78
2022-12-02T07:23:16.061Z,211.82
2022-12-02T07:24:13.064Z,274.04
2022-12-02T07:25:21.072Z,75.54
2022-12-02T07:26:11.063Z,136.44
2022-12-02T07:27:19.060Z,168.96
2022-12-02T07:28:21.066Z,270.62
2022-12-02T07:29:16.002Z,140.48
2022-12-02T07:30:21.061Z,93.04
2022-12-02T07:31:19.161Z,138.90
2022-12-02T07:32:11.070Z,116.62
2022-12-02T07:33:11.061Z,123.30
2022-12-02T07:34:11.064Z,79.44
2022-12-02T07:35:11.065Z,224.82
2022-12-02T07:36:11.060Z,146.66
2022-12-02T07:37:11.070Z,88.02
2022-12-02T07:38:11.060Z,106.68
2022-12-02T07:39:11.062Z,106.40
2022-12-02T07:40:11.063Z,134.70
2022-12-02T07:41:11.063Z,137.86
2022-12-02T07:42:11.061Z,160.00
2022-12-02T07:43:11.064Z,389.54
2022-12-02T07:44:11.060Z,232.02
2022-12-02T07:45:14.063Z,125.40
2022-12-02T07:46:11.176Z,208.76
2022-12-02T07:47:11.062Z,249.44
2022-12-02T07:48:11.064Z,249.36
2022-12-02T07:49:11.069Z,210.24
2022-12-02T07:50:11.062Z,218.90
2022-12-02T07:51:11.060Z,175.48
2022-12-02T07:52:11.072Z,184.42
2022-12-02T07:53:11.065Z,96.76
2022-12-02T07:54:11.061Z,150.46
2022-12-02T07:55:11.062Z,183.54
2022-12-02T07:56:11.066Z,102.02
2022-12-02T07:57:11.064Z,185.08
2022-12-02T07:58:11.064Z,248.08
2022-12-02T07:59:12.813Z,218.50
2022-12-02T08:00:11.063Z,197.86
2022-12-02T08:01:16.040Z,158.16
2022-12-02T08:02:13.397Z,170.38
2022-12-02T08:03:11.061Z,171.84
2022-12-02T08:04:11.063Z,193.54
2022-12-02T08:05:11.104Z,126.04
2022-12-02T08:06:11.065Z,264.74
2022-12-02T08:07:11.066Z,144.74
2022-12-02T08:08:11.071Z,217.48
2022-12-02T08:09:11.063Z,182.90
2022-12-02T08:10:11.065Z,344.82
2022-12-02T08:11:11.071Z,219.74
2022-12-02T08:12:11.058Z,236.00
2022-12-02T08:13:11.058Z,80.34
2022-12-02T08:14:11.065Z,58.14
2022-12-02T08:15:11.056Z,59.20
2022-12-02T08:16:11.053Z,63.22
2022-12-02T08:17:11.096Z,69.54
2022-12-02T08:18:11.060Z,86.46
2022-12-02T08:19:11.056Z,50.22
2022-12-02T08:20:11.058Z,58.74
2022-12-02T08:21:11.058Z,78.76
2022-12-02T08:22:11.061Z,68.48
2022-12-02T08:23:11.056Z,63.12
2022-12-02T08:24:11.058Z,46.98
2022-12-02T08:25:11.056Z,56.70
2022-12-02T08:26:11.057Z,60.56
2022-12-02T08:27:11.061Z,55.32
2022-12-02T08:28:11.055Z,60.48
2022-12-02T08:29:11.056Z,63.28
2022-12-02T08:30:11.059Z,90.66
2022-12-02T08:31:11.134Z,59.92
2022-12-02T08:32:11.057Z,60.04
2022-12-02T08:33:11.060Z,69.22
2022-12-02T08:34:11.057Z,64.68
2022-12-02T08:35:11.056Z,69.90
2022-12-02T08:36:11.058Z,70.08
2022-12-02T08:37:11.058Z,59.64
2022-12-02T08:38:11.058Z,51.46
2022-12-02T08:39:11.066Z,58.56
2022-12-02T08:40:11.056Z,63.50
2022-12-02T08:41:13.931Z,54.68
2022-12-02T08:42:11.069Z,69.44
2022-12-02T08:43:11.061Z,61.18
2022-12-02T08:44:11.053Z,71.22
2022-12-02T08:45:11.063Z,75.72
2022-12-02T08:46:11.115Z,77.24
2022-12-02T08:47:11.056Z,88.18
2022-12-02T08:48:11.060Z,70.88
2022-12-02T08:49:11.059Z,94.30
2022-12-02T08:50:11.054Z,66.40
2022-12-02T08:51:11.058Z,91.56
2022-12-02T08:52:11.058Z,81.62
2022-12-02T08:53:11.062Z,115.68
2022-12-02T08:54:11.062Z,92.76
2022-12-02T08:55:11.061Z,77.02
2022-12-02T08:56:11.060Z,100.98
2022-12-02T08:57:11.058Z,120.98
2022-12-02T08:58:11.065Z,109.82
2022-12-02T08:59:11.057Z,68.78
2022-12-02T09:00:11.062Z,102.18
2022-12-02T09:01:11.176Z,119.18
2022-12-02T09:02:11.162Z,129.56
2022-12-02T09:03:11.056Z,150.50
2022-12-02T09:04:11.062Z,109.70
2022-12-02T09:05:11.068Z,64.48
2022-12-02T09:06:11.060Z,83.14
2022-12-02T09:07:11.060Z,73.00
2022-12-02T09:08:11.144Z,108.04
2022-12-02T09:09:11.166Z,87.74
2022-12-02T09:10:11.062Z,75.60
2022-12-02T09:11:11.131Z,71.78
2022-12-02T09:12:11.059Z,85.22
2022-12-02T09:13:11.060Z,139.70
2022-12-02T09:14:11.067Z,77.68
2022-12-02T09:15:11.062Z,119.70
2022-12-02T09:16:11.126Z,172.34
2022-12-02T09:17:11.067Z,144.50
2022-12-02T09:18:14.278Z,82.94
2022-12-02T09:19:11.059Z,115.68
2022-12-02T09:20:11.063Z,117.84
2022-12-02T09:21:11.108Z,128.86
2022-12-02T09:22:11.060Z,92.32
2022-12-02T09:23:11.133Z,102.06
2022-12-02T09:24:11.092Z,95.10
2022-12-02T09:25:11.099Z,96.22
2022-12-02T09:26:11.061Z,112.34
2022-12-02T09:27:11.068Z,68.26
2022-12-02T09:28:11.059Z,107.50
2022-12-02T09:29:11.063Z,72.86
2022-12-02T09:30:11.069Z,90.88
2022-12-02T09:31:11.098Z,85.80
2022-12-02T09:32:11.060Z,82.02
2022-12-02T09:33:11.070Z,66.16
2022-12-02T09:34:11.065Z,74.68
2022-12-02T09:35:11.064Z,83.20
2022-12-02T09:36:11.066Z,81.70
2022-12-02T09:37:11.063Z,83.32
2022-12-02T09:38:11.057Z,70.34
2022-12-02T09:39:11.059Z,80.74
2022-12-02T09:40:11.064Z,80.30
2022-12-02T09:41:11.070Z,81.62
2022-12-02T09:42:11.063Z,70.90
2022-12-02T09:43:11.062Z,72.68
2022-12-02T09:44:11.062Z,54.06
2022-12-02T09:45:11.113Z,71.92
2022-12-02T09:46:11.119Z,76.62
2022-12-02T09:47:11.060Z,67.32
2022-12-02T09:48:11.062Z,53.86
2022-12-02T09:49:11.064Z,56.60
2022-12-02T09:50:13.067Z,62.64
2022-12-02T09:51:11.061Z,53.96
2022-12-02T09:52:21.023Z,63.62
2022-12-02T09:53:14.409Z,55.46
2022-12-02T09:54:12.063Z,59.96
2022-12-02T09:55:14.071Z,63.32
2022-12-02T09:56:17.063Z,49.62
2022-12-02T09:57:16.061Z,53.94
2022-12-02T09:58:17.065Z,60.40
2022-12-02T09:59:15.060Z,53.92
2022-12-02T10:00:17.104Z,61.12
2022-12-02T10:01:13.062Z,56.78
2022-12-02T10:02:19.120Z,59.30
2022-12-02T10:03:18.264Z,57.68
2022-12-02T10:04:13.062Z,57.10
2022-12-02T10:05:18.066Z,52.10
2022-12-02T10:06:15.063Z,58.42
2022-12-02T10:07:11.070Z,51.40
2022-12-02T10:08:16.113Z,51.62
2022-12-02T10:09:19.066Z,57.54
2022-12-02T10:10:14.062Z,57.06
2022-12-02T10:11:15.065Z,47.08
2022-12-02T10:12:11.060Z,53.72
2022-12-02T10:13:17.064Z,60.78
2022-12-02T10:14:13.065Z,56.18
2022-12-02T10:15:14.064Z,40.54
2022-12-02T10:16:13.137Z,48.88
2022-12-02T10:17:18.083Z,55.34
2022-12-02T10:18:16.070Z,44.96
2022-12-02T10:19:16.062Z,50.68
2022-12-02T10:20:17.065Z,63.02
2022-12-02T10:21:11.064Z,48.40
2022-12-02T10:22:15.067Z,45.48
2022-12-02T10:23:17.063Z,53.14
2022-12-02T10:24:11.061Z,43.30
2022-12-02T10:25:15.069Z,47.06
2022-12-02T10:26:14.066Z,41.32
2022-12-02T10:27:15.062Z,42.32
2022-12-02T10:28:19.067Z,50.14
2022-12-02T10:29:15.071Z,46.10
2022-12-02T10:30:15.064Z,54.08
2022-12-02T10:31:19.097Z,47.42
2022-12-02T10:32:19.063Z,53.56
2022-12-02T10:33:12.072Z,54.58
2022-12-02T10:34:19.064Z,47.94
2022-12-02T10:35:11.063Z,54.40
2022-12-02T10:36:11.063Z,44.90
2022-12-02T10:37:17.065Z,62.90
2022-12-02T10:38:21.084Z,45.10
2022-12-02T10:39:21.064Z,52.62
2022-12-02T10:40:20.094Z,51.14
2022-12-02T10:41:19.070Z,59.48
2022-12-02T10:42:14.071Z,45.10
2022-12-02T10:43:12.067Z,57.12
2022-12-02T10:44:19.075Z,54.14
2022-12-02T10:45:19.072Z,48.04
2022-12-02T10:46:13.128Z,50.16
2022-12-02T10:47:22.399Z,52.30
2022-12-02T10:48:18.071Z,58.26
2022-12-02T10:49:15.065Z,51.60
2022-12-02T10:50:19.082Z,45.56
2022-12-02T10:51:19.072Z,52.40
2022-12-02T10:52:12.075Z,48.26
2022-12-02T10:53:17.064Z,54.70
2022-12-02T10:54:21.076Z,55.20
2022-12-02T10:55:12.067Z,56.24
2022-12-02T10:56:21.083Z,59.20
2022-12-02T10:57:16.068Z,50.94
2022-12-02T10:58:15.067Z,53.44
2022-12-02T10:59:15.075Z,57.00
2022-12-02T11:00:16.067Z,61.02
2022-12-02T11:01:11.132Z,54.94
2022-12-02T11:02:23.144Z,62.12
2022-12-02T11:03:11.076Z,58.30
2022-12-02T11:04:15.064Z,57.30
2022-12-02T11:05:16.069Z,56.18
2022-12-02T11:06:15.070Z,55.92
2022-12-02T11:07:14.072Z,57.58
2022-12-02T11:08:21.226Z,54.58
2022-12-02T11:09:39.555Z,52.92
2022-12-02T11:10:21.095Z,51.98
2022-12-02T11:11:21.075Z,49.84
2022-12-02T11:12:19.056Z,62.12
2022-12-02T11:13:19.055Z,52.02
2022-12-02T11:14:14.052Z,57.28
2022-12-02T11:15:21.070Z,46.24
2022-12-02T11:16:19.087Z,48.14
2022-12-02T11:17:13.058Z,56.50
2022-12-02T11:18:11.054Z,59.74
2022-12-02T11:19:19.067Z,52.66
2022-12-02T11:20:19.059Z,57.38
2022-12-02T11:21:19.060Z,49.06
2022-12-02T11:22:21.053Z,48.14
2022-12-02T11:23:19.058Z,52.10
2022-12-02T11:24:19.060Z,53.60
2022-12-02T11:25:19.061Z,52.06
2022-12-02T11:26:11.059Z,51.52
2022-12-02T11:27:16.777Z,54.10
2022-12-02T11:28:21.267Z,47.60
2022-12-02T11:29:16.060Z,52.88
2022-12-02T11:30:19.057Z,47.86
2022-12-02T11:31:18.108Z,62.86
2022-12-02T11:32:18.057Z,47.58
2022-12-02T11:33:13.061Z,48.20
2022-12-02T11:34:21.071Z,53.22
2022-12-02T11:35:18.114Z,52.54
2022-12-02T11:36:21.061Z,46.30
2022-12-02T11:37:19.064Z,54.52
2022-12-02T11:38:19.062Z,54.72
2022-12-02T11:39:11.059Z,56.62
2022-12-02T11:40:21.068Z,56.08
2022-12-02T11:41:11.058Z,56.14
2022-12-02T11:42:19.059Z,57.84
2022-12-02T11:43:19.062Z,51.72
2022-12-02T11:44:19.056Z,56.14
2022-12-02T11:45:19.065Z,53.38
2022-12-02T11:46:11.137Z,57.90
2022-12-02T11:47:19.058Z,68.34
2022-12-02T11:48:15.060Z,66.02
2022-12-02T11:49:19.062Z,62.62
2022-12-02T11:50:19.068Z,67.10
2022-12-02T11:51:19.062Z,62.40
2022-12-02T11:52:19.061Z,63.32
2022-12-02T11:53:18.062Z,62.10
2022-12-02T11:54:15.061Z,62.16
2022-12-02T11:55:19.061Z,60.24
2022-12-02T11:56:13.063Z,56.18
2022-12-02T11:57:19.062Z,61.88
2022-12-02T11:58:20.063Z,60.74
2022-12-02T11:59:19.061Z,56.20
2022-12-02T12:00:21.058Z,70.08
2022-12-02T12:01:19.062Z,60.96
2022-12-02T12:02:18.129Z,55.14
2022-12-02T12:03:15.214Z,61.06
2022-12-02T12:04:19.063Z,64.02
2022-12-02T12:05:11.059Z,61.06
2022-12-02T12:06:14.063Z,69.56
2022-12-02T12:07:11.068Z,63.40
2022-12-02T12:08:11.134Z,57.62
2022-12-02T12:09:12.063Z,66.50
2022-12-02T12:10:19.069Z,71.80
2022-12-02T12:11:19.065Z,64.48
2022-12-02T12:12:17.060Z,66.10
2022-12-02T12:13:19.060Z,69.32
2022-12-02T12:14:19.060Z,59.68
2022-12-02T12:15:11.068Z,64.46
2022-12-02T12:16:11.109Z,62.90
2022-12-02T12:17:21.060Z,79.64
2022-12-02T12:18:11.118Z,72.14
2022-12-02T12:19:19.063Z,62.92
2022-12-02T12:20:19.061Z,65.28
2022-12-02T12:21:11.061Z,68.72
2022-12-02T12:22:21.070Z,70.58
2022-12-02T12:23:19.063Z,72.10
2022-12-02T12:24:21.061Z,68.10
2022-12-02T12:25:22.158Z,65.48
2022-12-02T12:26:15.065Z,69.22
2022-12-02T12:27:13.073Z,81.12
2022-12-02T12:28:19.067Z,66.60
2022-12-02T12:29:11.062Z,66.00
2022-12-02T12:30:12.099Z,77.14
2022-12-02T12:31:11.101Z,71.00
2022-12-02T12:32:11.062Z,71.84
2022-12-02T12:33:11.064Z,69.22
2022-12-02T12:34:11.064Z,69.20
2022-12-02T12:35:11.061Z,75.06
2022-12-02T12:36:11.063Z,92.06
2022-12-02T12:37:11.067Z,66.82
2022-12-02T12:38:11.067Z,65.06
2022-12-02T12:39:11.061Z,82.20
2022-12-02T12:40:12.065Z,76.78