createdAt,value
2022-11-25T00:00:32.385Z,1.15
2022-11-25T00:02:59.203Z,1.02
2022-11-25T00:05:26.748Z,0.82
2022-11-25T00:07:53.526Z,1.08
2022-11-25T00:10:20.243Z,0.80
2022-11-25T00:12:46.899Z,1.10
2022-11-25T00:15:13.810Z,1.10
2022-11-25T00:17:40.453Z,1.00
2022-11-25T00:20:07.999Z,0.90
2022-11-25T00:22:34.675Z,1.13
2022-11-25T00:25:01.566Z,0.77
2022-11-25T00:27:28.264Z,0.70
2022-11-25T00:29:54.923Z,0.73
2022-11-25T00:32:21.583Z,1.02
2022-11-25T00:34:48.613Z,0.93
2022-11-25T00:37:15.370Z,0.85
2022-11-25T00:39:42.111Z,0.88
2022-11-25T00:42:28.717Z,1.00
2022-11-25T00:44:55.410Z,0.85
2022-11-25T00:47:22.159Z,0.70
2022-11-25T00:49:54.667Z,1.10
2022-11-25T00:52:23.755Z,0.80
2022-11-25T00:54:50.805Z,0.73
2022-11-25T00:57:20.022Z,1.02
2022-11-25T00:59:47.424Z,1.00
2022-11-25T01:02:15.762Z,0.90
2022-11-25T01:04:43.047Z,1.38
2022-11-25T01:07:09.851Z,0.90
2022-11-25T01:09:37.509Z,1.30
2022-11-25T01:12:04.648Z,1.00
2022-11-25T01:14:31.774Z,0.98
2022-11-25T01:16:58.682Z,1.25
2022-11-25T01:19:25.528Z,1.42
2022-11-25T01:21:52.174Z,1.73
2022-11-25T01:24:19.109Z,1.23
2022-11-25T01:26:45.902Z,1.38
2022-11-25T01:29:15.421Z,1.20
2022-11-25T01:31:42.722Z,1.63
2022-11-25T01:34:14.416Z,1.42
2022-11-25T01:36:41.243Z,1.40
2022-11-25T01:39:08.074Z,1.33
2022-11-25T01:41:35.747Z,1.55
2022-11-25T01:44:12.539Z,1.40
2022-11-25T01:47:01.073Z,1.65
2022-11-25T01:49:46.052Z,1.17
2022-11-25T01:52:28.840Z,1.40
2022-11-25T01:55:13.097Z,1.60
2022-11-25T01:57:45.580Z,1.67
2022-11-25T02:00:13.027Z,1.15
2022-11-25T02:02:39.995Z,1.50
2022-11-25T02:05:12.241Z,1.30
2022-11-25T02:07:45.516Z,1.20
2022-11-25T02:10:16.985Z,1.08
2022-11-25T02:12:45.471Z,1.38
2022-11-25T02:15:13.104Z,1.30
2022-11-25T02:17:40.113Z,1.30
2022-11-25T02:20:07.928Z,1.40
2022-11-25T02:23:02.315Z,1.10
2022-11-25T02:25:32.444Z,1.10
2022-11-25T02:28:03.975Z,1.20
2022-11-25T02:30:31.111Z,1.02
2022-11-25T02:32:59.210Z,1.30
2022-11-25T02:35:42.105Z,1.20
2022-11-25T02:38:24.079Z,1.00
2022-11-25T02:41:10.588Z,1.30
2022-11-25T02:43:37.715Z,0.95
2022-11-25T02:46:06.985Z,1.20
2022-11-25T02:51:25.776Z,0.90
2022-11-25T02:53:52.464Z,1.02
2022-11-25T02:56:21.092Z,0.95
2022-11-25T02:58:47.787Z,0.77
2022-11-25T03:01:14.765Z,0.68
2022-11-25T03:03:41.491Z,1.13
2022-11-25T03:06:08.908Z,1.25
2022-11-25T03:08:36.475Z,1.20
2022-11-25T03:11:03.378Z,1.05
2022-11-25T03:13:30.136Z,1.00
2022-11-25T03:15:56.802Z,1.08
2022-11-25T03:18:23.527Z,1.23
2022-11-25T03:20:59.552Z,0.90
2022-11-25T03:23:26.653Z,1.20
2022-11-25T03:25:53.542Z,1.38
2022-11-25T03:28:20.225Z,1.00
2022-11-25T03:30:46.866Z,1.35
2022-11-25T03:33:13.519Z,0.95
2022-11-25T03:35:40.541Z,0.80
2022-11-25T03:38:07.186Z,0.60
2022-11-25T03:40:33.861Z,1.10
2022-11-25T03:43:00.542Z,1.25
2022-11-25T03:45:27.174Z,1.15
2022-11-25T03:47:53.831Z,1.10
2022-11-25T03:50:20.581Z,1.00
2022-11-25T03:52:47.268Z,1.10
2022-11-25T03:55:14.103Z,1.20
2022-11-25T03:57:41.021Z,1.10
2022-11-25T04:00:09.352Z,1.08
2022-11-25T04:02:36.166Z,0.95
2022-11-25T04:05:03.195Z,1.00
2022-11-25T04:07:30.066Z,0.98
2022-11-25T04:09:56.822Z,0.90
2022-11-25T04:12:42.053Z,0.93
2022-11-25T04:15:09.077Z,1.23
2022-11-25T04:17:35.804Z,1.27
2022-11-25T04:20:02.467Z,0.93
2022-11-25T04:22:29.141Z,1.40
2022-11-25T04:24:55.864Z,0.80
2022-11-25T04:27:22.550Z,0.70
2022-11-25T04:29:49.306Z,0.85
2022-11-25T04:32:16.208Z,0.93
2022-11-25T04:34:43.007Z,1.15
2022-11-25T04:37:09.703Z,0.70
2022-11-25T04:39:36.405Z,0.95
2022-11-25T04:42:31.495Z,1.45
2022-11-25T04:45:21.602Z,0.85
2022-11-25T04:47:45.961Z,0.70
2022-11-25T04:50:16.065Z,0.93
2022-11-25T04:52:42.763Z,0.68
2022-11-25T04:55:09.946Z,0.70
2022-11-25T04:57:36.685Z,0.82
2022-11-25T05:00:04.521Z,0.47
2022-11-25T05:02:31.365Z,0.88
2022-11-25T05:04:58.259Z,0.70
2022-11-25T05:07:26.820Z,0.60
2022-11-25T05:09:54.014Z,0.50
2022-11-25T05:12:25.519Z,0.73
2022-11-25T05:14:52.197Z,1.17
2022-11-25T05:17:21.765Z,0.68
2022-11-25T05:19:49.531Z,0.77
2022-11-25T05:22:21.420Z,0.73
2022-11-25T05:24:48.474Z,0.70
2022-11-25T05:27:15.955Z,0.90
2022-11-25T05:29:42.638Z,0.75
2022-11-25T05:32:09.880Z,1.30
2022-11-25T05:34:37.833Z,0.70
2022-11-25T05:37:05.156Z,1.23
2022-11-25T05:39:31.850Z,0.93
2022-11-25T05:41:58.664Z,0.82
2022-11-25T05:44:25.560Z,0.65
2022-11-25T05:46:52.279Z,0.73
2022-11-25T05:49:19.545Z,0.45
2022-11-25T05:51:46.412Z,0.52
2022-11-25T05:54:13.644Z,0.63
2022-11-25T05:56:40.366Z,0.55
2022-11-25T05:59:07.604Z,0.63
2022-11-25T06:01:34.554Z,0.88
2022-11-25T06:04:02.117Z,0.60
2022-11-25T06:06:28.927Z,0.90
2022-11-25T06:08:55.988Z,0.70
2022-11-25T06:11:23.269Z,0.32
2022-11-25T06:13:49.994Z,0.73
2022-11-25T06:16:19.381Z,0.50
2022-11-25T06:18:46.471Z,0.88
2022-11-25T06:21:13.414Z,1.23
2022-11-25T06:23:40.819Z,1.25
2022-11-25T06:26:11.315Z,0.90
2022-11-25T06:28:38.200Z,0.85
2022-11-25T06:31:10.080Z,1.10
2022-11-25T06:33:37.213Z,1.00
2022-11-25T06:36:06.203Z,1.17
2022-11-25T06:38:32.913Z,1.27
2022-11-25T06:41:04.959Z,1.42
2022-11-25T06:43:32.392Z,1.10
2022-11-25T06:46:07.421Z,1.60
2022-11-25T06:48:34.487Z,3.03
2022-11-25T06:51:04.616Z,3.40
2022-11-25T06:53:32.293Z,3.95
2022-11-25T06:56:16.411Z,3.88
2022-11-25T06:58:44.406Z,2.15
2022-11-25T07:01:17.276Z,1.40
2022-11-25T07:03:45.092Z,1.38
2022-11-25T07:06:17.218Z,1.27
2022-11-25T07:08:45.159Z,1.13
2022-11-25T07:11:21.232Z,1.17
2022-11-25T07:13:48.667Z,1.40
2022-11-25T07:16:16.269Z,1.08
2022-11-25T07:18:43.501Z,1.10
2022-11-25T07:21:13.188Z,0.68
2022-11-25T07:23:40.493Z,1.05
2022-11-25T07:26:13.222Z,0.68
2022-11-25T07:28:40.640Z,0.82
2022-11-25T07:31:23.670Z,0.90
2022-11-25T07:33:55.791Z,0.75
2022-11-25T07:36:23.007Z,1.38
2022-11-25T07:38:50.435Z,1.52
2022-11-25T07:41:19.681Z,1.05
2022-11-25T07:43:51.914Z,0.90
2022-11-25T07:46:27.096Z,0.98
2022-11-25T07:49:01.704Z,1.15
2022-11-25T07:51:36.981Z,1.27
2022-11-25T07:54:05.674Z,1.10
2022-11-25T07:56:34.091Z,1.42
2022-11-25T07:59:01.416Z,1.25
2022-11-25T08:01:28.673Z,1.13
2022-11-25T08:03:55.865Z,1.20
2022-11-25T08:06:25.619Z,1.50
2022-11-25T08:08:55.350Z,1.10
2022-11-25T08:11:24.650Z,1.30
2022-11-25T08:13:51.952Z,1.00
2022-11-25T08:16:21.546Z,1.02
2022-11-25T08:18:49.076Z,1.05
2022-11-25T08:21:16.784Z,0.90
2022-11-25T08:23:43.987Z,1.13
2022-11-25T08:26:13.050Z,1.80
2022-11-25T08:28:41.457Z,1.90
2022-11-25T08:31:13.750Z,1.42
2022-11-25T08:33:41.321Z,1.30
2022-11-25T08:36:08.393Z,1.15
2022-11-25T08:38:35.337Z,2.17
2022-11-25T08:41:02.212Z,0.85
2022-11-25T08:43:29.803Z,1.30
2022-11-25T08:45:57.169Z,1.30
2022-11-25T08:48:24.233Z,1.40
2022-11-25T08:50:52.820Z,1.45
2022-11-25T08:53:21.100Z,2.17
2022-11-25T08:55:48.116Z,1.70
2022-11-25T08:58:14.787Z,1.42
2022-11-25T09:00:42.974Z,1.15
2022-11-25T09:03:10.068Z,1.02
2022-11-25T09:05:40.934Z,1.35
2022-11-25T09:08:08.714Z,1.20
2022-11-25T09:10:35.832Z,1.30
2022-11-25T09:13:02.653Z,1.70
2022-11-25T09:15:29.339Z,1.52
2022-11-25T09:18:08.050Z,1.50
2022-11-25T09:20:35.310Z,1.13
2022-11-25T09:23:02.720Z,1.35
2022-11-25T09:25:29.835Z,1.30
2022-11-25T09:27:57.151Z,1.00
2022-11-25T09:30:25.057Z,1.42
2022-11-25T09:32:53.725Z,1.20
2022-11-25T09:35:22.102Z,1.10
2022-11-25T09:37:48.838Z,1.60
2022-11-25T09:40:21.332Z,1.08
2022-11-25T09:43:29.864Z,1.30
2022-11-25T09:46:37.852Z,1.50
2022-11-25T09:49:31.207Z,1.33
2022-11-25T09:52:00.950Z,1.25
2022-11-25T09:54:36.803Z,1.60
2022-11-25T09:57:22.744Z,1.25
2022-11-25T10:00:03.360Z,1.13
2022-11-25T10:02:38.040Z,1.00
2022-11-25T10:05:14.651Z,0.98
2022-11-25T10:07:44.305Z,1.05
2022-11-25T10:10:22.868Z,0.90
2022-11-25T10:12:50.129Z,1.02
2022-11-25T10:15:21.306Z,0.93
2022-11-25T10:17:50.613Z,0.73
2022-11-25T10:20:26.589Z,0.90
2022-11-25T10:23:00.312Z,1.00
2022-11-25T10:25:31.298Z,0.93
2022-11-25T10:28:20.924Z,2.40
2022-11-25T10:31:13.744Z,1.45
2022-11-25T10:33:45.719Z,1.20
2022-11-25T10:36:21.959Z,1.40
2022-11-25T10:38:56.837Z,1.30
2022-11-25T10:41:27.330Z,1.40
2022-11-25T10:43:54.456Z,1.77
2022-11-25T10:46:38.176Z,1.60
2022-11-25T10:49:28.774Z,1.70
2022-11-25T10:51:57.432Z,1.55
2022-11-25T10:54:27.977Z,1.20
2022-11-25T10:56:58.960Z,1.20
2022-11-25T10:59:39.724Z,1.23
2022-11-25T11:02:31.469Z,1.30
2022-11-25T11:05:10.220Z,1.00
2022-11-25T11:07:39.866Z,1.27
2022-11-25T11:10:18.235Z,1.52
2022-11-25T11:13:33.078Z,1.13
2022-11-25T11:16:00.165Z,0.90
2022-11-25T11:18:28.218Z,1.35
2022-11-25T11:21:06.287Z,0.85
2022-11-25T11:23:48.678Z,1.08
2022-11-25T11:26:33.613Z,1.20
2022-11-25T11:29:14.610Z,1.38
2022-11-25T11:31:47.240Z,1.42
2022-11-25T11:34:54.457Z,1.70
2022-11-25T11:37:44.134Z,1.80
2022-11-25T11:40:25.421Z,1.70
2022-11-25T11:43:03.184Z,1.27
2022-11-25T11:45:49.076Z,1.52
2022-11-25T11:48:24.583Z,1.85
2022-11-25T11:51:11.379Z,1.77
2022-11-25T11:53:47.191Z,2.25
2022-11-25T11:56:34.944Z,1.90
2022-11-25T11:59:30.016Z,2.17
2022-11-25T12:02:24.110Z,2.40
2022-11-25T12:05:09.791Z,5.32
2022-11-25T12:07:49.585Z,2.97
2022-11-25T12:10:49.006Z,3.03
2022-11-25T12:13:46.840Z,3.15
2022-11-25T12:16:19.713Z,3.00
2022-11-25T12:18:50.988Z,3.30
2022-11-25T12:21:42.010Z,4.70
2022-11-25T12:24:37.924Z,3.90
2022-11-25T12:27:25.530Z,4.78
2022-11-25T12:30:07.126Z,3.40
2022-11-25T12:32:48.324Z,3.53
2022-11-25T12:35:37.400Z,3.20
2022-11-25T12:38:16.276Z,2.85
2022-11-25T12:40:57.120Z,4.13
2022-11-25T12:43:39.190Z,3.25
2022-11-25T12:46:23.752Z,2.80
2022-11-25T12:48:51.384Z,3.35
2022-11-25T12:51:23.724Z,3.13
2022-11-25T12:54:05.954Z,2.90
2022-11-25T12:56:55.559Z,3.33
2022-11-25T12:59:40.801Z,2.90
2022-11-25T13:02:55.562Z,2.90
2022-11-25T13:05:57.838Z,2.88
2022-11-25T13:08:56.673Z,2.78
2022-11-25T13:11:39.248Z,2.53
2022-11-25T13:14:27.154Z,2.40
2022-11-25T13:16:57.413Z,2.80
2022-11-25T13:19:24.662Z,2.85
2022-11-25T13:22:01.171Z,2.92
2022-11-25T13:24:39.386Z,3.30
2022-11-25T13:27:14.298Z,2.30
2022-11-25T13:32:34.532Z,3.60
2022-11-25T13:35:24.517Z,3.00
2022-11-25T13:37:51.895Z,3.20
2022-11-25T13:40:39.076Z,3.60
2022-11-25T13:43:21.319Z,2.50
2022-11-25T13:45:48.202Z,2.63
2022-11-25T13:48:29.746Z,2.85
2022-11-25T13:51:17.082Z,2.60
2022-11-25T13:53:55.000Z,2.40
2022-11-25T13:56:26.763Z,2.22
2022-11-25T13:59:19.795Z,2.35
2022-11-25T14:01:46.667Z,2.47
2022-11-25T14:04:14.630Z,2.78
2022-11-25T14:07:01.265Z,2.15
2022-11-25T14:09:41.448Z,2.08
2022-11-25T14:12:16.309Z,2.05
2022-11-25T14:14:49.689Z,2.28
2022-11-25T14:17:45.142Z,2.70
2022-11-25T14:20:32.692Z,2.22
2022-11-25T14:23:41.858Z,2.55
2022-11-25T14:26:27.045Z,2.70
2022-11-25T14:29:12.733Z,2.30
2022-11-25T14:31:45.832Z,2.75
2022-11-25T14:34:23.427Z,2.15
2022-11-25T14:36:54.854Z,2.80
2022-11-25T14:39:31.353Z,2.53
2022-11-25T14:42:12.174Z,2.45
2022-11-25T14:44:58.394Z,2.30
2022-11-25T14:47:27.392Z,2.13
2022-11-25T14:50:18.858Z,2.05
2022-11-25T14:52:44.065Z,2.55
2022-11-25T14:55:25.131Z,2.22
2022-11-25T14:57:52.373Z,2.70
2022-11-25T15:00:19.718Z,2.47
2022-11-25T15:03:08.482Z,2.20
2022-11-25T15:05:44.947Z,15.70
2022-11-25T15:08:17.910Z,2.85
2022-11-25T15:10:56.906Z,2.60
2022-11-25T15:13:31.106Z,2.67
2022-11-25T15:16:05.259Z,2.80
2022-11-25T15:18:34.805Z,3.08
2022-11-25T15:21:02.180Z,2.88
2022-11-25T15:23:34.408Z,3.50
2022-11-25T15:26:02.037Z,2.85
2022-11-25T15:28:36.968Z,2.35
2022-11-25T15:31:10.029Z,3.25
2022-11-25T15:33:37.458Z,2.88
2022-11-25T15:36:04.728Z,2.38
2022-11-25T15:38:45.557Z,1.95
2022-11-25T15:41:18.213Z,2.42
2022-11-25T15:43:50.806Z,2.40
2022-11-25T15:46:18.321Z,2.08
2022-11-25T15:48:46.834Z,2.28
2022-11-25T15:51:36.397Z,2.40
2022-11-25T15:54:15.524Z,1.83
2022-11-25T15:56:50.610Z,2.03
2022-11-25T15:59:39.362Z,2.15
2022-11-25T16:02:43.308Z,1.77
2022-11-25T16:05:15.883Z,1.80
2022-11-25T16:07:52.131Z,2.03
2022-11-25T16:10:29.482Z,2.10
2022-11-25T16:13:22.314Z,2.10
2022-11-25T16:15:55.580Z,2.13
2022-11-25T16:18:41.363Z,2.15
2022-11-25T16:21:12.243Z,2.00
2022-11-25T16:23:44.637Z,2.15
2022-11-25T16:26:11.299Z,2.25
2022-11-25T16:28:39.545Z,2.40
2022-11-25T16:31:06.202Z,2.20
2022-11-25T16:33:32.939Z,2.30
2022-11-25T16:35:59.612Z,2.75
2022-11-25T16:38:26.755Z,2.42
2022-11-25T16:40:53.833Z,2.45
2022-11-25T16:43:23.661Z,2.75
2022-11-25T16:45:52.456Z,2.95
2022-11-25T16:48:23.362Z,2.58
2022-11-25T16:50:50.863Z,2.47
2022-11-25T16:53:17.974Z,2.88
2022-11-25T16:55:45.853Z,2.40
2022-11-25T16:58:19.836Z,2.70
2022-11-25T17:00:52.704Z,3.40
2022-11-25T17:03:19.712Z,3.17
2022-11-25T17:05:46.949Z,2.67
2022-11-25T17:08:14.266Z,2.55
2022-11-25T17:10:43.284Z,2.97
2022-11-25T17:13:23.096Z,2.72
2022-11-25T17:15:50.363Z,2.78
2022-11-25T17:18:18.357Z,2.40
2022-11-25T17:20:48.184Z,2.38
2022-11-25T17:23:16.519Z,2.80
2022-11-25T17:25:52.280Z,2.40
2022-11-25T17:28:20.392Z,2.20
2022-11-25T17:30:47.839Z,3.15
2022-11-25T17:33:19.569Z,2.53
2022-11-25T17:35:46.453Z,2.83
2022-11-25T17:38:16.594Z,2.60
2022-11-25T17:40:43.853Z,2.53
2022-11-25T17:43:15.410Z,2.75
2022-11-25T17:45:43.831Z,2.42
2022-11-25T17:48:12.981Z,2.58
2022-11-25T17:50:40.086Z,3.13
2022-11-25T17:53:07.013Z,2.97
2022-11-25T17:55:35.630Z,2.55
2022-11-25T17:58:02.452Z,2.20
2022-11-25T18:00:29.256Z,2.72
2022-11-25T18:02:56.011Z,2.35
2022-11-25T18:05:24.987Z,2.97
2022-11-25T18:07:52.524Z,2.17
2022-11-25T18:10:27.637Z,2.60
2022-11-25T18:12:56.261Z,2.30
2022-11-25T18:15:34.100Z,2.78
2022-11-25T18:18:06.996Z,2.38
2022-11-25T18:20:34.279Z,2.53
2022-11-25T18:23:01.087Z,2.53
2022-11-25T18:25:30.938Z,2.40
2022-11-25T18:27:58.072Z,2.65
2022-11-25T18:30:27.492Z,2.85
2022-11-25T18:32:56.061Z,2.70
2022-11-25T18:35:27.835Z,3.65
2022-11-25T18:37:57.902Z,3.17
2022-11-25T18:40:25.374Z,3.20
2022-11-25T18:42:56.772Z,2.42
2022-11-25T18:45:29.039Z,2.95
2022-11-25T18:47:55.752Z,3.00
2022-11-25T18:50:24.386Z,3.38
2022-11-25T18:52:51.950Z,2.55
2022-11-25T18:55:20.160Z,3.53
2022-11-25T18:57:49.133Z,3.20
2022-11-25T19:00:37.528Z,3.20
2022-11-25T19:03:04.288Z,2.50
2022-11-25T19:05:33.330Z,3.53
2022-11-25T19:08:00.303Z,3.08
2022-11-25T19:10:31.305Z,2.47
2022-11-25T19:13:01.021Z,2.53
2022-11-25T19:15:27.826Z,3.30
2022-11-25T19:17:57.091Z,2.63
2022-11-25T19:20:25.833Z,2.60
2022-11-25T19:22:56.649Z,2.78
2022-11-25T19:25:26.990Z,2.58
2022-11-25T19:27:58.868Z,2.53
2022-11-25T19:30:28.756Z,2.42
2022-11-25T19:32:57.105Z,2.53
2022-11-25T19:35:27.818Z,3.15
2022-11-25T19:37:54.520Z,2.80
2022-11-25T19:40:22.387Z,3.20
2022-11-25T19:42:49.209Z,2.58
2022-11-25T19:45:20.430Z,2.95
2022-11-25T19:47:49.507Z,2.83
2022-11-25T19:50:24.966Z,2.95
2022-11-25T19:52:52.219Z,2.95
2022-11-25T19:55:24.820Z,2.47
2022-11-25T19:57:52.777Z,2.35
2022-11-25T20:00:21.337Z,2.47
2022-11-25T20:02:50.066Z,2.65
2022-11-25T20:05:32.429Z,2.70
2022-11-25T20:07:59.519Z,1.98
2022-11-25T20:10:28.622Z,2.13
2022-11-25T20:12:56.072Z,1.90
2022-11-25T20:15:23.789Z,2.55
2022-11-25T20:17:56.205Z,2.58
2022-11-25T20:20:30.883Z,2.67
2022-11-25T20:23:02.785Z,2.45
2022-11-25T20:25:30.127Z,2.45
2022-11-25T20:27:56.943Z,2.47
2022-11-25T20:30:25.812Z,2.80
2022-11-25T20:32:52.697Z,2.35
2022-11-25T20:35:20.898Z,2.55
2022-11-25T20:37:51.494Z,2.53
2022-11-25T20:40:21.259Z,2.53
2022-11-25T20:42:49.378Z,2.78
2022-11-25T20:45:22.149Z,2.33
2022-11-25T20:47:50.849Z,2.88
2022-11-25T20:50:19.192Z,3.08
2022-11-25T20:52:46.708Z,2.50
2022-11-25T20:55:17.568Z,2.00
2022-11-25T20:57:44.641Z,2.45
2022-11-25T21:00:19.014Z,2.58
2022-11-25T21:02:46.231Z,2.22
2022-11-25T21:05:13.508Z,2.70
2022-11-25T21:07:40.535Z,2.72
2022-11-25T21:10:23.516Z,2.55
2022-11-25T21:12:50.527Z,2.97
2022-11-25T21:15:20.605Z,2.17
2022-11-25T21:17:47.421Z,2.60
2022-11-25T21:20:14.884Z,3.13
2022-11-25T21:22:44.206Z,2.60
2022-11-25T21:25:16.717Z,3.35
2022-11-25T21:27:44.247Z,2.58
2022-11-25T21:30:22.989Z,2.90
2022-11-25T21:32:53.579Z,2.63
2022-11-25T21:35:20.299Z,2.58
2022-11-25T21:37:47.045Z,2.67
2022-11-25T21:40:29.979Z,2.65
2022-11-25T21:42:56.716Z,2.70
2022-11-25T21:45:24.085Z,2.65
2022-11-25T21:47:50.821Z,2.60
2022-11-25T21:50:19.301Z,2.72
2022-11-25T21:52:46.095Z,2.72
2022-11-25T21:55:14.969Z,2.95
2022-11-25T21:57:42.009Z,2.83
2022-11-25T22:00:24.086Z,3.08
2022-11-25T22:02:51.854Z,2.90
2022-11-25T22:05:21.681Z,3.13
2022-11-25T22:07:48.608Z,2.78
2022-11-25T22:10:16.525Z,3.42
2022-11-25T22:12:44.837Z,2.92
2022-11-25T22:15:18.930Z,3.30
2022-11-25T22:17:46.178Z,2.88
2022-11-25T22:20:31.039Z,3.47
2022-11-25T22:22:57.915Z,3.60
2022-11-25T22:25:26.092Z,3.30
2022-11-25T22:27:53.071Z,3.47
2022-11-25T22:30:21.668Z,4.75
2022-11-25T22:32:52.757Z,4.10
2022-11-25T22:35:21.275Z,4.03
2022-11-25T22:37:53.573Z,3.50
2022-11-25T22:40:22.120Z,3.78
2022-11-25T22:42:50.450Z,4.28
2022-11-25T22:45:33.726Z,3.17
2022-11-25T22:48:04.281Z,4.10
2022-11-25T22:50:32.640Z,4.22
2022-11-25T22:53:00.314Z,4.28
2022-11-25T22:55:29.843Z,4.10
2022-11-25T22:57:58.352Z,4.85
2022-11-25T23:00:32.037Z,4.50
2022-11-25T23:02:59.991Z,4.85
2022-11-25T23:05:32.584Z,5.40
2022-11-25T23:08:00.954Z,4.00
2022-11-25T23:10:30.295Z,4.45
2022-11-25T23:12:56.959Z,4.30
2022-11-25T23:15:24.382Z,3.40
2022-11-25T23:17:59.406Z,3.75
2022-11-25T23:20:32.614Z,3.03
2022-11-25T23:23:22.913Z,3.00
2022-11-25T23:25:50.187Z,3.22
2022-11-25T23:28:17.252Z,3.08
2022-11-25T23:30:49.254Z,2.75
2022-11-25T23:33:22.371Z,2.95
2022-11-25T23:35:49.093Z,2.92
2022-11-25T23:38:18.876Z,3.03
2022-11-25T23:40:45.535Z,2.55
2022-11-25T23:43:13.548Z,2.80
2022-11-25T23:45:54.811Z,2.75
2022-11-25T23:48:24.635Z,2.55
2022-11-25T23:50:51.954Z,2.28
2022-11-25T23:53:25.640Z,2.20
2022-11-25T23:55:52.336Z,2.30
2022-11-25T23:58:20.489Z,2.40
