createdAt,value
2018-12-11T06:33:33.615Z,3
2018-12-11T06:40:03.969Z,7
2018-12-11T06:43:34.216Z,10
2018-12-11T06:45:34.328Z,13
2018-12-11T06:47:04.379Z,17
2018-12-11T06:48:04.423Z,20
2018-12-11T06:49:04.518Z,23
2018-12-11T06:50:04.598Z,27
2018-12-11T06:51:04.630Z,30
2018-12-11T06:51:34.682Z,33
2018-12-11T06:52:04.677Z,37
2018-12-11T06:53:04.747Z,40
2018-12-11T06:53:34.801Z,43
2018-12-11T06:54:04.793Z,47
2018-12-11T06:54:34.863Z,50
2018-12-11T06:55:04.852Z,53
2018-12-11T06:55:34.895Z,60
2018-12-11T06:56:04.937Z,67
2018-12-11T06:56:34.958Z,70
2018-12-11T06:57:04.995Z,73
2018-12-11T06:57:35.016Z,77
2018-12-11T06:58:05.041Z,83
2018-12-11T06:58:35.113Z,90
2018-12-11T06:59:05.124Z,93
2018-12-11T06:59:35.177Z,100
2018-12-11T07:00:05.186Z,110
2018-12-11T07:01:05.260Z,120
2018-12-11T07:01:35.303Z,127
2018-12-11T07:02:05.338Z,130
2018-12-11T07:02:35.371Z,143
2018-12-11T07:03:05.368Z,150
2018-12-11T07:03:35.435Z,157
2018-12-11T07:04:05.447Z,163
2018-12-11T07:04:35.510Z,173
2018-12-11T07:05:05.550Z,187
2018-12-11T07:05:35.549Z,197
2018-12-11T07:06:05.569Z,203
2018-12-11T07:06:35.574Z,213
2018-12-11T07:07:05.630Z,220
2018-12-11T07:07:35.682Z,230
2018-12-11T07:08:05.688Z,243
2018-12-11T07:08:35.737Z,257
2018-12-11T07:09:05.747Z,267
2018-12-11T07:09:35.794Z,280
2018-12-11T07:10:05.814Z,293
2018-12-11T07:10:35.861Z,313
2018-12-11T07:11:05.878Z,333
2018-12-11T07:11:35.939Z,343
2018-12-11T07:12:05.935Z,353
2018-12-11T07:12:35.998Z,367
2018-12-11T07:13:06.004Z,380
2018-12-11T07:13:36.080Z,393
2018-12-11T07:14:06.019Z,403
2018-12-11T07:14:37.149Z,420
2018-12-11T07:15:06.119Z,430
2018-12-11T07:15:36.179Z,443
2018-12-11T07:16:06.192Z,460
2018-12-11T07:16:36.821Z,480
2018-12-11T07:17:06.306Z,493
2018-12-11T07:17:36.331Z,500
2018-12-11T07:18:06.309Z,530
2018-12-11T07:18:36.358Z,567
2018-12-11T07:19:06.322Z,580
2018-12-11T07:19:36.420Z,587
2018-12-11T07:20:06.422Z,603
2018-12-11T07:20:36.475Z,640
2018-12-11T07:21:06.463Z,667
2018-12-11T07:21:36.504Z,660
2018-12-11T07:22:06.508Z,680
2018-12-11T07:22:36.560Z,697
2018-12-11T07:23:06.573Z,713
2018-12-11T07:23:36.615Z,733
2018-12-11T07:24:06.773Z,757
2018-12-11T07:24:36.730Z,763
2018-12-11T07:25:06.696Z,783
2018-12-11T07:25:36.793Z,817
2018-12-11T07:26:06.757Z,870
2018-12-11T07:26:36.852Z,893
2018-12-11T07:27:06.866Z,910
2018-12-11T07:27:36.920Z,947
2018-12-11T07:28:06.876Z,920
2018-12-11T07:28:36.977Z,950
2018-12-11T07:29:06.965Z,993
2018-12-11T07:29:37.040Z,1033
2018-12-11T07:30:07.287Z,1013
2018-12-11T07:30:37.096Z,1023
2018-12-11T07:31:07.097Z,1020
2018-12-11T07:32:07.126Z,1053
2018-12-11T07:32:37.230Z,1103
2018-12-11T07:33:07.234Z,1130
2018-12-11T07:33:37.285Z,1157
2018-12-11T07:34:07.278Z,1220
2018-12-11T07:34:37.308Z,1253
2018-12-11T07:35:07.350Z,1273
2018-12-11T07:35:37.433Z,1283
2018-12-11T07:36:07.439Z,1313
2018-12-11T07:36:37.446Z,1320
2018-12-11T07:37:07.479Z,1337
2018-12-11T07:37:37.535Z,1387
2018-12-11T07:38:07.499Z,1443
2018-12-11T07:38:37.550Z,1490
2018-12-11T07:39:07.586Z,1507
2018-12-11T07:39:37.608Z,1577
2018-12-11T07:40:07.637Z,1603
2018-12-11T07:40:37.684Z,1627
2018-12-11T07:41:07.688Z,1607
2018-12-11T07:41:37.726Z,1610
2018-12-11T07:42:07.730Z,1623
2018-12-11T07:42:37.811Z,1710
2018-12-11T07:43:07.814Z,1807
2018-12-11T07:43:37.848Z,1733
2018-12-11T07:44:07.858Z,1757
2018-12-11T07:44:37.905Z,1803
2018-12-11T07:45:07.923Z,1820
2018-12-11T07:45:37.974Z,1910
2018-12-11T07:46:07.981Z,2057
2018-12-11T07:46:38.050Z,2103
2018-12-11T07:47:08.052Z,1933
2018-12-11T07:47:38.084Z,1877
2018-12-11T07:48:08.183Z,1907
2018-12-11T07:48:38.156Z,1937
2018-12-11T07:49:08.219Z,1960
2018-12-11T07:49:38.296Z,1990
2018-12-11T07:50:08.271Z,2017
2018-12-11T07:50:38.332Z,2040
2018-12-11T07:51:08.339Z,2073
2018-12-11T07:51:38.418Z,2093
2018-12-11T07:52:08.392Z,2117
2018-12-11T07:52:38.445Z,2140
2018-12-11T07:53:08.447Z,2167
2018-12-11T07:53:38.511Z,2193
2018-12-11T07:54:08.532Z,2217
2018-12-11T07:54:38.597Z,2247
2018-12-11T07:55:08.593Z,2283
2018-12-11T07:55:38.662Z,2343
2018-12-11T07:56:08.633Z,2413
2018-12-11T07:56:38.678Z,2487
2018-12-11T07:57:08.655Z,2577
2018-12-11T07:57:38.770Z,2657
2018-12-11T07:58:08.800Z,2740
2018-12-11T07:58:38.852Z,2873
2018-12-11T07:59:08.837Z,2930
2018-12-11T07:59:38.880Z,2870
2018-12-11T08:00:08.918Z,2833
2018-12-11T08:00:38.934Z,2820
2018-12-11T08:01:08.929Z,2827
2018-12-11T08:01:39.031Z,2837
2018-12-11T08:02:09.064Z,2863
2018-12-11T08:02:39.057Z,2907
2018-12-11T08:03:09.094Z,2947
2018-12-11T08:03:39.068Z,2987
2018-12-11T08:04:09.154Z,3040
2018-12-11T08:04:39.153Z,3087
2018-12-11T08:05:09.249Z,3147
2018-12-11T08:05:39.247Z,3200
2018-12-11T08:06:09.266Z,3257
2018-12-11T08:06:39.306Z,3350
2018-12-11T08:07:09.306Z,3440
2018-12-11T08:07:39.342Z,3540
2018-12-11T08:08:09.398Z,3633
2018-12-11T08:08:39.437Z,3753
2018-12-11T08:09:09.396Z,3853
2018-12-11T08:09:39.490Z,3943
2018-12-11T08:10:39.588Z,4063
2018-12-11T08:11:09.577Z,4160
2018-12-11T08:11:39.616Z,4240
2018-12-11T08:12:09.680Z,4237
2018-12-11T08:12:39.716Z,4953
2018-12-11T08:13:09.744Z,4757
2018-12-11T08:13:39.747Z,5140
2018-12-11T08:14:09.791Z,4710
2018-12-11T08:14:39.837Z,4917
2018-12-11T08:15:09.870Z,4860
2018-12-11T08:15:39.842Z,5103
2018-12-11T08:16:09.903Z,5973
2018-12-11T08:16:39.957Z,5627
2018-12-11T08:17:09.945Z,5903
2018-12-11T08:17:40.010Z,5687
2018-12-11T08:18:09.981Z,5263
2018-12-11T08:18:40.098Z,5843
2018-12-11T08:19:10.044Z,5070
2018-12-11T08:19:40.061Z,5097
2018-12-11T08:20:10.120Z,6033
2018-12-11T08:20:40.234Z,4997
2018-12-11T08:21:10.213Z,4970
2018-12-11T08:21:40.238Z,4687
2018-12-11T08:22:10.266Z,4677
2018-12-11T08:23:10.332Z,4687
2018-12-11T08:23:40.344Z,4840
2018-12-11T08:24:10.681Z,4850
2018-12-11T08:24:40.431Z,4923
2018-12-11T08:25:10.427Z,5003
2018-12-11T08:25:40.453Z,5070
2018-12-11T08:26:10.453Z,5130
2018-12-11T08:26:40.499Z,5157
2018-12-11T08:27:10.509Z,5210
2018-12-11T08:27:40.780Z,5260
2018-12-11T08:28:10.567Z,5323
2018-12-11T08:28:40.607Z,5387
2018-12-11T08:29:10.700Z,5450
2018-12-11T08:29:40.674Z,5513
2018-12-11T08:30:10.684Z,5587
2018-12-11T08:30:40.786Z,5660
2018-12-11T08:31:10.742Z,5737
2018-12-11T08:31:40.872Z,5793
2018-12-11T08:32:10.820Z,5797
2018-12-11T08:32:40.853Z,5837
2018-12-11T08:33:10.885Z,5880
2018-12-11T08:33:40.930Z,5847
2018-12-11T08:34:10.931Z,5937
2018-12-11T08:34:41.026Z,5933
2018-12-11T08:35:10.986Z,5900
2018-12-11T08:35:41.079Z,5893
2018-12-11T08:36:11.096Z,5867
2018-12-11T08:36:41.151Z,5827
2018-12-11T08:37:11.115Z,5770
2018-12-11T08:37:41.210Z,5733
2018-12-11T08:38:11.213Z,5853
2018-12-11T08:38:41.272Z,5573
2018-12-11T08:39:11.237Z,5553
2018-12-11T08:39:41.289Z,5587
2018-12-11T08:40:11.343Z,5503
2018-12-11T08:40:41.439Z,5493
2018-12-11T08:41:11.386Z,5480
2018-12-11T08:41:41.481Z,5487
2018-12-11T08:42:11.423Z,5470
2018-12-11T08:42:41.513Z,5490
2018-12-11T08:43:11.551Z,5520
2018-12-11T08:43:41.586Z,5583
2018-12-11T08:44:11.593Z,5703
2018-12-11T08:44:41.673Z,5830
2018-12-11T08:45:11.678Z,5923
2018-12-11T08:45:41.709Z,6113
2018-12-11T08:46:11.781Z,6253
2018-12-11T08:46:41.780Z,6217
2018-12-11T08:47:11.795Z,6400
2018-12-11T08:47:41.831Z,6423
2018-12-11T08:48:11.862Z,6587
2018-12-11T08:48:41.897Z,6573
2018-12-11T08:49:11.926Z,6820
2018-12-11T08:49:41.938Z,7030
2018-12-11T08:50:11.960Z,7270
2018-12-11T08:50:41.957Z,8153
2018-12-11T08:51:12.034Z,7947
2018-12-11T08:51:42.074Z,7027
2018-12-11T08:52:12.086Z,7477
2018-12-11T08:52:42.142Z,7257
2018-12-11T08:53:12.147Z,6850
2018-12-11T08:53:42.189Z,6693
2018-12-11T08:54:12.211Z,6663
2018-12-11T08:54:42.235Z,6683
2018-12-11T08:55:12.315Z,6447
2018-12-11T08:55:42.298Z,6700
2018-12-11T08:56:12.306Z,7937
2018-12-11T08:56:42.340Z,8777
2018-12-11T08:57:12.372Z,8847
2018-12-11T08:57:42.430Z,9880
2018-12-11T08:58:12.442Z,8647
2018-12-11T08:58:42.511Z,8507
2018-12-11T08:59:12.495Z,7863
2018-12-11T08:59:42.521Z,8907
2018-12-11T09:00:12.620Z,8923
2018-12-11T09:00:42.644Z,8037
2018-12-11T09:01:12.659Z,7370
2018-12-11T09:01:42.637Z,6663
2018-12-11T09:02:12.680Z,6333
2018-12-11T09:02:42.738Z,7047
2018-12-11T09:03:12.744Z,6723
2018-12-11T09:03:42.837Z,7750
2018-12-11T09:04:12.835Z,7133
2018-12-11T09:04:42.854Z,7487
2018-12-11T09:05:12.842Z,6253
2018-12-11T09:05:42.945Z,6450
2018-12-11T09:06:12.924Z,7007
2018-12-11T09:06:42.997Z,5207
2018-12-11T09:07:13.018Z,5973
2018-12-11T09:07:43.060Z,5780
2018-12-11T09:08:13.092Z,6207
2018-12-11T09:08:43.131Z,7173
2018-12-11T09:09:13.111Z,8730
2018-12-11T09:09:43.132Z,9483
2018-12-11T09:10:13.143Z,11083
2018-12-11T09:10:43.824Z,9930
2018-12-11T09:11:13.253Z,9773
2018-12-11T09:11:43.304Z,7773
2018-12-11T09:12:13.333Z,7413
2018-12-11T09:12:43.325Z,8903
2018-12-11T09:13:13.371Z,9543
2018-12-11T09:13:43.449Z,11733
2018-12-11T09:14:13.509Z,10443
2018-12-11T09:14:43.714Z,11220
2018-12-11T09:15:13.501Z,11633
2018-12-11T09:15:43.518Z,10457
2018-12-11T09:16:13.582Z,9200
2018-12-11T09:16:43.609Z,8487
2018-12-11T09:17:13.584Z,8370
2018-12-11T09:17:43.646Z,8783
2018-12-11T09:18:13.639Z,7627
2018-12-11T09:18:43.784Z,7147
2018-12-11T09:19:13.707Z,7940
2018-12-11T09:19:43.809Z,6387
2018-12-11T09:20:13.754Z,6720
2018-12-11T09:20:43.816Z,8947
2018-12-11T09:21:13.822Z,9000
2018-12-11T09:21:43.883Z,10310
2018-12-11T09:22:13.889Z,13383
2018-12-11T09:22:43.933Z,14363
2018-12-11T09:23:14.032Z,12993
2018-12-11T09:23:43.994Z,10387
2018-12-11T09:24:14.064Z,8637
2018-12-11T09:24:44.050Z,11440
2018-12-11T09:25:14.090Z,12843
2018-12-11T09:25:44.107Z,8413
2018-12-11T09:26:14.167Z,8680
2018-12-11T09:26:44.257Z,7267
2018-12-11T09:27:14.234Z,6417
2018-12-11T09:27:44.323Z,6197
2018-12-11T09:28:14.276Z,6463
2018-12-11T09:28:44.356Z,9530
2018-12-11T09:29:14.338Z,10977
2018-12-11T09:29:44.427Z,13017
2018-12-11T09:30:14.400Z,11767
2018-12-11T09:30:44.477Z,16987
2018-12-11T09:31:14.431Z,18877
2018-12-11T09:31:44.570Z,17997
2018-12-11T09:32:14.552Z,15730
2018-12-11T09:32:44.637Z,14973
2018-12-11T09:33:14.594Z,12173
2018-12-11T09:33:44.660Z,11707
2018-12-11T09:34:14.672Z,9407
2018-12-11T09:34:44.719Z,10243
2018-12-11T09:35:14.713Z,7080
2018-12-11T09:35:44.784Z,6110
2018-12-11T09:36:14.805Z,5763
2018-12-11T09:36:44.875Z,6047
2018-12-11T09:37:14.866Z,6290
2018-12-11T09:37:44.903Z,6467
2018-12-11T09:38:14.929Z,6497
2018-12-11T09:38:44.938Z,7323
2018-12-11T09:39:14.987Z,8467
2018-12-11T09:39:45.842Z,12037
2018-12-11T09:40:14.993Z,13837
2018-12-11T09:40:45.075Z,21897
2018-12-11T09:41:15.088Z,17320
2018-12-11T09:41:45.153Z,20940
2018-12-11T09:42:15.150Z,21793
2018-12-11T09:42:45.218Z,22630
2018-12-11T09:43:15.212Z,19213
2018-12-11T09:43:45.288Z,16723
2018-12-11T09:44:15.232Z,15860
2018-12-11T09:44:45.329Z,12763
2018-12-11T09:45:15.307Z,13730
2018-12-11T09:45:45.388Z,12307
2018-12-11T09:46:15.422Z,7967
2018-12-11T09:46:45.446Z,8350
2018-12-11T09:47:15.446Z,10520
2018-12-11T09:47:45.510Z,9650
2018-12-11T09:48:15.521Z,12783
2018-12-11T09:48:45.540Z,10440
2018-12-11T09:49:15.585Z,12903
2018-12-11T09:49:45.645Z,12650
2018-12-11T09:50:15.660Z,12647
2018-12-11T09:50:45.718Z,10640
2018-12-11T09:51:17.821Z,8130
2018-12-11T09:51:45.709Z,7273
2018-12-11T09:52:15.763Z,7780
2018-12-11T09:52:45.841Z,10107
2018-12-11T09:53:15.832Z,11897
2018-12-11T09:53:45.886Z,10880
2018-12-11T09:54:15.885Z,12740
2018-12-11T09:54:45.947Z,14597
2018-12-11T09:55:15.954Z,19007
2018-12-11T09:55:46.011Z,16697
2018-12-11T09:56:16.011Z,14493
2018-12-11T09:56:46.060Z,15903
2018-12-11T09:57:16.068Z,18993
2018-12-11T09:57:46.134Z,15757
2018-12-11T09:58:16.115Z,17407
2018-12-11T09:58:46.206Z,14397
2018-12-11T09:59:16.156Z,10537
2018-12-11T09:59:46.260Z,12370
2018-12-11T10:00:19.176Z,7870
2018-12-11T10:00:46.325Z,8780
2018-12-11T10:01:16.335Z,8037
2018-12-11T10:01:46.355Z,8160
2018-12-11T10:02:16.458Z,11127
2018-12-11T10:02:46.440Z,9517
2018-12-11T10:03:16.499Z,13577
2018-12-11T10:03:46.499Z,20780
2018-12-11T10:04:16.481Z,22047
2018-12-11T10:04:46.528Z,18063
2018-12-11T10:05:16.545Z,18903
2018-12-11T10:05:46.606Z,18967
2018-12-11T10:06:16.629Z,17853
2018-12-11T10:06:46.633Z,17827
2018-12-11T10:07:16.656Z,16407
2018-12-11T10:07:46.708Z,17727
2018-12-11T10:08:16.758Z,11057
2018-12-11T10:08:46.763Z,12093
2018-12-11T10:09:16.787Z,12197
2018-12-11T10:09:46.825Z,10703
2018-12-11T10:10:16.836Z,15570
2018-12-11T10:10:46.881Z,18980
2018-12-11T10:11:16.890Z,18647
2018-12-11T10:11:46.941Z,11980
2018-12-11T10:12:16.954Z,15077
2018-12-11T10:12:47.061Z,19360
2018-12-11T10:13:17.010Z,14777
2018-12-11T10:13:47.077Z,16320
2018-12-11T10:14:17.110Z,15177
2018-12-11T10:14:47.149Z,15020
2018-12-11T10:15:17.186Z,12897
2018-12-11T10:15:47.233Z,11583
2018-12-11T10:16:17.255Z,12193
2018-12-11T10:16:47.302Z,17477
2018-12-11T10:17:17.270Z,13123
2018-12-11T10:17:47.315Z,14667
2018-12-11T10:18:17.372Z,24900
2018-12-11T10:18:47.372Z,26970
2018-12-11T10:19:17.444Z,21627
2018-12-11T10:19:47.464Z,17217
2018-12-11T10:20:17.466Z,15557
2018-12-11T10:20:47.636Z,23590
2018-12-11T10:21:17.594Z,19857
2018-12-11T10:21:47.607Z,17920
2018-12-11T10:22:17.609Z,15267
2018-12-11T10:22:47.671Z,16400
2018-12-11T10:23:17.669Z,12223
2018-12-11T10:23:47.741Z,11230
2018-12-11T10:24:17.732Z,10023
2018-12-11T10:24:47.780Z,9543
2018-12-11T10:25:17.835Z,9140
2018-12-11T10:25:47.811Z,8597
2018-12-11T10:26:17.838Z,8200
2018-12-11T10:26:47.913Z,8717
2018-12-11T10:27:17.915Z,8777
2018-12-11T10:27:47.975Z,9650
2018-12-11T10:28:17.968Z,10063
2018-12-11T10:28:48.062Z,9220
2018-12-11T10:29:18.027Z,9173
2018-12-11T10:29:48.088Z,8543
2018-12-11T10:30:18.091Z,8157
2018-12-11T10:30:48.193Z,7850
2018-12-11T10:31:18.154Z,7853
2018-12-11T10:31:48.222Z,7650
2018-12-11T10:32:18.254Z,7540
2018-12-11T10:32:48.280Z,7633
2018-12-11T10:33:18.248Z,7340
2018-12-11T10:33:48.296Z,7957
2018-12-11T10:34:18.332Z,7733
2018-12-11T10:34:48.357Z,7267
2018-12-11T10:35:18.372Z,7623
2018-12-11T10:35:48.468Z,7477
2018-12-11T10:36:18.501Z,7670
2018-12-11T10:36:49.474Z,7170
2018-12-11T10:37:18.590Z,7310
2018-12-11T10:37:48.600Z,7433
2018-12-11T10:38:18.618Z,7683
2018-12-11T10:38:48.969Z,7720
2018-12-11T10:39:18.710Z,7680
2018-12-11T10:39:48.702Z,7780
2018-12-11T10:40:18.741Z,8057
2018-12-11T10:40:48.762Z,8437
2018-12-11T10:41:18.800Z,7730
2018-12-11T10:41:48.827Z,7120
2018-12-11T10:42:18.860Z,6977
2018-12-11T10:42:48.880Z,7180
2018-12-11T10:43:18.926Z,7340
2018-12-11T10:43:48.975Z,7480
2018-12-11T10:44:18.988Z,7490
2018-12-11T10:44:49.039Z,7270
2018-12-11T10:45:19.048Z,7330
2018-12-11T10:45:49.066Z,7247
2018-12-11T10:46:49.142Z,6960
2018-12-11T10:47:19.167Z,7040
2018-12-11T10:47:49.187Z,7570
2018-12-11T10:48:19.261Z,7447
2018-12-11T10:48:49.287Z,7737
2018-12-11T10:49:19.290Z,8563
2018-12-11T10:49:49.310Z,8223
2018-12-11T10:50:19.359Z,7653
2018-12-11T10:50:49.373Z,7997
2018-12-11T10:51:19.373Z,7593
2018-12-11T10:51:49.398Z,7463
2018-12-11T10:52:19.486Z,8887
2018-12-11T10:52:49.492Z,8227
2018-12-11T10:53:19.543Z,7807
2018-12-11T10:53:49.528Z,8063
2018-12-11T10:54:19.560Z,8150
2018-12-11T10:54:49.636Z,8143
2018-12-11T10:55:19.616Z,8700
2018-12-11T10:55:49.702Z,8937
2018-12-11T10:56:19.707Z,8067
2018-12-11T10:56:49.758Z,8203
2018-12-11T10:57:19.753Z,8523
2018-12-11T10:57:49.768Z,8300
2018-12-11T10:58:19.806Z,8130
2018-12-11T10:58:49.841Z,8023
2018-12-11T10:59:19.856Z,7890
2018-12-11T10:59:49.897Z,8557
2018-12-11T11:00:19.905Z,8607
2018-12-11T11:00:49.949Z,8590
2018-12-11T11:01:19.968Z,8503
2018-12-11T11:01:50.033Z,8257
2018-12-11T11:02:20.037Z,8527
2018-12-11T11:02:50.077Z,8940
2018-12-11T11:03:20.126Z,9220
2018-12-11T11:03:50.169Z,8553
2018-12-11T11:04:20.165Z,8453
2018-12-11T11:04:50.228Z,8353
2018-12-11T11:05:20.305Z,8430
2018-12-11T11:05:50.296Z,8853
2018-12-11T11:06:20.346Z,8923
2018-12-11T11:06:50.328Z,8953
2018-12-11T11:07:20.415Z,8197
2018-12-11T11:07:50.468Z,7710
2018-12-11T11:08:20.469Z,7550
2018-12-11T11:08:50.469Z,7600
2018-12-11T11:09:20.510Z,7443
2018-12-11T11:09:50.541Z,7527
2018-12-11T11:10:20.564Z,8703
2018-12-11T11:10:50.621Z,9750
2018-12-11T11:11:20.647Z,9240
2018-12-11T11:11:50.697Z,8477
2018-12-11T11:12:20.643Z,8593
2018-12-11T11:12:50.721Z,9190
2018-12-11T11:13:20.748Z,8867
2018-12-11T11:13:50.824Z,8403
2018-12-11T11:14:20.767Z,8460
2018-12-11T11:14:50.880Z,8873
2018-12-11T11:15:20.871Z,8627
2018-12-11T11:15:50.933Z,8297
2018-12-11T11:16:20.927Z,8140
2018-12-11T11:16:50.962Z,8360
2018-12-11T11:17:20.983Z,8523
2018-12-11T11:17:51.105Z,9353
2018-12-11T11:18:21.018Z,10397
2018-12-11T11:18:51.086Z,10947
2018-12-11T11:19:21.110Z,11023
2018-12-11T11:19:51.208Z,11153
2018-12-11T11:20:21.280Z,11197
2018-12-11T11:20:51.184Z,11273
2018-12-11T11:21:21.552Z,11000
2018-12-11T11:21:51.296Z,10543
2018-12-11T11:22:21.751Z,10127
2018-12-11T11:22:51.340Z,9850
2018-12-11T11:23:21.338Z,10227
2018-12-11T11:23:51.381Z,10837
2018-12-11T11:24:21.394Z,11127
2018-12-11T11:24:51.487Z,10977
2018-12-11T11:25:21.444Z,11420
2018-12-11T11:25:51.557Z,11393
2018-12-11T11:26:22.467Z,11303
2018-12-11T11:26:51.583Z,11090
2018-12-11T11:27:21.565Z,10740
2018-12-11T11:27:51.652Z,10063
2018-12-11T11:28:21.632Z,9863
2018-12-11T11:28:51.738Z,9697
2018-12-11T11:29:21.807Z,9423
2018-12-11T11:29:51.828Z,9303
2018-12-11T11:30:21.770Z,9527
2018-12-11T11:30:51.866Z,9587
2018-12-11T11:31:21.852Z,9743
2018-12-11T11:31:51.915Z,10157
2018-12-11T11:32:21.941Z,10300
2018-12-11T11:32:51.982Z,9937
2018-12-11T11:33:21.979Z,9933
2018-12-11T11:33:56.541Z,9697
2018-12-11T11:34:22.005Z,8937
2018-12-11T11:34:52.071Z,8633
2018-12-11T11:35:22.090Z,8990
2018-12-11T11:35:52.784Z,9237
2018-12-11T11:36:22.151Z,9350
2018-12-11T11:36:52.233Z,9240
2018-12-11T11:37:22.261Z,8977
2018-12-11T11:37:52.236Z,9273
2018-12-11T11:38:22.311Z,9830
2018-12-11T11:38:52.293Z,9837
2018-12-11T11:39:22.319Z,8507
2018-12-11T11:39:52.425Z,7747
2018-12-11T11:40:22.408Z,7710
2018-12-11T11:40:52.471Z,7703
2018-12-11T11:41:22.447Z,7833
2018-12-11T11:41:52.500Z,7850
2018-12-11T11:42:22.516Z,7867
2018-12-11T11:42:52.559Z,7970
2018-12-11T11:43:22.576Z,8330
2018-12-11T11:43:52.657Z,8953
2018-12-11T11:44:22.624Z,8870
2018-12-11T11:44:52.691Z,8553
2018-12-11T11:45:22.712Z,8983
2018-12-11T11:45:52.762Z,11867
2018-12-11T11:46:22.774Z,12010
2018-12-11T11:46:52.802Z,9487
2018-12-11T11:47:22.814Z,8753
2018-12-11T11:47:52.850Z,9837
2018-12-11T11:48:22.862Z,11097
2018-12-11T11:48:52.913Z,13050
2018-12-11T11:49:22.923Z,15897
2018-12-11T11:49:52.989Z,17193
2018-12-11T11:50:23.007Z,15157
2018-12-11T11:50:53.028Z,13140
2018-12-11T11:51:23.043Z,11297
2018-12-11T11:51:53.141Z,10397
2018-12-11T11:52:23.121Z,10913
2018-12-11T11:52:53.180Z,10760
2018-12-11T11:53:23.181Z,10143
2018-12-11T11:53:53.213Z,10060
2018-12-11T11:54:23.279Z,9630
2018-12-11T11:54:53.361Z,8463
2018-12-11T11:55:23.325Z,7707
2018-12-11T11:55:53.395Z,7483
2018-12-11T11:56:23.409Z,8140
2018-12-11T11:56:53.447Z,8727
2018-12-11T11:57:29.519Z,8043
2018-12-11T11:57:53.518Z,7537
2018-12-11T11:58:23.476Z,8110
2018-12-11T11:58:53.583Z,9117
2018-12-11T11:59:23.563Z,10020
2018-12-11T11:59:53.598Z,10480
2018-12-11T12:00:23.616Z,9750
2018-12-11T12:00:53.642Z,9263
2018-12-11T12:01:23.685Z,9317
2018-12-11T12:01:53.711Z,8997
2018-12-11T12:02:24.254Z,7923
2018-12-11T12:02:53.810Z,8057
2018-12-11T12:03:23.871Z,8510
2018-12-11T12:03:53.872Z,9823
2018-12-11T12:04:23.865Z,13067
2018-12-11T12:04:53.950Z,13293
2018-12-11T12:05:23.944Z,11440
2018-12-11T12:05:54.025Z,10097
2018-12-11T12:06:24.057Z,10540
2018-12-11T12:06:54.098Z,11770
2018-12-11T12:07:24.111Z,12653
2018-12-11T12:07:54.117Z,12567
2018-12-11T12:08:24.095Z,13367
2018-12-11T12:08:59.267Z,15917
2018-12-11T12:09:24.221Z,18520
2018-12-11T12:09:54.253Z,19207
2018-12-11T12:10:24.263Z,18283
2018-12-11T12:10:54.306Z,17073
2018-12-11T12:11:24.338Z,17217
2018-12-11T12:11:54.368Z,19043
2018-12-11T12:12:24.427Z,21177
2018-12-11T12:12:54.439Z,21740
2018-12-11T12:13:24.511Z,20917
2018-12-11T12:13:54.503Z,19973
2018-12-11T12:14:24.539Z,18740
2018-12-11T12:14:54.541Z,17780
2018-12-11T12:15:24.601Z,16710
2018-12-11T12:15:54.582Z,15837
2018-12-11T12:16:24.658Z,15000
2018-12-11T12:16:54.666Z,14300
2018-12-11T12:17:24.727Z,12857
2018-12-11T12:17:54.726Z,11527
2018-12-11T12:18:24.763Z,10157
2018-12-11T12:18:54.783Z,9297
2018-12-11T12:19:24.770Z,9190
2018-12-11T12:19:54.846Z,9307
2018-12-11T12:20:24.882Z,9117
2018-12-11T12:20:54.914Z,8633
2018-12-11T12:21:24.920Z,7793
2018-12-11T12:21:54.972Z,6957
2018-12-11T12:22:25.006Z,5997
2018-12-11T12:22:55.035Z,5383
2018-12-11T12:23:25.064Z,5463
2018-12-11T12:23:55.094Z,5703
2018-12-11T12:24:25.149Z,6403
2018-12-11T12:24:55.153Z,6820
2018-12-11T12:25:25.191Z,6943
2018-12-11T12:25:55.263Z,7240
2018-12-11T12:26:25.245Z,7247
2018-12-11T12:26:55.240Z,6617
2018-12-11T12:27:25.302Z,6480
2018-12-11T12:27:55.330Z,6567
2018-12-11T12:28:25.373Z,7053
2018-12-11T12:28:55.404Z,7153
2018-12-11T12:29:25.425Z,6373
2018-12-11T12:29:55.454Z,6020
2018-12-11T12:30:25.496Z,6760
2018-12-11T12:30:55.548Z,7513
2018-12-11T12:31:25.536Z,7563
2018-12-11T12:31:55.558Z,7207
2018-12-11T12:32:25.607Z,7033
2018-12-11T12:32:55.668Z,6950
2018-12-11T12:33:25.640Z,7197
2018-12-11T12:33:55.699Z,7153
2018-12-11T12:34:25.717Z,6953
2018-12-11T12:34:55.751Z,6570
2018-12-11T12:35:25.754Z,6080
2018-12-11T12:35:55.848Z,5617
2018-12-11T12:36:25.816Z,5003
2018-12-11T12:36:55.870Z,4340
2018-12-11T12:37:25.881Z,3927
2018-12-11T12:37:55.922Z,3730
2018-12-11T12:38:25.953Z,3887
2018-12-11T12:38:56.021Z,4187
2018-12-11T12:39:25.994Z,4300
2018-12-11T12:39:56.046Z,4573
2018-12-11T12:40:26.053Z,4693
2018-12-11T12:40:56.127Z,4490
2018-12-11T12:41:26.131Z,4167
2018-12-11T12:41:56.197Z,3930
2018-12-11T12:42:26.222Z,3650
2018-12-11T12:42:56.223Z,3523
2018-12-11T12:43:26.282Z,3587
2018-12-11T12:43:56.652Z,3850
2018-12-11T12:44:26.339Z,4363
2018-12-11T12:44:56.359Z,4693
2018-12-11T12:45:26.417Z,4460
2018-12-11T12:45:56.513Z,4117
2018-12-11T12:46:26.458Z,4120
2018-12-11T12:46:56.541Z,3877
2018-12-11T12:47:26.538Z,3463
2018-12-11T12:47:56.595Z,3530
2018-12-11T12:48:26.583Z,3830
2018-12-11T12:48:56.665Z,4247
2018-12-11T12:49:26.651Z,4467
2018-12-11T12:49:56.745Z,4267
2018-12-11T12:50:26.703Z,4130
2018-12-11T12:50:56.722Z,4160
2018-12-11T12:51:26.771Z,4193
2018-12-11T12:51:56.897Z,4017
2018-12-11T12:52:26.825Z,3877
2018-12-11T12:52:56.903Z,3973
2018-12-11T12:53:26.885Z,3960
2018-12-11T12:53:56.933Z,4260
2018-12-11T12:54:26.943Z,4267
2018-12-11T12:54:57.050Z,3867
2018-12-11T12:55:27.127Z,3493
2018-12-11T12:55:57.072Z,3283
2018-12-11T12:56:27.070Z,3360
2018-12-11T12:56:57.207Z,3390
2018-12-11T12:57:27.129Z,3200
2018-12-11T12:57:57.196Z,2870
2018-12-11T12:58:27.201Z,2827
2018-12-11T12:58:57.234Z,2980
2018-12-11T12:59:27.254Z,2827
2018-12-11T12:59:57.277Z,2593
2018-12-11T13:00:27.317Z,2520
2018-12-11T13:00:57.341Z,2707
2018-12-11T13:01:27.408Z,3070
2018-12-11T13:01:57.451Z,3620
2018-12-11T13:02:27.458Z,3637
2018-12-11T13:02:57.517Z,3393
2018-12-11T13:03:27.495Z,3293
2018-12-11T13:03:57.578Z,3327
2018-12-11T13:04:27.560Z,3400
2018-12-11T13:04:57.637Z,3350
2018-12-11T13:05:27.642Z,3417
2018-12-11T13:05:57.684Z,3470
2018-12-11T13:06:27.683Z,3420
2018-12-11T13:06:57.789Z,3313
2018-12-11T13:07:27.739Z,3210
2018-12-11T13:07:57.816Z,3160
2018-12-11T13:08:27.803Z,3067
2018-12-11T13:08:57.908Z,3133
2018-12-11T13:09:27.865Z,3387
2018-12-11T13:09:57.955Z,3553
2018-12-11T13:10:27.925Z,3767
2018-12-11T13:10:58.020Z,3947
2018-12-11T13:11:27.979Z,3963
2018-12-11T13:11:58.095Z,3910
2018-12-11T13:12:28.053Z,3670
2018-12-11T13:12:58.068Z,3253
2018-12-11T13:13:28.114Z,2790
2018-12-11T13:13:58.193Z,2613
2018-12-11T13:14:28.167Z,2657
2018-12-11T13:14:58.260Z,2667
2018-12-11T13:15:28.269Z,2640
2018-12-11T13:15:58.317Z,2573
2018-12-11T13:16:28.353Z,2500
2018-12-11T13:16:58.392Z,2460
2018-12-11T13:17:28.371Z,2347
2018-12-11T13:17:58.470Z,2260
2018-12-11T13:18:28.410Z,2350
2018-12-11T13:18:58.451Z,2533
2018-12-11T13:19:28.528Z,2747
2018-12-11T13:19:58.499Z,2850
2018-12-11T13:20:28.523Z,2750
2018-12-11T13:20:58.580Z,2553
2018-12-11T13:21:28.585Z,2350
2018-12-11T13:21:58.691Z,2187
2018-12-11T13:22:28.714Z,2127
2018-12-11T13:22:58.692Z,2390
2018-12-11T13:23:28.705Z,2913
2018-12-11T13:23:58.755Z,3273
2018-12-11T13:24:28.765Z,3437
2018-12-11T13:24:58.863Z,3517
2018-12-11T13:25:28.824Z,3410
2018-12-11T13:25:58.878Z,3180
2018-12-11T13:26:28.887Z,2967
2018-12-11T13:26:59.096Z,2807
2018-12-11T13:27:28.990Z,2587
2018-12-11T13:27:58.994Z,2433
2018-12-11T13:28:29.012Z,2440