createdAt,value
2023-07-16T00:02:25.040Z,97552.41
2023-07-16T00:04:53.404Z,97549.13
2023-07-16T12:08:15.448Z,97453.35
2023-07-16T12:10:44.480Z,97451.52
2023-07-16T12:13:12.615Z,97446.07
2023-07-16T12:15:40.674Z,97441.13
2023-07-16T12:18:08.713Z,97442.67
2023-07-16T12:20:41.270Z,97444.46
2023-07-16T12:23:10.181Z,97443.38
2023-07-16T12:25:38.460Z,97441.65
2023-07-16T12:28:06.907Z,97437.55
2023-07-16T12:30:34.805Z,97433.66
2023-07-16T12:33:05.495Z,97436.20
2023-07-16T12:35:34.140Z,97437.79
2023-07-16T12:38:02.099Z,97437.05
2023-07-16T12:40:32.218Z,97435.67
2023-07-16T12:43:00.474Z,97436.24
2023-07-16T12:45:28.298Z,97433.50
2023-07-16T12:47:56.876Z,97430.73
2023-07-16T12:50:26.829Z,97428.02
2023-07-16T12:52:55.108Z,97428.64
2023-07-16T12:55:24.614Z,97428.85
2023-07-16T12:57:52.782Z,97428.05
2023-07-16T13:00:20.855Z,97428.91
2023-07-16T13:02:48.894Z,97427.04
2023-07-16T13:05:17.461Z,97426.67
2023-07-16T13:07:45.424Z,97426.70
2023-07-16T13:10:22.832Z,97425.80
2023-07-16T13:12:52.023Z,97423.60
2023-07-16T13:15:20.183Z,97424.46
2023-07-16T13:17:49.497Z,97423.33
2023-07-16T13:20:21.412Z,97426.36
2023-07-16T13:22:49.998Z,97425.94
2023-07-16T13:25:18.030Z,97422.82
2023-07-16T13:33:46.581Z,97421.98
2023-07-16T13:36:14.690Z,97414.92
2023-07-16T13:38:42.980Z,97416.58
2023-07-16T13:41:11.614Z,97415.94
2023-07-16T13:43:39.697Z,97411.20
2023-07-16T13:46:07.897Z,97410.34
2023-07-16T13:48:47.789Z,97410.50
2023-07-16T13:51:24.550Z,97408.60
2023-07-16T13:53:52.538Z,97408.55
2023-07-16T13:56:20.795Z,97405.91
2023-07-16T13:58:49.284Z,97406.02
2023-07-16T14:01:18.091Z,97406.24
2023-07-16T14:03:46.398Z,97403.96
2023-07-16T14:06:14.625Z,97403.64
2023-07-16T14:08:42.644Z,97403.39
2023-07-16T14:11:10.625Z,97403.31
2023-07-16T14:13:38.681Z,97397.87
2023-07-16T14:16:06.961Z,97398.34
2023-07-16T14:18:34.923Z,97396.52
2023-07-16T14:21:04.132Z,97392.95
2023-07-16T14:23:32.325Z,97391.41
2023-07-16T14:26:00.709Z,97389.34
2023-07-16T14:28:29.601Z,97390.33
2023-07-16T14:30:57.593Z,97390.98
2023-07-16T14:33:25.534Z,97390.33
2023-07-16T14:35:53.686Z,97389.36
2023-07-16T14:38:21.709Z,97389.01
2023-07-16T14:40:50.541Z,97385.65
2023-07-16T14:43:20.203Z,97386.84
2023-07-16T14:45:48.537Z,97386.98
2023-07-16T14:48:17.123Z,97387.80
2023-07-16T14:50:45.150Z,97386.42
2023-07-16T14:53:15.974Z,97383.08
2023-07-16T14:55:50.657Z,97380.27
2023-07-16T14:58:21.212Z,97376.17
2023-07-16T15:00:49.214Z,97374.85
2023-07-16T15:03:17.512Z,97374.52
2023-07-16T15:05:45.696Z,97376.49
2023-07-16T15:08:13.840Z,97375.23
2023-07-16T15:10:42.293Z,97371.66
2023-07-16T15:13:10.260Z,97371.25
2023-07-16T15:15:39.059Z,97370.65
2023-07-16T15:18:07.117Z,97368.91
2023-07-16T15:20:35.279Z,97369.30
2023-07-16T15:23:03.409Z,97364.30
2023-07-16T15:25:31.630Z,97364.95
2023-07-16T15:28:00.749Z,97362.63
2023-07-16T15:30:29.058Z,97365.38
2023-07-16T15:32:57.145Z,97371.47
2023-07-16T15:35:25.112Z,97366.25
2023-07-16T15:37:53.208Z,97367.60
2023-07-16T15:40:21.380Z,97366.02
2023-07-16T15:42:50.880Z,97365.19
2023-07-16T15:45:19.475Z,97363.65
2023-07-16T15:47:47.852Z,97366.31
2023-07-16T15:50:15.932Z,97366.70
2023-07-16T15:52:44.136Z,97363.66
2023-07-16T15:55:12.207Z,97365.40
2023-07-16T15:57:41.401Z,97365.72
2023-07-16T16:00:15.659Z,97362.67
2023-07-16T16:02:46.827Z,97365.44
2023-07-16T16:05:16.753Z,97364.16
2023-07-16T16:08:07.924Z,97365.70
2023-07-16T16:10:36.017Z,97367.89
2023-07-16T16:13:03.995Z,97369.56
2023-07-16T16:15:31.978Z,97365.86
2023-07-16T16:18:00.074Z,97365.15
2023-07-16T16:20:28.249Z,97367.19
2023-07-16T16:22:56.508Z,97370.67
2023-07-16T16:25:24.692Z,97369.10
2023-07-16T16:27:52.702Z,97367.72
2023-07-16T16:30:20.996Z,97368.11
2023-07-16T16:32:53.582Z,97370.08
2023-07-16T16:35:22.923Z,97374.33
2023-07-16T16:37:50.968Z,97375.12
2023-07-16T16:40:19.437Z,97374.45
2023-07-16T16:42:47.916Z,97377.70
2023-07-16T16:45:16.035Z,97374.30
2023-07-16T16:47:44.452Z,97377.42
2023-07-16T16:50:12.598Z,97382.48
2023-07-16T16:52:40.825Z,97383.80
2023-07-16T16:55:09.338Z,97380.70
2023-07-16T16:57:37.438Z,97384.70
2023-07-16T17:00:06.511Z,97389.63
2023-07-16T17:02:34.539Z,97391.49
2023-07-16T17:05:05.144Z,97394.89
2023-07-16T17:07:33.672Z,97393.88
2023-07-16T17:10:02.181Z,97394.89
2023-07-16T17:12:30.824Z,97396.45
2023-07-16T17:14:58.698Z,97399.59
2023-07-16T17:17:27.490Z,97397.19
2023-07-16T17:19:58.730Z,97396.95
2023-07-16T17:22:28.315Z,97399.63
2023-07-16T17:24:56.717Z,97401.13
2023-07-16T17:27:24.781Z,97403.20
2023-07-16T17:29:54.036Z,97407.13
2023-07-16T17:32:22.256Z,97407.82
2023-07-16T17:34:50.544Z,97410.15
2023-07-16T17:37:18.965Z,97412.54
2023-07-16T17:39:49.244Z,97416.91
2023-07-16T17:42:17.405Z,97414.98
2023-07-16T17:44:48.148Z,97418.73
2023-07-16T17:47:16.420Z,97421.75
2023-07-16T17:49:44.430Z,97419.87
2023-07-16T17:52:13.706Z,97427.29
2023-07-16T17:54:43.551Z,97427.57
2023-07-16T17:57:11.688Z,97426.38
2023-07-16T17:59:39.752Z,97432.09
2023-07-16T18:02:08.145Z,97432.56
2023-07-16T18:04:36.331Z,97431.70
2023-07-16T18:07:04.999Z,97434.52
2023-07-16T18:09:33.828Z,97435.14
2023-07-16T18:12:02.084Z,97435.94
2023-07-16T18:14:31.360Z,97440.50
2023-07-16T18:16:59.764Z,97445.08
2023-07-16T18:19:29.170Z,97447.40
2023-07-16T18:22:05.343Z,97451.02
2023-07-16T18:24:45.574Z,97455.56
2023-07-16T18:27:13.847Z,97462.14
2023-07-16T18:29:42.134Z,97466.16
2023-07-16T18:32:10.191Z,97468.25
2023-07-16T18:34:38.868Z,97468.48
2023-07-16T18:37:07.015Z,97469.13
2023-07-16T18:39:34.948Z,97472.90
2023-07-16T18:42:02.991Z,97477.63
2023-07-16T18:44:31.579Z,97477.14
2023-07-16T18:46:59.708Z,97480.59
2023-07-16T18:49:27.777Z,97479.61
2023-07-16T18:51:55.721Z,97479.77
2023-07-16T18:54:23.854Z,97484.31
2023-07-16T18:56:52.445Z,97489.48
2023-07-16T18:59:20.529Z,97489.10
2023-07-16T19:01:48.767Z,97485.83
2023-07-16T19:04:16.947Z,97484.67
2023-07-16T19:06:45.001Z,97486.66
2023-07-16T19:09:13.019Z,97484.07
2023-07-16T19:11:41.075Z,97477.55
2023-07-16T19:14:09.173Z,97484.41
2023-07-16T19:16:37.480Z,97484.09
2023-07-16T19:19:05.914Z,97487.39
2023-07-16T19:21:33.988Z,97490.09
2023-07-16T19:24:02.382Z,97491.67
2023-07-16T19:26:30.608Z,97493.34
2023-07-16T19:28:59.024Z,97497.42
2023-07-16T19:31:27.161Z,97499.33
2023-07-16T19:33:56.190Z,97499.09
2023-07-16T19:36:24.803Z,97498.45
2023-07-16T19:38:53.258Z,97502.40
2023-07-16T19:41:21.271Z,97503.02
2023-07-16T19:43:49.348Z,97505.61
2023-07-16T19:46:17.748Z,97504.90
2023-07-16T19:48:46.667Z,97508.28
2023-07-16T19:51:14.730Z,97505.74
2023-07-16T19:53:42.973Z,97506.65
2023-07-16T19:56:11.834Z,97507.98
2023-07-16T19:58:39.892Z,97506.70
2023-07-16T20:01:08.190Z,97504.71
2023-07-16T20:03:36.652Z,97503.52
2023-07-16T20:06:07.884Z,97502.96
2023-07-16T20:08:35.957Z,97501.23
2023-07-16T20:11:04.048Z,97501.68
2023-07-16T20:13:32.077Z,97500.41
2023-07-16T20:16:00.263Z,97501.36
2023-07-16T20:18:28.359Z,97500.78
2023-07-16T20:20:57.309Z,97500.48
2023-07-16T20:23:26.642Z,97499.21
2023-07-16T20:25:54.922Z,97502.04
2023-07-16T20:28:26.805Z,97503.20
2023-07-16T20:30:54.832Z,97506.98
2023-07-16T20:33:23.340Z,97505.23
2023-07-16T20:35:51.335Z,97507.98
2023-07-16T20:38:19.468Z,97507.42
2023-07-16T20:40:48.064Z,97503.79
2023-07-16T20:43:17.191Z,97499.60
2023-07-16T20:45:46.427Z,97498.34
2023-07-16T20:48:19.074Z,97495.51
2023-07-16T20:50:47.415Z,97490.29
2023-07-16T20:53:17.935Z,97493.58
2023-07-16T20:55:46.127Z,97495.86
2023-07-16T20:58:14.200Z,97495.36
2023-07-16T21:00:42.592Z,97496.95
2023-07-16T21:03:11.037Z,97491.28
2023-07-16T21:05:39.353Z,97486.71
2023-07-16T21:08:07.737Z,97490.79
2023-07-16T21:10:36.093Z,97489.35
2023-07-16T21:13:05.790Z,97491.30
2023-07-16T21:15:34.544Z,97490.42
2023-07-16T21:18:03.335Z,97483.56
2023-07-16T21:20:37.840Z,97481.89
2023-07-16T21:23:06.872Z,97479.45
2023-07-16T21:25:35.224Z,97483.20
2023-07-16T21:28:11.584Z,97482.23
2023-07-16T21:30:40.220Z,97489.11
2023-07-16T21:33:09.651Z,97494.90
2023-07-16T21:35:37.773Z,97501.22
2023-07-16T21:38:05.839Z,97504.64
2023-07-16T21:40:37.133Z,97509.86
2023-07-16T21:43:05.306Z,97516.02
2023-07-16T21:45:33.644Z,97521.02
2023-07-16T21:48:02.388Z,97519.80
2023-07-16T21:50:30.732Z,97519.34
2023-07-16T21:53:01.165Z,97518.73
2023-07-16T21:55:30.064Z,97514.08
2023-07-16T21:57:58.321Z,97513.63
2023-07-16T22:00:26.404Z,97515.60
2023-07-16T22:02:54.714Z,97517.05
2023-07-16T22:05:23.023Z,97517.48
2023-07-16T22:07:52.047Z,97518.38
2023-07-16T22:10:20.313Z,97514.59
2023-07-16T22:12:48.608Z,97513.63
2023-07-16T22:15:16.923Z,97513.20
2023-07-16T22:17:47.390Z,97515.55
2023-07-16T22:20:16.355Z,97516.94
2023-07-16T22:22:44.750Z,97518.48
2023-07-16T22:25:12.916Z,97520.02
2023-07-16T22:27:41.063Z,97520.48
2023-07-16T22:30:09.601Z,97518.71
2023-07-16T22:32:38.035Z,97515.55
2023-07-16T22:35:06.824Z,97510.58
2023-07-16T22:37:34.911Z,97507.80
2023-07-16T22:40:03.038Z,97504.48
2023-07-16T22:42:31.396Z,97505.71
2023-07-16T22:44:59.586Z,97503.25
2023-07-16T22:47:27.690Z,97502.19
2023-07-16T22:49:55.805Z,97502.00
2023-07-16T22:52:23.814Z,97496.94
2023-07-16T22:54:51.827Z,97496.98
2023-07-16T22:57:19.807Z,97497.80
2023-07-16T22:59:47.818Z,97500.34
2023-07-16T23:02:16.394Z,97500.06
2023-07-16T23:04:44.451Z,97497.02
2023-07-16T23:07:12.533Z,97494.38
2023-07-16T23:09:40.558Z,97493.56
2023-07-16T23:12:08.665Z,97492.35
2023-07-16T23:14:37.614Z,97492.70
2023-07-16T23:17:05.860Z,97495.02
2023-07-16T23:19:34.017Z,97500.85
2023-07-16T23:22:02.127Z,97501.92
2023-07-16T23:24:30.277Z,97502.73
2023-07-16T23:26:58.337Z,97500.97
2023-07-16T23:29:26.230Z,97501.10
2023-07-16T23:31:54.326Z,97507.09
2023-07-16T23:34:22.491Z,97508.45
2023-07-16T23:36:50.483Z,97506.99
2023-07-16T23:39:18.704Z,97508.45
2023-07-16T23:41:46.658Z,97511.33
2023-07-16T23:44:14.663Z,97512.48
2023-07-16T23:46:42.793Z,97515.73
2023-07-16T23:49:10.768Z,97520.96
2023-07-16T23:51:38.953Z,97523.52
2023-07-16T23:54:21.605Z,97522.55
2023-07-16T23:56:51.842Z,97522.73
2023-07-16T23:59:19.970Z,97524.92
