createdAt,value
2018-11-06T00:05:40.117Z,11.81
2018-11-06T00:14:01.133Z,11.81
2018-11-06T00:22:22.176Z,11.80
2018-11-06T00:30:43.199Z,11.80
2018-11-06T00:39:04.225Z,11.82
2018-11-06T00:47:25.240Z,11.78
2018-11-06T00:55:46.295Z,11.61
2018-11-06T01:04:07.313Z,11.41
2018-11-06T01:12:28.366Z,11.20
2018-11-06T01:20:49.373Z,10.98
2018-11-06T01:29:10.453Z,10.81
2018-11-06T01:37:31.489Z,10.66
2018-11-06T01:45:52.493Z,10.47
2018-11-06T01:54:13.533Z,10.28
2018-11-06T02:02:34.557Z,10.23
2018-11-06T02:10:55.566Z,10.13
2018-11-06T02:19:16.617Z,10.05
2018-11-06T02:27:37.767Z,9.94
2018-11-06T02:35:58.801Z,9.93
2018-11-06T02:44:19.813Z,9.78
2018-11-06T02:52:40.849Z,9.69
2018-11-06T03:01:01.858Z,9.59
2018-11-06T03:09:22.989Z,9.48
2018-11-06T03:17:43.975Z,9.49
2018-11-06T03:26:04.949Z,9.38
2018-11-06T03:34:25.964Z,9.32
2018-11-06T03:42:46.965Z,9.27
2018-11-06T03:51:07.984Z,9.21
2018-11-06T03:59:29.005Z,9.22
2018-11-06T04:07:50.005Z,9.19
2018-11-06T04:16:11.285Z,9.18
2018-11-06T04:24:32.289Z,9.19
2018-11-06T04:32:53.367Z,9.18
2018-11-06T04:41:14.370Z,9.25
2018-11-06T04:49:35.917Z,9.15
2018-11-06T04:57:56.913Z,9.20
2018-11-06T05:06:17.952Z,9.25
2018-11-06T05:14:38.965Z,9.32
2018-11-06T05:23:00.029Z,9.40
2018-11-06T05:31:21.006Z,9.36
2018-11-06T05:39:42.074Z,9.33
2018-11-06T05:48:03.141Z,9.30
2018-11-06T05:56:24.185Z,9.21
2018-11-06T06:04:45.228Z,9.13
2018-11-06T06:13:06.226Z,9.14
2018-11-06T06:21:27.225Z,9.11
2018-11-06T06:29:48.246Z,9.06
2018-11-06T06:38:09.283Z,9.05
2018-11-06T06:46:30.381Z,9.19
2018-11-06T06:54:51.395Z,9.26
2018-11-06T07:03:12.448Z,9.49
2018-11-06T07:11:33.454Z,9.74
2018-11-06T07:19:54.470Z,9.80
2018-11-06T07:28:15.455Z,9.78
2018-11-06T07:36:36.458Z,9.77
2018-11-06T07:44:57.461Z,9.88
2018-11-06T07:53:18.442Z,10.06
2018-11-06T08:01:39.469Z,10.27
2018-11-06T08:10:00.584Z,10.37
2018-11-06T08:18:21.629Z,10.62
2018-11-06T08:26:42.689Z,11.07
2018-11-06T08:35:03.722Z,11.50
2018-11-06T08:43:25.454Z,12.13
2018-11-06T08:51:46.457Z,12.56
2018-11-06T09:00:07.493Z,12.82
2018-11-06T09:08:28.568Z,12.94
2018-11-06T09:16:49.600Z,13.27
2018-11-06T09:25:10.574Z,13.61
2018-11-06T09:33:31.612Z,13.89
2018-11-06T09:41:52.602Z,14.03
2018-11-06T09:50:13.578Z,14.26
2018-11-06T09:58:34.619Z,14.60
2018-11-06T10:06:55.887Z,14.68
2018-11-06T10:15:16.701Z,14.63
2018-11-06T10:23:37.713Z,14.69
2018-11-06T10:31:58.690Z,15.01
2018-11-06T10:40:19.785Z,15.39
2018-11-06T10:48:40.845Z,15.74
2018-11-06T10:57:01.853Z,16.09
2018-11-06T11:05:22.872Z,16.51
2018-11-06T11:13:43.911Z,17.00
2018-11-06T11:22:04.894Z,17.61
2018-11-06T11:30:25.909Z,18.19
2018-11-06T11:38:46.910Z,18.75
2018-11-06T11:47:07.922Z,19.39
2018-11-06T11:55:28.941Z,19.88
2018-11-06T12:03:49.964Z,20.42
2018-11-06T12:12:10.946Z,20.87
2018-11-06T12:20:32.025Z,21.30
2018-11-06T12:28:53.023Z,22.23
2018-11-06T12:37:14.026Z,23.21
2018-11-06T12:45:35.045Z,23.23
2018-11-06T12:53:56.072Z,22.91
2018-11-06T13:02:17.070Z,23.34
2018-11-06T13:10:38.108Z,24.17
2018-11-06T13:18:59.125Z,23.93
2018-11-06T13:27:20.143Z,23.10
2018-11-06T13:35:41.155Z,22.58
2018-11-06T13:44:02.214Z,22.50
2018-11-06T13:52:23.189Z,23.20
2018-11-06T14:00:44.224Z,24.16
2018-11-06T14:09:05.245Z,25.09
2018-11-06T14:17:26.268Z,26.13
2018-11-06T14:25:47.276Z,25.97
2018-11-06T14:34:08.278Z,25.55
2018-11-06T14:42:29.282Z,24.40
2018-11-06T14:50:50.289Z,23.15
2018-11-06T14:59:11.288Z,22.09
2018-11-06T15:07:32.272Z,21.05
2018-11-06T15:15:53.254Z,20.22
2018-11-06T15:24:14.265Z,19.54
2018-11-06T15:32:35.306Z,18.87
2018-11-06T15:40:56.382Z,18.33
2018-11-06T15:49:17.513Z,17.74
2018-11-06T15:57:38.474Z,17.03
2018-11-06T16:05:59.600Z,16.46
2018-11-06T16:14:20.621Z,16.10
2018-11-06T16:22:41.606Z,15.66
2018-11-06T16:31:02.605Z,15.40
2018-11-06T16:39:23.590Z,15.07
2018-11-06T16:47:44.575Z,14.93
2018-11-06T16:56:05.680Z,14.82
2018-11-06T17:04:26.674Z,14.67
2018-11-06T17:12:47.681Z,14.51
2018-11-06T17:21:08.704Z,14.35
2018-11-06T17:29:29.825Z,14.28
2018-11-06T17:37:50.830Z,14.24
2018-11-06T17:46:11.876Z,14.13
2018-11-06T17:54:32.876Z,14.01
2018-11-06T18:02:53.862Z,13.91
2018-11-06T18:11:15.877Z,13.80
2018-11-06T18:19:36.862Z,13.73
2018-11-06T18:27:57.866Z,13.65
2018-11-06T18:36:19.082Z,13.55
2018-11-06T18:44:40.141Z,13.34
2018-11-06T18:53:01.155Z,13.23
2018-11-06T19:01:22.140Z,13.10
2018-11-06T19:09:43.156Z,13.04
2018-11-06T19:18:04.237Z,12.96
2018-11-06T19:26:25.240Z,12.97
2018-11-06T19:34:46.241Z,12.90
2018-11-06T19:43:07.226Z,12.84
2018-11-06T19:51:28.211Z,12.87
2018-11-06T19:59:49.212Z,13.30
2018-11-06T20:08:10.275Z,13.85
2018-11-06T20:16:31.262Z,14.37
2018-11-06T20:24:52.246Z,14.71
2018-11-06T20:33:13.263Z,14.86
2018-11-06T20:41:34.364Z,14.88
2018-11-06T20:49:55.463Z,14.84
2018-11-06T20:58:16.455Z,14.78
2018-11-06T21:06:37.483Z,14.79
2018-11-06T21:14:58.530Z,14.94
2018-11-06T21:23:19.608Z,14.98
2018-11-06T21:31:40.676Z,14.69
2018-11-06T21:40:01.682Z,14.25
2018-11-06T21:48:22.688Z,14.04
2018-11-06T21:56:43.700Z,13.93
2018-11-06T22:05:04.726Z,13.97
2018-11-06T22:13:25.945Z,14.19
2018-11-06T22:21:46.978Z,14.39
2018-11-06T22:30:08.133Z,14.54
2018-11-06T22:38:29.137Z,14.59
2018-11-06T22:46:50.242Z,14.74
2018-11-06T22:55:11.249Z,14.82
2018-11-06T23:03:32.260Z,14.89
2018-11-06T23:11:53.261Z,14.88
2018-11-06T23:20:14.255Z,14.78
2018-11-06T23:28:35.255Z,14.77
2018-11-06T23:36:56.261Z,14.68
2018-11-06T23:45:17.287Z,14.62
2018-11-06T23:53:38.389Z,14.26
