createdAt,value
2018-07-07T09:10:39.660Z,23.00
2018-07-07T09:11:22.324Z,23.50
2018-07-07T09:11:45.557Z,23.50
2018-07-07T09:12:08.708Z,23.40
2018-07-07T09:12:31.857Z,23.40
2018-07-07T09:12:55.244Z,23.30
2018-07-07T09:13:19.280Z,23.20
2018-07-07T09:13:42.463Z,23.20
2018-07-07T09:14:05.941Z,23.10
2018-07-07T09:14:29.121Z,23.10
2018-07-07T09:14:52.987Z,23.00
2018-07-07T09:15:16.136Z,23.00
2018-07-07T09:15:39.295Z,22.90
2018-07-07T09:16:02.514Z,22.90
2018-07-07T09:16:25.716Z,22.90
2018-07-07T09:16:48.852Z,22.90
2018-07-07T09:17:11.999Z,22.80
2018-07-07T09:17:35.160Z,22.80
2018-07-07T09:17:58.308Z,22.80
2018-07-07T09:18:21.463Z,22.80
2018-07-07T09:18:44.623Z,22.80
2018-07-07T09:19:07.744Z,22.80
2018-07-07T09:19:31.024Z,22.80
2018-07-07T09:19:54.219Z,22.70
2018-07-07T09:20:17.372Z,22.70
2018-07-07T09:20:40.527Z,22.70
2018-07-07T09:21:03.860Z,22.70
2018-07-07T09:21:27.138Z,22.70
2018-07-07T09:22:13.278Z,22.60
2018-07-07T09:22:36.415Z,22.60
2018-07-07T09:22:59.555Z,22.60
2018-07-07T09:23:22.829Z,22.60
2018-07-07T09:23:46.224Z,22.60
2018-07-07T09:24:09.367Z,22.60
2018-07-07T09:24:32.568Z,22.60
2018-07-07T09:24:55.716Z,22.70
2018-07-07T09:25:18.868Z,22.60
2018-07-07T09:25:42.069Z,22.60
2018-07-07T09:26:05.255Z,22.60
2018-07-07T09:26:28.428Z,22.60
2018-07-07T09:26:51.608Z,22.60
2018-07-07T09:27:15.091Z,22.60
2018-07-07T09:27:38.236Z,22.60
2018-07-07T09:28:01.424Z,22.60
2018-07-07T09:28:24.616Z,22.60
2018-07-07T09:28:47.768Z,22.60
2018-07-07T09:29:10.917Z,22.60
2018-07-07T09:29:34.779Z,22.60
2018-07-07T09:29:57.912Z,22.60
2018-07-07T09:30:21.061Z,22.60
2018-07-07T09:30:44.294Z,22.60
2018-07-07T09:31:08.156Z,22.60
2018-07-07T09:31:31.316Z,22.60
2018-07-07T09:31:54.461Z,22.60
2018-07-07T09:32:40.517Z,22.60
2018-07-07T09:33:03.748Z,22.60
2018-07-07T09:33:26.935Z,22.60
2018-07-07T09:33:50.121Z,23.10
2018-07-07T09:34:13.253Z,22.60
2018-07-07T09:34:36.404Z,22.60
2018-07-07T09:34:59.611Z,22.60
2018-07-07T09:35:22.768Z,22.60
2018-07-07T09:35:45.935Z,22.60
2018-07-07T09:36:09.101Z,22.60
2018-07-07T09:36:32.697Z,22.60
2018-07-07T09:36:55.860Z,22.60
2018-07-07T09:37:19.016Z,22.60
2018-07-07T09:37:42.174Z,22.60
2018-07-07T09:38:05.346Z,22.60
2018-07-07T09:38:28.500Z,22.60
2018-07-07T09:38:51.694Z,22.60
2018-07-07T09:39:14.818Z,22.60
2018-07-07T09:39:37.960Z,22.60
2018-07-07T09:40:01.110Z,22.60
2018-07-07T09:40:24.256Z,22.60
2018-07-07T09:40:47.457Z,22.60
2018-07-07T09:41:10.608Z,22.60
2018-07-07T09:41:33.770Z,22.60
2018-07-07T09:41:56.946Z,22.60
2018-07-07T09:42:20.264Z,22.60
2018-07-07T09:42:43.427Z,22.60
2018-07-07T09:43:06.612Z,22.60
2018-07-07T09:43:29.757Z,22.60
2018-07-07T09:43:53.041Z,22.60
2018-07-07T09:44:16.260Z,22.60
2018-07-07T09:44:39.408Z,22.60
2018-07-07T09:45:02.779Z,22.60
2018-07-07T09:45:25.911Z,22.60
2018-07-07T09:45:49.096Z,22.60
2018-07-07T09:46:12.319Z,22.60
2018-07-07T09:46:35.527Z,22.60
2018-07-07T09:46:58.661Z,22.60
2018-07-07T09:47:21.880Z,22.60
2018-07-07T09:47:45.077Z,22.60
2018-07-07T09:48:08.224Z,22.60
2018-07-07T09:48:31.382Z,22.60
2018-07-07T09:48:54.576Z,22.60
2018-07-07T09:49:17.750Z,22.60
2018-07-07T09:49:40.904Z,22.60
2018-07-07T09:50:04.391Z,22.70
2018-07-07T09:50:27.527Z,22.70
2018-07-07T09:50:50.672Z,22.70
2018-07-07T09:51:13.836Z,22.70
2018-07-07T09:51:36.996Z,22.70
2018-07-07T09:52:00.152Z,22.60
2018-07-07T09:52:23.312Z,22.70
2018-07-07T09:52:46.480Z,22.70
2018-07-07T09:53:09.637Z,22.70
2018-07-07T09:53:32.920Z,22.70
2018-07-07T09:53:56.076Z,22.70
2018-07-07T09:54:19.216Z,22.70
2018-07-07T09:54:42.465Z,22.70
2018-07-07T09:55:05.837Z,22.70
2018-07-07T09:55:28.977Z,22.70
2018-07-07T09:55:52.123Z,22.70
2018-07-07T09:56:15.333Z,22.70
2018-07-07T09:56:38.456Z,22.70
2018-07-07T09:57:01.593Z,22.70
2018-07-07T09:57:24.808Z,22.70
2018-07-07T09:57:47.950Z,22.70
2018-07-07T09:58:11.292Z,22.70
2018-07-07T09:58:34.419Z,22.70
2018-07-07T09:58:57.600Z,22.70
2018-07-07T09:59:20.732Z,22.70
2018-07-07T09:59:45.049Z,22.70
2018-07-07T10:00:13.243Z,22.70
2018-07-07T10:00:40.527Z,22.70
2018-07-07T10:01:03.732Z,22.70
2018-07-07T10:01:26.860Z,22.70
2018-07-07T10:01:50.055Z,22.70
2018-07-07T10:02:13.176Z,22.70
2018-07-07T10:02:36.332Z,22.70
2018-07-07T10:02:59.565Z,22.70
2018-07-07T10:03:22.712Z,22.70
2018-07-07T10:03:45.880Z,22.70
2018-07-07T10:04:09.010Z,22.70
2018-07-07T10:04:32.152Z,22.70
2018-07-07T10:04:55.289Z,22.70
2018-07-07T10:05:18.442Z,22.70
2018-07-07T10:05:41.618Z,22.70
2018-07-07T10:06:04.784Z,22.70
2018-07-07T10:06:27.928Z,22.70
2018-07-07T10:06:51.088Z,22.60
2018-07-07T10:07:14.244Z,22.70
2018-07-07T10:07:38.272Z,22.70
2018-07-07T10:08:01.391Z,22.60
2018-07-07T10:08:24.548Z,22.70
2018-07-07T10:08:47.780Z,22.60
2018-07-07T10:09:10.923Z,22.60
2018-07-07T10:09:34.756Z,22.60
2018-07-07T10:09:57.888Z,22.60
2018-07-07T10:10:21.037Z,22.60
2018-07-07T10:10:44.196Z,22.70
2018-07-07T10:11:07.479Z,22.60
2018-07-07T10:11:30.625Z,22.60
2018-07-07T10:11:53.780Z,22.60
2018-07-07T10:12:17.024Z,22.60
2018-07-07T10:12:40.260Z,22.60
2018-07-07T10:13:03.895Z,22.60
2018-07-07T10:13:27.094Z,22.60
2018-07-07T10:13:50.215Z,22.70
2018-07-07T10:14:36.316Z,22.70
2018-07-07T10:14:59.492Z,22.70
2018-07-07T10:15:22.628Z,22.70
2018-07-07T10:15:45.790Z,22.70
2018-07-07T10:16:08.948Z,22.70
2018-07-07T10:16:32.092Z,22.70
2018-07-07T10:16:55.312Z,22.70
2018-07-07T10:17:18.465Z,22.70
2018-07-07T10:17:41.611Z,22.70
2018-07-07T10:18:05.236Z,22.70
2018-07-07T10:18:28.372Z,22.10
2018-07-07T10:18:51.535Z,22.70
2018-07-07T10:19:14.848Z,22.70
2018-07-07T10:19:37.993Z,22.70
2018-07-07T10:20:01.128Z,22.70
2018-07-07T10:20:24.271Z,22.80
2018-07-07T10:20:47.436Z,22.70
2018-07-07T10:21:10.567Z,22.70
2018-07-07T10:21:33.719Z,22.70
2018-07-07T10:21:56.880Z,22.70
2018-07-07T10:22:20.025Z,22.70
2018-07-07T10:22:43.373Z,22.70
2018-07-07T10:23:06.520Z,22.70
2018-07-07T10:23:29.664Z,22.70
2018-07-07T10:24:15.848Z,22.70
2018-07-07T10:24:38.992Z,22.70
2018-07-07T10:25:25.204Z,22.70
2018-07-07T10:25:48.344Z,22.70
2018-07-07T10:26:11.521Z,22.70
2018-07-07T10:26:34.638Z,22.70
2018-07-07T10:26:57.944Z,22.70
2018-07-07T10:27:21.128Z,22.70
2018-07-07T10:27:44.301Z,22.70
2018-07-07T10:28:07.460Z,22.80
2018-07-07T10:28:30.604Z,22.70
2018-07-07T10:28:53.885Z,22.70
2018-07-07T10:29:17.037Z,22.70
2018-07-07T10:29:40.187Z,22.70
2018-07-07T10:30:03.373Z,22.70
2018-07-07T10:30:26.550Z,22.70
2018-07-07T10:30:49.729Z,22.80
2018-07-07T10:31:12.867Z,22.70
2018-07-07T10:31:36.023Z,22.80
2018-07-07T10:31:59.169Z,22.80
2018-07-07T10:32:22.308Z,22.70
2018-07-07T10:32:45.473Z,22.70
2018-07-07T10:33:08.628Z,22.70
2018-07-07T10:33:31.764Z,22.70
2018-07-07T10:33:54.917Z,22.70
2018-07-07T10:34:18.061Z,22.70
2018-07-07T10:34:41.216Z,22.70
2018-07-07T10:35:04.446Z,22.70
2018-07-07T10:35:27.653Z,22.70
2018-07-07T10:35:50.852Z,22.70
2018-07-07T10:36:13.968Z,22.70
2018-07-07T10:36:37.124Z,22.70
2018-07-07T10:37:00.299Z,22.70
2018-07-07T10:37:23.752Z,22.70
2018-07-07T10:37:46.886Z,22.70
2018-07-07T10:38:10.168Z,22.70
2018-07-07T10:38:33.302Z,22.70
2018-07-07T10:38:56.432Z,22.70
2018-07-07T10:39:19.589Z,22.70
2018-07-07T10:39:42.725Z,22.70
2018-07-07T10:40:05.894Z,22.70
2018-07-07T10:40:29.044Z,22.60
2018-07-07T10:40:52.184Z,22.70
2018-07-07T10:41:15.333Z,22.60
2018-07-07T10:41:38.688Z,22.60
2018-07-07T10:42:01.890Z,22.60
2018-07-07T10:42:25.037Z,22.60
2018-07-07T10:42:48.177Z,22.60
2018-07-07T10:43:11.325Z,22.50
2018-07-07T10:43:34.460Z,22.60
2018-07-07T10:43:57.621Z,22.50
2018-07-07T10:44:20.792Z,22.50
2018-07-07T10:44:43.956Z,22.50
2018-07-07T10:45:07.132Z,22.50
2018-07-07T10:45:53.364Z,22.50
2018-07-07T10:46:16.340Z,22.50
2018-07-07T10:46:39.509Z,22.50
2018-07-07T10:47:25.741Z,22.50
2018-07-07T10:47:48.989Z,22.50
2018-07-07T10:48:12.120Z,22.40
2018-07-07T10:48:35.465Z,22.50
2018-07-07T10:48:58.730Z,22.40
2018-07-07T10:49:21.779Z,22.40
2018-07-07T10:49:44.908Z,22.40
2018-07-07T10:50:08.059Z,22.40
2018-07-07T10:50:31.216Z,22.40
2018-07-07T10:50:54.384Z,22.40
2018-07-07T10:51:17.536Z,22.40
2018-07-07T10:51:40.693Z,22.40
2018-07-07T10:52:03.916Z,22.40
2018-07-07T10:52:27.221Z,22.40
2018-07-07T10:52:50.359Z,22.40
2018-07-07T10:53:13.513Z,22.40
2018-07-07T10:53:36.656Z,22.40
2018-07-07T10:54:22.793Z,22.40
2018-07-07T10:54:45.944Z,22.40
2018-07-07T10:55:09.093Z,22.40
2018-07-07T10:55:32.295Z,22.40
2018-07-07T10:55:55.385Z,22.40
2018-07-07T10:56:18.536Z,22.40
2018-07-07T10:56:41.710Z,22.40
2018-07-07T10:57:04.888Z,22.40
2018-07-07T10:57:28.376Z,22.40
2018-07-07T10:57:51.536Z,22.40
2018-07-07T10:58:14.696Z,22.30
2018-07-07T10:58:37.852Z,22.40
2018-07-07T10:59:01.010Z,22.30
2018-07-07T10:59:47.085Z,22.30
2018-07-07T11:00:10.232Z,22.40
2018-07-07T11:00:56.521Z,22.30
2018-07-07T11:01:19.668Z,22.30
2018-07-07T11:01:42.812Z,22.30
2018-07-07T11:02:06.041Z,22.30
2018-07-07T11:02:29.245Z,22.30
2018-07-07T11:02:52.381Z,22.30
2018-07-07T11:03:15.547Z,22.30
2018-07-07T11:03:38.694Z,22.30
2018-07-07T11:04:02.096Z,22.30
2018-07-07T11:04:25.261Z,22.30
2018-07-07T11:04:48.400Z,22.30
2018-07-07T11:05:11.547Z,22.30
2018-07-07T11:05:34.696Z,22.30
2018-07-07T11:05:57.853Z,22.30
2018-07-07T11:06:21.013Z,22.30
2018-07-07T11:06:44.160Z,22.30
2018-07-07T11:07:07.306Z,22.30
2018-07-07T11:07:30.468Z,22.30
2018-07-07T11:07:53.672Z,22.30
2018-07-07T11:08:16.828Z,22.30
2018-07-07T11:08:39.972Z,22.30
2018-07-07T11:09:03.372Z,22.30
2018-07-07T11:09:26.536Z,22.30
2018-07-07T11:09:49.702Z,22.30
2018-07-07T11:10:35.977Z,22.30
2018-07-07T11:10:59.196Z,22.20
2018-07-07T11:11:22.413Z,22.30
2018-07-07T11:11:46.622Z,22.20
2018-07-07T11:12:09.831Z,22.20
2018-07-07T11:12:32.939Z,22.30
2018-07-07T11:12:56.076Z,22.20
2018-07-07T11:13:19.244Z,22.20
2018-07-07T11:13:42.404Z,22.20
2018-07-07T11:14:05.576Z,22.20
2018-07-07T11:14:28.732Z,22.20
2018-07-07T11:14:51.869Z,22.20
2018-07-07T11:15:15.005Z,22.20
2018-07-07T11:15:38.152Z,22.20
2018-07-07T11:16:01.304Z,22.20
2018-07-07T11:16:24.445Z,22.20
2018-07-07T11:16:47.595Z,22.20
2018-07-07T11:17:10.740Z,22.20
2018-07-07T11:17:33.972Z,22.20
2018-07-07T11:17:57.144Z,22.20
2018-07-07T11:18:20.297Z,22.20
2018-07-07T11:18:43.772Z,22.20
2018-07-07T11:19:06.944Z,22.20
2018-07-07T11:19:30.191Z,22.10
2018-07-07T11:19:53.547Z,22.20
2018-07-07T11:20:16.672Z,22.20
2018-07-07T11:21:02.876Z,22.20
2018-07-07T11:21:26.020Z,22.10
2018-07-07T11:21:49.168Z,22.10
2018-07-07T11:22:12.339Z,22.10
2018-07-07T11:22:35.496Z,22.10
2018-07-07T11:22:58.647Z,22.10
2018-07-07T11:23:21.860Z,22.10
2018-07-07T11:23:45.006Z,22.10
2018-07-07T11:24:08.139Z,22.10
2018-07-07T11:24:54.232Z,22.10
2018-07-07T11:25:17.388Z,22.10
2018-07-07T11:25:40.544Z,22.10
2018-07-07T11:26:03.716Z,22.10
2018-07-07T11:26:26.864Z,22.10
2018-07-07T11:26:50.030Z,22.10
2018-07-07T11:27:13.185Z,22.10
2018-07-07T11:27:36.355Z,22.10
2018-07-07T11:27:59.636Z,22.10
2018-07-07T11:28:22.786Z,22.00
2018-07-07T11:28:45.921Z,22.10
2018-07-07T11:29:09.074Z,22.10
2018-07-07T11:29:32.232Z,22.10
2018-07-07T11:29:55.394Z,22.10
2018-07-07T11:30:18.535Z,22.10
2018-07-07T11:30:41.700Z,22.10
2018-07-07T11:31:05.836Z,22.00
2018-07-07T11:31:29.001Z,22.10
2018-07-07T11:31:52.147Z,22.10
2018-07-07T11:32:15.283Z,22.00
2018-07-07T11:32:38.448Z,22.00
2018-07-07T11:33:01.632Z,22.10
2018-07-07T11:33:24.784Z,22.10
2018-07-07T11:33:47.944Z,22.00
2018-07-07T11:34:11.082Z,22.00
2018-07-07T11:34:34.219Z,22.10
2018-07-07T11:34:57.373Z,22.00
2018-07-07T11:35:20.550Z,22.00
2018-07-07T11:35:43.705Z,22.00
2018-07-07T11:36:06.872Z,22.00
2018-07-07T11:36:30.130Z,22.00
2018-07-07T11:36:53.222Z,22.00
2018-07-07T11:37:16.336Z,22.00
2018-07-07T11:38:02.628Z,22.00
2018-07-07T11:38:25.784Z,22.00
2018-07-07T11:38:48.936Z,22.00
2018-07-07T11:39:12.076Z,22.00
2018-07-07T11:39:35.236Z,22.00
2018-07-07T11:39:58.387Z,22.00
2018-07-07T11:40:21.537Z,22.00
2018-07-07T11:40:44.680Z,22.00
2018-07-07T11:41:07.838Z,22.00
2018-07-07T11:41:31.029Z,22.00
2018-07-07T11:41:54.220Z,22.00
2018-07-07T11:42:17.443Z,22.00
2018-07-07T11:42:40.776Z,22.00
2018-07-07T11:43:04.085Z,22.00
2018-07-07T11:43:27.792Z,22.00
2018-07-07T11:43:51.868Z,22.00
2018-07-07T11:44:15.032Z,22.00
2018-07-07T11:44:38.169Z,22.00
2018-07-07T11:45:01.329Z,22.00
2018-07-07T11:45:24.471Z,22.00
2018-07-07T11:45:47.604Z,22.00
2018-07-07T11:46:10.751Z,22.00
2018-07-07T11:46:56.892Z,22.00
2018-07-07T11:47:20.041Z,21.90
2018-07-07T11:47:43.348Z,21.90
2018-07-07T11:48:29.537Z,22.00
2018-07-07T11:49:15.808Z,21.90
2018-07-07T11:49:38.988Z,22.00
2018-07-07T11:50:02.308Z,21.90
2018-07-07T11:50:25.532Z,21.90
2018-07-07T11:50:48.641Z,21.90
2018-07-07T11:51:11.812Z,21.90
2018-07-07T11:51:35.044Z,22.00
2018-07-07T11:51:58.192Z,21.90
2018-07-07T11:52:21.356Z,21.90
2018-07-07T11:52:44.532Z,21.90
2018-07-07T11:53:07.684Z,22.00
2018-07-07T11:53:30.840Z,21.90
2018-07-07T11:53:54.202Z,21.90
2018-07-07T11:54:17.357Z,21.90
2018-07-07T11:55:03.556Z,21.90
2018-07-07T11:55:26.725Z,21.90
2018-07-07T11:55:49.868Z,21.90
2018-07-07T11:56:13.065Z,21.90
2018-07-07T11:56:36.211Z,21.90
2018-07-07T11:56:59.352Z,21.90
2018-07-07T11:57:22.578Z,21.90
2018-07-07T11:57:45.720Z,21.90
2018-07-07T11:58:08.876Z,21.90
2018-07-07T11:58:32.168Z,21.90
2018-07-07T11:58:55.448Z,21.90
2018-07-07T11:59:18.592Z,21.90
2018-07-07T11:59:41.820Z,21.90
2018-07-07T12:00:05.015Z,21.90
2018-07-07T12:00:28.226Z,21.90
2018-07-07T12:00:51.380Z,21.90
2018-07-07T12:01:14.536Z,21.90
2018-07-07T12:01:37.700Z,21.90
2018-07-07T12:02:00.953Z,21.90
2018-07-07T12:02:24.058Z,21.90
2018-07-07T12:02:47.216Z,21.90
2018-07-07T12:03:10.400Z,21.90
2018-07-07T12:03:33.584Z,21.90
2018-07-07T12:03:56.721Z,21.90
2018-07-07T12:04:19.867Z,21.90
2018-07-07T12:04:43.257Z,21.90
2018-07-07T12:05:06.398Z,21.90
2018-07-07T12:05:29.859Z,21.90
2018-07-07T12:05:52.977Z,21.90
2018-07-07T12:06:16.141Z,21.90
2018-07-07T12:06:39.300Z,21.90
2018-07-07T12:07:02.573Z,21.90
2018-07-07T12:07:25.714Z,21.90
2018-07-07T12:08:00.711Z,21.90
2018-07-07T12:08:13.992Z,21.90
2018-07-07T12:08:35.250Z,21.90
2018-07-07T12:08:58.396Z,21.90
2018-07-07T12:09:21.560Z,21.90
2018-07-07T12:09:44.692Z,21.90
2018-07-07T12:10:08.075Z,21.90
2018-07-07T12:10:31.213Z,21.90
2018-07-07T12:10:54.372Z,21.90
2018-07-07T12:11:17.551Z,21.90
2018-07-07T12:11:40.719Z,21.90
2018-07-07T12:12:04.373Z,21.90
2018-07-07T12:12:27.519Z,21.90
2018-07-07T12:12:50.724Z,21.90
2018-07-07T12:13:13.869Z,21.90
2018-07-07T12:13:37.017Z,21.90
2018-07-07T12:14:00.172Z,21.90
2018-07-07T12:14:23.321Z,21.90
2018-07-07T12:14:46.468Z,21.90
2018-07-07T12:15:09.642Z,21.90
2018-07-07T12:15:32.789Z,21.90
2018-07-07T12:15:56.049Z,21.90
2018-07-07T12:16:19.460Z,21.90
2018-07-07T12:16:42.605Z,21.80
2018-07-07T12:17:05.924Z,21.90
2018-07-07T12:17:29.088Z,21.80
2018-07-07T12:17:52.224Z,21.90
2018-07-07T12:18:15.388Z,21.90
2018-07-07T12:18:38.528Z,21.90
2018-07-07T12:19:01.701Z,21.90
2018-07-07T12:19:24.974Z,21.90
2018-07-07T12:19:48.129Z,21.90
2018-07-07T12:20:11.285Z,21.80
2018-07-07T12:20:34.436Z,21.90
2018-07-07T12:20:57.593Z,21.80
2018-07-07T12:21:20.828Z,21.80
2018-07-07T12:21:44.001Z,21.90
2018-07-07T12:22:07.148Z,21.90
2018-07-07T12:22:30.289Z,21.80
2018-07-07T12:22:53.449Z,21.90
2018-07-07T12:23:16.594Z,21.90
2018-07-07T12:23:39.752Z,21.80
2018-07-07T12:24:26.107Z,21.80
2018-07-07T12:24:49.390Z,21.80
2018-07-07T12:25:12.520Z,21.90
2018-07-07T12:25:35.696Z,21.80
2018-07-07T12:25:58.840Z,21.80
2018-07-07T12:26:21.976Z,21.80
2018-07-07T12:26:45.131Z,21.80
2018-07-07T12:27:08.272Z,21.80
2018-07-07T12:27:54.357Z,21.90
2018-07-07T12:28:17.520Z,21.80
2018-07-07T12:28:40.651Z,21.90
2018-07-07T12:29:03.944Z,21.90
2018-07-07T12:29:27.172Z,21.80
2018-07-07T12:29:50.328Z,21.90
2018-07-07T12:30:13.481Z,21.80
2018-07-07T12:30:36.619Z,21.80
2018-07-07T12:30:59.776Z,21.80
2018-07-07T12:31:22.942Z,21.80
2018-07-07T12:31:46.185Z,21.80
2018-07-07T12:32:09.332Z,21.90
2018-07-07T12:32:32.472Z,21.80
2018-07-07T12:32:55.628Z,21.80
2018-07-07T12:33:18.916Z,21.80
2018-07-07T12:33:42.080Z,21.80
2018-07-07T12:34:05.492Z,21.80
2018-07-07T12:34:28.632Z,21.80
2018-07-07T12:34:51.779Z,21.80
2018-07-07T12:35:14.949Z,21.80
2018-07-07T12:36:01.011Z,21.80
2018-07-07T12:36:24.170Z,21.80
2018-07-07T12:36:47.341Z,21.80
2018-07-07T12:37:11.242Z,21.80
2018-07-07T12:37:35.663Z,21.80
2018-07-07T12:37:58.864Z,21.80
2018-07-07T12:38:22.021Z,21.80
2018-07-07T12:38:45.163Z,21.80
2018-07-07T12:39:08.300Z,21.80
2018-07-07T12:39:31.446Z,21.80
2018-07-07T12:39:54.596Z,21.80
2018-07-07T12:40:17.756Z,21.80
2018-07-07T12:40:40.937Z,21.80
2018-07-07T12:41:04.096Z,21.80
2018-07-07T12:41:27.240Z,21.80
2018-07-07T12:41:50.408Z,21.80
2018-07-07T12:42:13.548Z,21.80
2018-07-07T12:42:36.698Z,21.80
2018-07-07T12:42:59.868Z,21.80
2018-07-07T12:43:23.016Z,21.80
2018-07-07T12:43:46.176Z,21.80
2018-07-07T12:44:09.347Z,21.80
2018-07-07T12:44:32.488Z,21.80
2018-07-07T12:44:55.640Z,21.80
2018-07-07T12:45:18.781Z,21.80
2018-07-07T12:45:41.948Z,21.80
2018-07-07T12:46:05.112Z,21.80
2018-07-07T12:46:28.292Z,21.80
2018-07-07T12:46:51.437Z,21.80
2018-07-07T12:47:14.568Z,21.80
2018-07-07T12:47:37.713Z,21.80
2018-07-07T12:48:01.240Z,21.80
2018-07-07T12:48:24.395Z,21.80
2018-07-07T12:48:47.564Z,21.80
2018-07-07T12:49:10.709Z,21.80
2018-07-07T12:49:33.882Z,21.80
2018-07-07T12:49:57.015Z,21.80
2018-07-07T12:50:20.159Z,21.80
2018-07-07T12:50:43.320Z,21.80
2018-07-07T12:51:06.472Z,21.80
2018-07-07T12:51:52.596Z,21.80
2018-07-07T12:52:15.693Z,21.80
2018-07-07T12:52:38.832Z,21.80
2018-07-07T12:53:02.146Z,21.80
2018-07-07T12:53:25.277Z,21.80
2018-07-07T12:53:48.433Z,21.80
2018-07-07T12:54:11.581Z,21.80
2018-07-07T12:54:34.878Z,21.80
2018-07-07T12:55:20.914Z,21.80
2018-07-07T12:55:44.078Z,21.80
2018-07-07T12:56:07.248Z,21.80
2018-07-07T12:56:30.404Z,21.80
2018-07-07T12:56:53.776Z,21.80
2018-07-07T12:57:16.924Z,21.80
2018-07-07T12:57:40.093Z,21.80
2018-07-07T12:58:03.452Z,21.80
2018-07-07T12:58:26.600Z,21.80
2018-07-07T12:58:49.737Z,21.80
2018-07-07T12:59:12.885Z,21.80
2018-07-07T12:59:36.067Z,21.80
2018-07-07T12:59:59.209Z,21.80
2018-07-07T13:00:22.357Z,21.80
2018-07-07T13:00:45.504Z,21.80
2018-07-07T13:01:08.778Z,21.80
2018-07-07T13:01:31.885Z,21.80
2018-07-07T13:01:55.025Z,21.80
2018-07-07T13:02:18.173Z,21.80
2018-07-07T13:02:41.316Z,21.80
2018-07-07T13:03:04.613Z,21.80
2018-07-07T13:03:27.768Z,21.80
2018-07-07T13:03:50.912Z,21.80
2018-07-07T13:04:14.065Z,21.80
2018-07-07T13:04:37.204Z,21.80
2018-07-07T13:05:00.348Z,21.80
2018-07-07T13:05:23.512Z,21.90
2018-07-07T13:05:46.700Z,21.80
2018-07-07T13:06:09.864Z,21.80
2018-07-07T13:06:33.009Z,21.90
2018-07-07T13:06:56.183Z,21.90
2018-07-07T13:07:19.317Z,21.90
2018-07-07T13:07:42.520Z,21.90
2018-07-07T13:08:05.671Z,22.00
2018-07-07T13:08:29.014Z,22.00
2018-07-07T13:08:52.183Z,22.00
2018-07-07T13:09:15.344Z,22.00
2018-07-07T13:09:38.485Z,22.10
2018-07-07T13:10:01.718Z,22.10
2018-07-07T13:10:24.872Z,22.10
2018-07-07T13:10:48.024Z,22.10
2018-07-07T13:11:11.180Z,22.10
2018-07-07T13:11:34.360Z,22.10
2018-07-07T13:11:57.508Z,22.20
2018-07-07T13:12:20.845Z,22.10
2018-07-07T13:12:44.025Z,22.20
2018-07-07T13:13:07.192Z,22.20
2018-07-07T13:13:30.349Z,22.20
2018-07-07T13:13:53.999Z,22.20
2018-07-07T13:14:17.152Z,22.20
2018-07-07T13:14:40.296Z,22.20
2018-07-07T13:15:03.527Z,22.20
2018-07-07T13:15:26.648Z,22.20
2018-07-07T13:15:49.808Z,22.20
2018-07-07T13:16:13.039Z,22.20
2018-07-07T13:16:36.096Z,22.30
2018-07-07T13:16:59.240Z,22.20
2018-07-07T13:17:22.384Z,22.30
2018-07-07T13:17:45.557Z,22.30
2018-07-07T13:18:08.720Z,22.30
2018-07-07T13:18:31.856Z,22.30
2018-07-07T13:18:55.012Z,22.30
2018-07-07T13:19:18.154Z,22.30
2018-07-07T13:19:41.308Z,22.30
2018-07-07T13:20:04.692Z,22.30
2018-07-07T13:20:27.839Z,22.30
2018-07-07T13:20:51.012Z,22.30
2018-07-07T13:21:14.121Z,22.30
2018-07-07T13:21:37.288Z,22.30
2018-07-07T13:22:00.456Z,22.30
2018-07-07T13:22:23.617Z,22.30
2018-07-07T13:22:46.765Z,22.30
2018-07-07T13:23:09.912Z,22.30
2018-07-07T13:23:56.020Z,22.30
2018-07-07T13:24:19.172Z,22.30
2018-07-07T13:24:42.312Z,22.40
2018-07-07T13:25:05.931Z,22.30
2018-07-07T13:25:29.086Z,22.30
2018-07-07T13:25:52.234Z,22.40
2018-07-07T13:26:15.414Z,22.40
2018-07-07T13:26:38.623Z,22.40
2018-07-07T13:27:01.794Z,22.40
2018-07-07T13:27:24.944Z,22.40
2018-07-07T13:27:48.091Z,22.40
2018-07-07T13:28:11.268Z,22.40
2018-07-07T13:28:34.409Z,22.40
2018-07-07T13:28:57.560Z,22.40
2018-07-07T13:29:20.831Z,22.40
2018-07-07T13:29:44.106Z,22.40
2018-07-07T13:30:07.332Z,22.40
2018-07-07T13:30:30.491Z,22.40
2018-07-07T13:30:53.659Z,22.40
2018-07-07T13:31:16.792Z,22.40
2018-07-07T13:31:40.046Z,22.50
2018-07-07T13:32:03.273Z,22.50
2018-07-07T13:32:26.415Z,22.40
2018-07-07T13:32:49.582Z,22.50
2018-07-07T13:33:12.808Z,22.40
2018-07-07T13:33:35.877Z,22.40
2018-07-07T13:33:59.092Z,22.40
2018-07-07T13:34:22.236Z,22.40
2018-07-07T13:34:45.614Z,22.50
2018-07-07T13:35:08.754Z,22.40
2018-07-07T13:35:31.896Z,22.50
2018-07-07T13:35:55.420Z,22.50
2018-07-07T13:36:18.576Z,22.50
2018-07-07T13:36:41.730Z,22.50
2018-07-07T13:37:05.228Z,22.50
2018-07-07T13:37:28.413Z,22.50
2018-07-07T13:37:51.576Z,22.50
2018-07-07T13:38:14.734Z,22.50
2018-07-07T13:38:38.229Z,22.50
2018-07-07T13:39:01.377Z,22.50
2018-07-07T13:39:24.528Z,22.50
2018-07-07T13:39:47.655Z,22.50
2018-07-07T13:40:10.808Z,22.50
2018-07-07T13:40:33.973Z,22.50
2018-07-07T13:40:57.127Z,22.50
2018-07-07T13:41:20.272Z,22.50
2018-07-07T13:41:43.416Z,22.50
2018-07-07T13:42:07.756Z,22.50
2018-07-07T13:42:30.908Z,22.50
2018-07-07T13:42:54.175Z,22.60
2018-07-07T13:43:17.348Z,22.50
2018-07-07T13:43:40.563Z,22.50
2018-07-07T13:44:03.759Z,22.60
2018-07-07T13:44:26.912Z,22.50
2018-07-07T13:44:50.057Z,22.50
2018-07-07T13:45:13.341Z,22.50
2018-07-07T13:45:36.504Z,22.60
2018-07-07T13:45:59.662Z,22.50
2018-07-07T13:46:22.800Z,22.50
2018-07-07T13:46:45.960Z,22.50
2018-07-07T13:47:09.384Z,22.50
2018-07-07T13:47:32.544Z,22.60
2018-07-07T13:47:55.736Z,22.60
2018-07-07T13:48:18.908Z,22.60
2018-07-07T13:48:42.037Z,22.60
2018-07-07T13:49:05.280Z,22.60
2018-07-07T13:49:28.436Z,22.60
2018-07-07T13:49:51.966Z,22.60
2018-07-07T13:50:15.101Z,22.60
2018-07-07T13:50:38.276Z,22.60
2018-07-07T13:51:01.436Z,22.60
2018-07-07T13:51:24.594Z,22.60
2018-07-07T13:51:47.737Z,22.60
2018-07-07T13:52:10.895Z,22.60
2018-07-07T13:52:34.076Z,22.60
2018-07-07T13:52:57.254Z,22.60
2018-07-07T13:53:20.371Z,22.60
2018-07-07T13:53:43.520Z,22.60
2018-07-07T13:54:07.936Z,22.60
2018-07-07T13:54:54.030Z,22.60
2018-07-07T13:55:17.206Z,22.60
2018-07-07T13:55:40.356Z,22.60
2018-07-07T13:56:03.593Z,22.60
2018-07-07T13:56:26.855Z,22.60
2018-07-07T13:56:49.992Z,22.60
2018-07-07T13:57:13.144Z,22.60
2018-07-07T13:57:36.288Z,22.60
2018-07-07T13:57:59.429Z,22.70
2018-07-07T13:58:22.640Z,22.60
2018-07-07T13:59:31.715Z,22.70
2018-07-07T13:59:54.895Z,22.60
2018-07-07T14:00:18.049Z,22.70
2018-07-07T14:00:41.196Z,22.60
2018-07-07T14:01:04.409Z,22.60
2018-07-07T14:01:27.564Z,22.60
2018-07-07T14:01:50.709Z,22.70
2018-07-07T14:02:13.874Z,22.70
2018-07-07T14:02:37.132Z,22.70
2018-07-07T14:03:00.284Z,22.60
2018-07-07T14:03:23.460Z,22.70
2018-07-07T14:03:46.599Z,22.70
2018-07-07T14:04:09.755Z,22.70
2018-07-07T14:04:33.015Z,22.70
2018-07-07T14:04:56.153Z,22.70
2018-07-07T14:05:19.304Z,22.70
2018-07-07T14:05:42.460Z,22.70
2018-07-07T14:06:05.636Z,22.70
2018-07-07T14:06:28.780Z,22.70
2018-07-07T14:06:51.922Z,22.70
2018-07-07T14:07:15.096Z,22.60
2018-07-07T14:07:38.245Z,22.70
2018-07-07T14:08:01.384Z,22.70
2018-07-07T14:08:24.546Z,22.70
2018-07-07T14:08:47.712Z,22.60
2018-07-07T14:09:10.902Z,22.70
2018-07-07T14:09:34.098Z,22.60
2018-07-07T14:09:57.292Z,22.70
2018-07-07T14:10:20.658Z,22.70
2018-07-07T14:10:43.804Z,22.60
2018-07-07T14:11:06.996Z,22.70
2018-07-07T14:11:30.144Z,22.70
2018-07-07T14:11:53.296Z,22.70
2018-07-07T14:12:16.577Z,22.70
2018-07-07T14:12:39.749Z,22.60
2018-07-07T14:13:02.984Z,22.60
2018-07-07T14:13:26.168Z,22.60
2018-07-07T14:13:49.304Z,22.60
2018-07-07T14:14:12.460Z,22.60
2018-07-07T14:14:35.622Z,22.50
2018-07-07T14:14:58.812Z,22.50
2018-07-07T14:15:21.960Z,22.50
2018-07-07T14:15:45.128Z,22.50
2018-07-07T14:16:08.373Z,22.50
2018-07-07T14:16:31.612Z,22.50
2018-07-07T14:16:54.808Z,22.40
2018-07-07T14:17:18.016Z,22.50
2018-07-07T14:17:41.069Z,22.40
2018-07-07T14:18:04.299Z,22.40
2018-07-07T14:18:27.463Z,22.40
2018-07-07T14:18:50.605Z,22.40
2018-07-07T14:19:14.000Z,22.40
2018-07-07T14:19:37.156Z,22.40
2018-07-07T14:20:01.221Z,22.30