createdAt,value
2018-02-14T00:00:59.146Z,73.96
2018-02-14T00:01:59.056Z,74.24
2018-02-14T00:02:59.020Z,74.33
2018-02-14T00:03:59.011Z,74.11
2018-02-14T00:04:58.951Z,74.30
2018-02-14T00:05:58.923Z,74.58
2018-02-14T00:06:58.885Z,74.87
2018-02-14T00:07:58.855Z,74.49
2018-02-14T00:08:58.819Z,74.96
2018-02-14T00:09:58.780Z,74.49
2018-02-14T00:10:58.752Z,74.11
2018-02-14T00:11:58.715Z,74.40
2018-02-14T00:13:00.330Z,73.92
2018-02-14T00:13:58.647Z,74.40
2018-02-14T00:14:58.614Z,73.92
2018-02-14T00:15:58.588Z,73.83
2018-02-14T00:17:00.360Z,73.54
2018-02-14T00:17:58.518Z,73.73
2018-02-14T00:18:58.490Z,73.83
2018-02-14T00:20:01.368Z,74.30
2018-02-14T00:21:01.333Z,74.58
2018-02-14T00:21:58.387Z,74.49
2018-02-14T00:22:58.380Z,74.11
2018-02-14T00:23:58.366Z,74.30
2018-02-14T00:24:58.286Z,74.02
2018-02-14T00:25:58.248Z,74.30
2018-02-14T00:26:58.214Z,74.77
2018-02-14T00:27:58.233Z,75.05
2018-02-14T00:28:58.157Z,74.77
2018-02-14T00:29:58.122Z,74.40
2018-02-14T00:30:58.084Z,74.58
2018-02-14T00:31:58.058Z,75.15
2018-02-14T00:32:58.016Z,75.24
2018-02-14T00:33:58.039Z,74.77
2018-02-14T00:34:57.957Z,75.24
2018-02-14T00:35:57.955Z,75.05
2018-02-14T00:36:57.886Z,75.05
2018-02-14T00:37:57.858Z,75.15
2018-02-14T00:38:57.823Z,74.87
2018-02-14T00:39:57.886Z,74.87
2018-02-14T00:40:57.755Z,75.15
2018-02-14T00:41:57.823Z,75.15
2018-02-14T00:42:57.688Z,74.77
2018-02-14T00:43:57.726Z,75.43
2018-02-14T00:44:57.617Z,74.96
2018-02-14T00:45:57.693Z,74.96
2018-02-14T00:46:57.592Z,75.05
2018-02-14T00:47:57.520Z,75.81
2018-02-14T00:48:57.492Z,74.96
2018-02-14T00:49:57.454Z,75.62
2018-02-14T00:50:57.416Z,75.34
2018-02-14T00:51:57.381Z,75.53
2018-02-14T00:52:57.355Z,75.43
2018-02-14T00:53:57.317Z,76.00
2018-02-14T00:54:57.288Z,75.62
2018-02-14T00:55:57.248Z,75.72
2018-02-14T00:56:57.215Z,75.53
2018-02-14T00:57:57.197Z,75.81
2018-02-14T00:58:57.150Z,75.72
2018-02-14T00:59:57.122Z,75.72
2018-02-14T01:00:57.131Z,76.10
2018-02-14T01:01:57.135Z,75.62
2018-02-14T01:02:57.020Z,75.91
2018-02-14T01:03:57.029Z,75.81
2018-02-14T01:04:56.953Z,76.00
2018-02-14T01:05:56.977Z,75.81
2018-02-14T01:06:56.883Z,76.38
2018-02-14T01:07:57.021Z,76.57
2018-02-14T01:08:58.355Z,76.38
2018-02-14T01:09:56.887Z,76.19
2018-02-14T01:10:56.749Z,76.19
2018-02-14T01:11:56.747Z,75.72
2018-02-14T01:12:56.681Z,75.72
2018-02-14T01:13:56.717Z,76.19
2018-02-14T01:14:56.623Z,76.10
2018-02-14T01:15:56.643Z,76.19
2018-02-14T01:16:56.550Z,76.10
2018-02-14T01:17:56.604Z,76.38
2018-02-14T01:18:56.550Z,76.57
2018-02-14T01:19:56.451Z,76.38
2018-02-14T01:20:56.417Z,76.57
2018-02-14T01:21:56.470Z,76.57
2018-02-14T01:22:56.347Z,76.10
2018-02-14T01:23:56.363Z,75.91
2018-02-14T01:24:56.277Z,76.29
2018-02-14T01:25:56.375Z,76.38
2018-02-14T01:26:56.230Z,76.19
2018-02-14T01:27:56.222Z,75.72
2018-02-14T01:28:56.143Z,76.29
2018-02-14T01:29:56.228Z,75.81
2018-02-14T01:30:56.085Z,76.29
2018-02-14T01:31:56.153Z,76.19
2018-02-14T01:32:56.045Z,75.72
2018-02-14T01:33:56.076Z,76.38
2018-02-14T01:34:55.945Z,76.48
2018-02-14T01:35:56.003Z,77.23
2018-02-14T01:36:56.004Z,76.29
2018-02-14T01:37:55.841Z,76.38
2018-02-14T01:38:55.911Z,76.38
2018-02-14T01:39:55.773Z,76.10
2018-02-14T01:40:55.828Z,76.29
2018-02-14T01:41:55.731Z,76.10
2018-02-14T01:42:55.719Z,76.10
2018-02-14T01:43:55.637Z,76.29
2018-02-14T01:44:55.614Z,76.19
2018-02-14T01:45:55.580Z,76.67
2018-02-14T01:46:55.550Z,76.29
2018-02-14T01:47:55.533Z,76.19
2018-02-14T01:48:55.490Z,75.81
2018-02-14T01:49:55.480Z,76.57
2018-02-14T01:50:55.409Z,76.19
2018-02-14T01:51:56.429Z,76.29
2018-02-14T01:52:55.336Z,76.10
2018-02-14T01:53:55.375Z,76.48
2018-02-14T01:54:55.277Z,76.19
2018-02-14T01:55:55.252Z,76.10
2018-02-14T01:56:55.210Z,76.29
2018-02-14T01:57:55.262Z,76.48
2018-02-14T01:58:55.144Z,76.38
2018-02-14T01:59:55.145Z,76.57
2018-02-14T02:00:55.072Z,76.48
2018-02-14T02:01:55.137Z,76.76
2018-02-14T02:02:55.003Z,76.76
2018-02-14T02:03:55.065Z,77.14
2018-02-14T02:04:54.936Z,77.33
2018-02-14T02:05:55.003Z,76.76
2018-02-14T02:06:54.866Z,77.04
2018-02-14T02:07:54.879Z,76.86
2018-02-14T02:08:54.799Z,77.14
2018-02-14T02:09:54.818Z,76.95
2018-02-14T02:10:54.742Z,76.86
2018-02-14T02:11:54.807Z,76.67
2018-02-14T02:12:54.668Z,76.86
2018-02-14T02:13:54.734Z,76.76
2018-02-14T02:14:54.603Z,77.04
2018-02-14T02:15:54.630Z,77.33
2018-02-14T02:16:54.539Z,77.51
2018-02-14T02:17:57.348Z,77.51
2018-02-14T02:18:54.528Z,77.33
2018-02-14T02:19:57.387Z,77.61
2018-02-14T02:20:54.405Z,77.80
2018-02-14T02:21:54.438Z,77.33
2018-02-14T02:22:54.332Z,77.89
2018-02-14T02:23:54.435Z,77.99
2018-02-14T02:24:55.856Z,77.51
2018-02-14T02:25:54.265Z,77.14
2018-02-14T02:26:54.198Z,76.76
2018-02-14T02:27:54.177Z,77.23
2018-02-14T02:28:54.132Z,77.70
2018-02-14T02:29:54.090Z,77.99
2018-02-14T02:30:54.057Z,77.58
2018-02-14T02:31:54.023Z,77.70
2018-02-14T02:32:54.006Z,77.80
2018-02-14T02:33:53.961Z,77.33
2018-02-14T02:34:53.929Z,77.14
2018-02-14T02:35:53.892Z,77.70
2018-02-14T02:36:53.858Z,77.76
2018-02-14T02:37:53.824Z,78.14
2018-02-14T02:38:53.795Z,77.70
2018-02-14T02:39:53.757Z,77.86
2018-02-14T02:40:53.728Z,77.76
2018-02-14T02:41:53.685Z,77.76
2018-02-14T02:42:53.650Z,77.67
2018-02-14T02:43:53.630Z,77.58
2018-02-14T02:44:53.586Z,77.48
2018-02-14T02:45:53.556Z,77.48
2018-02-14T02:46:53.516Z,77.86
2018-02-14T02:47:53.480Z,77.95
2018-02-14T02:48:53.481Z,78.33
2018-02-14T02:49:53.420Z,77.76
2018-02-14T02:50:53.387Z,78.14
2018-02-14T02:51:53.351Z,77.95
2018-02-14T02:52:53.329Z,78.61
2018-02-14T02:53:53.286Z,78.14
2018-02-14T02:54:53.244Z,78.90
2018-02-14T02:55:53.223Z,78.71
2018-02-14T02:56:53.196Z,78.99
2018-02-14T02:57:53.155Z,78.33
2018-02-14T02:58:53.140Z,78.42
2018-02-14T02:59:53.088Z,78.42
2018-02-14T03:00:53.046Z,77.76
2018-02-14T03:01:53.046Z,77.67
2018-02-14T03:02:52.985Z,77.76
2018-02-14T03:03:52.952Z,78.14
2018-02-14T03:04:52.913Z,78.05
2018-02-14T03:05:52.871Z,78.18
2018-02-14T03:06:52.843Z,77.67
2018-02-14T03:07:52.850Z,78.14
2018-02-14T03:08:52.772Z,78.23
2018-02-14T03:09:52.738Z,78.14
2018-02-14T03:10:52.702Z,78.05
2018-02-14T03:11:52.673Z,78.23
2018-02-14T03:12:52.634Z,78.42
2018-02-14T03:13:52.614Z,78.14
2018-02-14T03:14:52.588Z,78.33
2018-02-14T03:15:52.554Z,78.52
2018-02-14T03:16:52.522Z,78.52
2018-02-14T03:17:52.485Z,78.99
2018-02-14T03:18:52.470Z,78.99
2018-02-14T03:19:52.416Z,79.56
2018-02-14T03:20:52.593Z,79.37
2018-02-14T03:21:52.500Z,78.80
2018-02-14T03:22:52.533Z,79.37
2018-02-14T03:23:52.392Z,78.71
2018-02-14T03:24:52.342Z,79.09
2018-02-14T03:25:52.289Z,78.99
2018-02-14T03:26:52.200Z,78.52
2018-02-14T03:27:52.266Z,78.99
2018-02-14T03:28:52.232Z,79.18
2018-02-14T03:29:52.212Z,78.90
2018-02-14T03:30:52.150Z,79.09
2018-02-14T03:31:52.038Z,79.18
2018-02-14T03:32:51.961Z,78.61
2018-02-14T03:33:51.928Z,78.71
2018-02-14T03:34:51.892Z,78.80
2018-02-14T03:35:51.913Z,78.80
2018-02-14T03:36:51.847Z,78.80
2018-02-14T03:37:51.788Z,78.71
2018-02-14T03:38:51.807Z,78.61
2018-02-14T03:39:51.755Z,78.71
2018-02-14T03:40:51.686Z,79.18
2018-02-14T03:41:51.659Z,78.61
2018-02-14T03:42:51.618Z,78.71
2018-02-14T03:43:51.586Z,78.80
2018-02-14T03:44:51.551Z,78.80
2018-02-14T03:45:51.524Z,78.71
2018-02-14T03:46:51.504Z,78.80
2018-02-14T03:47:51.450Z,78.80
2018-02-14T03:48:51.420Z,78.61
2018-02-14T03:49:51.390Z,78.42
2018-02-14T03:50:51.352Z,78.99
2018-02-14T03:51:51.320Z,78.90
2018-02-14T03:52:51.282Z,78.99
2018-02-14T03:53:51.247Z,78.99
2018-02-14T03:54:51.209Z,78.71
2018-02-14T03:55:51.179Z,78.42
2018-02-14T03:56:51.140Z,78.90
2018-02-14T03:57:51.108Z,79.28
2018-02-14T03:58:51.071Z,78.99
2018-02-14T03:59:51.040Z,78.80
2018-02-14T04:00:51.007Z,79.09
2018-02-14T04:01:50.975Z,78.80
2018-02-14T04:02:50.943Z,78.80
2018-02-14T04:03:50.917Z,79.18
2018-02-14T04:04:50.879Z,79.18
2018-02-14T04:05:50.840Z,79.18
2018-02-14T04:06:50.823Z,79.09
2018-02-14T04:07:50.770Z,78.99
2018-02-14T04:08:50.738Z,79.18
2018-02-14T04:09:50.720Z,78.99
2018-02-14T04:10:50.663Z,79.09
2018-02-14T04:11:50.630Z,79.09
2018-02-14T04:12:50.600Z,78.99
2018-02-14T04:13:50.560Z,79.18
2018-02-14T04:14:50.534Z,78.52
2018-02-14T04:15:50.502Z,77.86
2018-02-14T04:16:50.460Z,77.86
2018-02-14T04:17:50.432Z,77.76
2018-02-14T04:18:50.408Z,77.95
2018-02-14T04:19:50.361Z,77.86
2018-02-14T04:20:50.329Z,78.52
2018-02-14T04:21:50.316Z,78.33
2018-02-14T04:22:50.260Z,78.90
2018-02-14T04:23:50.226Z,78.52
2018-02-14T04:24:50.227Z,78.71
2018-02-14T04:25:50.151Z,78.14
2018-02-14T04:26:50.126Z,77.95
2018-02-14T04:27:50.088Z,78.23
2018-02-14T04:28:50.053Z,77.95
2018-02-14T04:29:50.021Z,77.48
2018-02-14T04:30:50.006Z,77.76
2018-02-14T04:31:49.947Z,77.67
2018-02-14T04:32:49.915Z,78.33
2018-02-14T04:33:49.885Z,77.86
2018-02-14T04:34:49.852Z,77.86
2018-02-14T04:35:49.815Z,77.48
2018-02-14T04:36:49.802Z,77.29
2018-02-14T04:37:49.750Z,77.29
2018-02-14T04:38:49.714Z,77.86
2018-02-14T04:39:49.680Z,78.05
2018-02-14T04:40:49.645Z,77.76
2018-02-14T04:41:49.645Z,77.67
2018-02-14T04:42:49.636Z,77.67
2018-02-14T04:43:49.542Z,77.67
2018-02-14T04:44:49.506Z,77.10
2018-02-14T04:45:49.470Z,77.86
2018-02-14T04:46:49.443Z,77.76
2018-02-14T04:47:49.405Z,77.10
2018-02-14T04:48:49.372Z,76.91
2018-02-14T04:49:49.344Z,77.48
2018-02-14T04:50:49.305Z,77.10
2018-02-14T04:51:49.274Z,77.29
2018-02-14T04:52:49.243Z,77.10
2018-02-14T04:53:49.205Z,76.91
2018-02-14T04:54:49.172Z,77.76
2018-02-14T04:55:49.134Z,77.29
2018-02-14T04:56:49.099Z,77.29
2018-02-14T04:57:49.058Z,77.67
2018-02-14T04:58:49.027Z,77.76
2018-02-14T04:59:48.995Z,77.76
2018-02-14T05:00:48.958Z,76.91
2018-02-14T05:01:48.929Z,77.76
2018-02-14T05:02:48.930Z,77.95
2018-02-14T05:03:48.863Z,77.95
2018-02-14T05:04:48.831Z,77.76
2018-02-14T05:05:48.787Z,77.76
2018-02-14T05:06:48.756Z,77.67
2018-02-14T05:07:48.732Z,77.01
2018-02-14T05:08:48.688Z,77.01
2018-02-14T05:09:48.650Z,77.39
2018-02-14T05:10:48.649Z,77.58
2018-02-14T05:11:48.586Z,77.58
2018-02-14T05:12:48.565Z,77.01
2018-02-14T05:13:48.520Z,76.72
2018-02-14T05:14:48.485Z,76.44
2018-02-14T05:15:48.449Z,76.82
2018-02-14T05:16:48.424Z,76.72
2018-02-14T05:17:48.390Z,76.91
2018-02-14T05:18:48.354Z,76.82
2018-02-14T05:19:48.313Z,77.10
2018-02-14T05:20:48.279Z,77.48
2018-02-14T05:21:48.238Z,77.39
2018-02-14T05:22:48.217Z,76.72
2018-02-14T05:23:48.180Z,77.10
2018-02-14T05:24:48.141Z,77.01
2018-02-14T05:25:48.104Z,76.82
2018-02-14T05:26:48.077Z,77.01
2018-02-14T05:27:48.039Z,77.29
2018-02-14T05:28:48.019Z,77.29
2018-02-14T05:29:47.985Z,77.76
2018-02-14T05:30:47.938Z,78.14
2018-02-14T05:31:47.902Z,78.05
2018-02-14T05:32:47.872Z,77.76
2018-02-14T05:33:47.834Z,77.67
2018-02-14T05:34:47.802Z,78.14
2018-02-14T05:35:47.774Z,78.23
2018-02-14T05:36:47.731Z,77.76
2018-02-14T05:37:47.703Z,77.76
2018-02-14T05:38:47.676Z,77.76
2018-02-14T05:39:47.623Z,77.58
2018-02-14T05:40:47.593Z,78.14
2018-02-14T05:41:47.580Z,77.76
2018-02-14T05:42:47.524Z,78.33
2018-02-14T05:43:47.491Z,77.48
2018-02-14T05:44:47.471Z,77.95
2018-02-14T05:45:47.423Z,77.95
2018-02-14T05:46:47.389Z,77.86
2018-02-14T05:47:47.355Z,77.67
2018-02-14T05:48:47.320Z,77.86
2018-02-14T05:49:47.285Z,77.95
2018-02-14T05:50:47.300Z,77.95
2018-02-14T05:51:47.216Z,77.86
2018-02-14T05:52:47.182Z,78.33
2018-02-14T05:53:47.148Z,78.90
2018-02-14T05:54:47.113Z,78.71
2018-02-14T05:55:47.078Z,78.90
2018-02-14T05:56:47.040Z,78.99
2018-02-14T05:57:47.011Z,78.80
2018-02-14T05:58:46.972Z,78.33
2018-02-14T05:59:46.945Z,78.23
2018-02-14T06:00:46.905Z,78.42
2018-02-14T06:01:46.957Z,78.71
2018-02-14T06:02:46.843Z,78.33
2018-02-14T06:03:46.813Z,78.52
2018-02-14T06:04:46.768Z,78.42
2018-02-14T06:05:46.731Z,78.90
2018-02-14T06:06:46.696Z,78.80
2018-02-14T06:07:46.665Z,78.90
2018-02-14T06:08:46.630Z,79.09
2018-02-14T06:09:46.601Z,78.99
2018-02-14T06:10:46.564Z,78.42
2018-02-14T06:11:46.529Z,79.18
2018-02-14T06:12:46.498Z,79.75
2018-02-14T06:13:46.468Z,79.85
2018-02-14T06:14:46.436Z,79.99
2018-02-14T06:15:46.394Z,79.94
2018-02-14T06:16:46.360Z,79.75
2018-02-14T06:17:46.319Z,79.37
2018-02-14T06:18:46.298Z,78.99
2018-02-14T06:19:46.255Z,78.80
2018-02-14T06:20:46.242Z,79.18
2018-02-14T06:21:46.183Z,78.71
2018-02-14T06:22:46.155Z,78.90
2018-02-14T06:23:46.116Z,79.09
2018-02-14T06:24:46.178Z,78.80
2018-02-14T06:25:46.051Z,79.09
2018-02-14T06:26:46.103Z,78.71
2018-02-14T06:27:45.986Z,79.09
2018-02-14T06:28:46.093Z,78.80
2018-02-14T06:29:45.914Z,78.99
2018-02-14T06:30:45.877Z,79.09
2018-02-14T06:31:45.843Z,79.09
2018-02-14T06:32:45.813Z,79.66
2018-02-14T06:33:45.785Z,79.37
2018-02-14T06:34:45.737Z,79.28
2018-02-14T06:35:45.702Z,79.37
2018-02-14T06:36:45.666Z,79.37
2018-02-14T06:37:45.635Z,79.37
2018-02-14T06:38:45.602Z,79.47
2018-02-14T06:39:45.575Z,79.56
2018-02-14T06:40:45.530Z,79.28
2018-02-14T06:41:45.498Z,79.37
2018-02-14T06:42:45.471Z,79.37
2018-02-14T06:43:45.437Z,79.66
2018-02-14T06:44:45.396Z,79.94
2018-02-14T06:45:45.364Z,80.88
2018-02-14T06:46:46.861Z,80.65
2018-02-14T06:47:45.318Z,80.79
2018-02-14T06:48:45.273Z,80.32
2018-02-14T06:49:45.222Z,79.94
2018-02-14T06:50:45.191Z,80.08
2018-02-14T06:51:45.154Z,80.32
2018-02-14T06:52:45.132Z,79.94
2018-02-14T06:53:45.107Z,79.47
2018-02-14T06:54:45.110Z,80.22
2018-02-14T06:55:45.123Z,80.13
2018-02-14T06:56:45.077Z,80.41
2018-02-14T06:57:45.016Z,80.13
2018-02-14T06:58:44.968Z,80.04
2018-02-14T06:59:44.941Z,80.32
2018-02-14T07:00:44.905Z,80.32
2018-02-14T07:01:44.928Z,80.41
2018-02-14T07:02:44.838Z,80.32
2018-02-14T07:03:44.874Z,80.41
2018-02-14T07:04:44.787Z,80.51
2018-02-14T07:05:44.675Z,80.51
2018-02-14T07:06:44.642Z,80.22
2018-02-14T07:07:44.630Z,80.88
2018-02-14T07:08:44.570Z,80.79
2018-02-14T07:09:44.538Z,80.69
2018-02-14T07:10:44.529Z,80.41
2018-02-14T07:11:44.468Z,80.98
2018-02-14T07:12:44.463Z,80.60
2018-02-14T07:13:44.398Z,80.69
2018-02-14T07:14:44.364Z,80.69
2018-02-14T07:15:44.396Z,81.45
2018-02-14T07:16:44.427Z,81.17
2018-02-14T07:17:44.414Z,81.07
2018-02-14T07:18:44.336Z,80.98
2018-02-14T07:19:44.350Z,80.51
2018-02-14T07:20:44.220Z,80.51
2018-02-14T07:21:44.213Z,80.51
2018-02-14T07:22:44.169Z,80.88
2018-02-14T07:23:45.968Z,80.79
2018-02-14T07:24:44.063Z,80.79
2018-02-14T07:25:44.091Z,80.79
2018-02-14T07:26:43.958Z,80.88
2018-02-14T07:27:43.952Z,80.88
2018-02-14T07:28:43.886Z,80.51
2018-02-14T07:29:43.844Z,80.51
2018-02-14T07:30:43.812Z,80.41
2018-02-14T07:31:43.779Z,80.69
2018-02-14T07:32:43.744Z,80.88
2018-02-14T07:33:43.710Z,80.88
2018-02-14T07:34:43.677Z,80.88
2018-02-14T07:35:43.639Z,80.60
2018-02-14T07:36:43.611Z,80.41
2018-02-14T07:37:43.580Z,80.32
2018-02-14T07:38:43.541Z,80.04
2018-02-14T07:39:43.511Z,80.22
2018-02-14T07:40:43.477Z,80.32
2018-02-14T07:41:43.443Z,80.22
2018-02-14T07:42:43.404Z,79.56
2018-02-14T07:43:43.371Z,79.94
2018-02-14T07:44:43.338Z,79.37
2018-02-14T07:45:43.298Z,79.66
2018-02-14T07:46:43.263Z,79.75
2018-02-14T07:47:43.253Z,79.09
2018-02-14T07:48:43.197Z,78.90
2018-02-14T07:49:43.161Z,78.99
2018-02-14T07:50:43.149Z,79.09
2018-02-14T07:51:43.090Z,78.71
2018-02-14T07:52:43.065Z,78.33
2018-02-14T07:53:43.031Z,78.14
2018-02-14T07:54:42.992Z,77.76
2018-02-14T07:55:42.960Z,77.76
2018-02-14T07:56:42.923Z,78.14
2018-02-14T07:57:42.892Z,77.58
2018-02-14T07:58:42.859Z,77.39
2018-02-14T07:59:42.823Z,77.10
2018-02-14T08:00:42.797Z,77.48
2018-02-14T08:01:42.749Z,77.48
2018-02-14T08:02:42.720Z,77.01
2018-02-14T08:03:42.700Z,77.29
2018-02-14T08:04:42.646Z,76.91
2018-02-14T08:05:42.614Z,76.91
2018-02-14T08:06:42.582Z,76.91
2018-02-14T08:07:42.553Z,76.95
2018-02-14T08:08:42.510Z,77.04
2018-02-14T08:09:42.496Z,76.86
2018-02-14T08:10:42.445Z,76.57
2018-02-14T08:11:42.414Z,76.48
2018-02-14T08:12:42.393Z,76.57
2018-02-14T08:13:42.340Z,76.38
2018-02-14T08:14:42.309Z,76.67
2018-02-14T08:15:42.299Z,76.38
2018-02-14T08:16:42.246Z,75.91
2018-02-14T08:17:42.219Z,75.81
2018-02-14T08:18:42.180Z,75.81
2018-02-14T08:19:42.140Z,75.53
2018-02-14T08:20:42.108Z,74.96
2018-02-14T08:21:42.074Z,75.15
2018-02-14T08:22:42.042Z,75.91
2018-02-14T08:23:42.005Z,74.96
2018-02-14T08:24:42.003Z,75.53
2018-02-14T08:25:41.936Z,75.15
2018-02-14T08:26:41.900Z,75.05
2018-02-14T08:27:41.900Z,74.87
2018-02-14T08:28:41.834Z,74.68
2018-02-14T08:29:41.803Z,74.30
2018-02-14T08:30:41.836Z,74.40
2018-02-14T08:31:41.730Z,74.58
2018-02-14T08:32:41.701Z,74.77
2018-02-14T08:33:41.666Z,74.49
2018-02-14T08:34:43.372Z,74.40
2018-02-14T08:35:41.599Z,74.68
2018-02-14T08:36:41.567Z,74.96
2018-02-14T08:37:41.536Z,74.87
2018-02-14T08:38:41.502Z,73.83
2018-02-14T08:39:41.464Z,74.21
2018-02-14T08:40:41.428Z,74.30
2018-02-14T08:41:41.392Z,74.30
2018-02-14T08:42:41.363Z,74.21
2018-02-14T08:43:41.327Z,74.21
2018-02-14T08:44:41.292Z,74.30
2018-02-14T08:45:41.264Z,74.11
2018-02-14T08:46:41.228Z,74.11
2018-02-14T08:47:41.234Z,74.40
2018-02-14T08:48:41.154Z,74.77
2018-02-14T08:49:41.129Z,74.58
2018-02-14T08:50:41.094Z,74.40
2018-02-14T08:51:41.061Z,74.40
2018-02-14T08:52:41.029Z,74.68
2018-02-14T08:53:40.996Z,74.58
2018-02-14T08:54:40.959Z,74.68
2018-02-14T08:55:40.928Z,74.40
2018-02-14T08:56:40.892Z,74.87
2018-02-14T08:57:40.858Z,74.96
2018-02-14T08:58:40.822Z,74.21
2018-02-14T08:59:40.786Z,74.40
2018-02-14T09:00:40.756Z,74.30
2018-02-14T09:01:40.728Z,74.40
2018-02-14T09:02:40.685Z,73.83
2018-02-14T09:03:40.656Z,73.73
2018-02-14T09:04:40.619Z,73.96
2018-02-14T09:05:40.617Z,73.86
2018-02-14T09:06:40.561Z,73.68
2018-02-14T09:07:40.524Z,73.54
2018-02-14T09:08:40.492Z,73.49
2018-02-14T09:09:40.453Z,73.11
2018-02-14T09:10:40.427Z,73.39
2018-02-14T09:11:40.392Z,73.20
2018-02-14T09:12:40.355Z,73.11
2018-02-14T09:13:40.322Z,72.92
2018-02-14T09:14:40.286Z,72.53
2018-02-14T09:15:40.266Z,72.82
2018-02-14T09:16:40.216Z,72.53
2018-02-14T09:17:40.186Z,72.53
2018-02-14T09:18:40.154Z,71.88
2018-02-14T09:19:40.125Z,71.78
2018-02-14T09:20:40.086Z,71.69
2018-02-14T09:21:40.053Z,71.88
2018-02-14T09:22:40.018Z,72.25
2018-02-14T09:23:39.983Z,71.97
2018-02-14T09:24:39.951Z,71.40
2018-02-14T09:25:39.919Z,71.78
2018-02-14T09:26:39.883Z,71.40
2018-02-14T09:27:39.849Z,71.59
2018-02-14T09:28:39.825Z,71.40
2018-02-14T09:29:39.787Z,71.31
2018-02-14T09:30:39.756Z,71.50
2018-02-14T09:31:39.725Z,71.21
2018-02-14T09:32:39.686Z,71.40
2018-02-14T09:33:39.654Z,71.31
2018-02-14T09:34:39.622Z,71.12
2018-02-14T09:35:39.591Z,70.64
2018-02-14T09:36:39.556Z,70.83
2018-02-14T09:37:39.521Z,70.83
2018-02-14T09:38:39.490Z,70.68
2018-02-14T09:39:39.454Z,70.58
2018-02-14T09:40:39.422Z,70.97
2018-02-14T09:41:39.462Z,70.20
2018-02-14T09:42:39.360Z,70.58
2018-02-14T09:43:39.354Z,70.20
2018-02-14T09:44:39.309Z,69.73
2018-02-14T09:45:39.257Z,69.82
2018-02-14T09:46:39.223Z,70.11
2018-02-14T09:47:39.199Z,69.35
2018-02-14T09:48:39.159Z,69.26
2018-02-14T09:49:39.131Z,69.73
2018-02-14T09:50:39.095Z,68.98
2018-02-14T09:51:39.061Z,69.07
2018-02-14T09:52:39.028Z,69.54
2018-02-14T09:53:38.992Z,68.79
2018-02-14T09:54:38.959Z,68.59
2018-02-14T09:55:38.926Z,68.69
2018-02-14T09:56:38.899Z,68.79
2018-02-14T09:57:38.857Z,68.50
2018-02-14T09:58:38.826Z,68.50
2018-02-14T09:59:38.808Z,68.21
2018-02-14T10:00:38.760Z,68.40
2018-02-14T10:01:38.731Z,67.65
2018-02-14T10:02:38.714Z,67.65
2018-02-14T10:03:38.671Z,67.46
2018-02-14T10:04:38.634Z,67.36
2018-02-14T10:05:38.617Z,67.55
2018-02-14T10:06:38.571Z,67.21
2018-02-14T10:07:38.535Z,67.30
2018-02-14T10:08:38.526Z,66.26
2018-02-14T10:09:38.467Z,66.45
2018-02-14T10:10:38.433Z,66.45
2018-02-14T10:11:38.412Z,66.45
2018-02-14T10:12:38.368Z,66.35
2018-02-14T10:13:38.336Z,65.88
2018-02-14T10:14:38.304Z,66.26
2018-02-14T10:15:38.275Z,65.97
2018-02-14T10:16:38.245Z,66.07
2018-02-14T10:17:38.224Z,66.45
2018-02-14T10:18:38.180Z,65.69
2018-02-14T10:19:38.144Z,65.31
2018-02-14T10:20:38.146Z,64.84
2018-02-14T10:21:38.078Z,64.74
2018-02-14T10:22:38.101Z,64.65
2018-02-14T10:23:38.029Z,64.74
2018-02-14T10:24:37.985Z,64.27
2018-02-14T10:25:37.948Z,64.17
2018-02-14T10:26:37.921Z,63.70
2018-02-14T10:27:37.888Z,63.70
2018-02-14T10:28:37.854Z,63.98
2018-02-14T10:29:37.890Z,63.32
2018-02-14T10:30:37.790Z,63.79
2018-02-14T10:31:37.766Z,63.32
2018-02-14T10:32:37.727Z,63.04
2018-02-14T10:33:37.735Z,63.42
2018-02-14T10:34:37.657Z,63.98
2018-02-14T10:35:37.623Z,63.70
2018-02-14T10:36:37.614Z,63.60
2018-02-14T10:37:37.564Z,62.31
2018-02-14T10:38:37.582Z,62.59
2018-02-14T10:39:37.497Z,62.31
2018-02-14T10:40:37.465Z,62.31
2018-02-14T10:41:37.437Z,62.12
2018-02-14T10:42:37.404Z,62.02
2018-02-14T10:43:37.376Z,62.40
2018-02-14T10:44:37.366Z,62.59
2018-02-14T10:45:37.309Z,61.55
2018-02-14T10:46:37.276Z,61.08
2018-02-14T10:47:37.297Z,61.55
2018-02-14T10:48:37.213Z,60.98
2018-02-14T10:49:37.175Z,60.79
2018-02-14T10:50:37.143Z,59.66
2018-02-14T10:51:37.112Z,59.37
2018-02-14T10:52:37.101Z,59.46
2018-02-14T10:53:37.125Z,58.99
2018-02-14T10:54:37.018Z,58.89
2018-02-14T10:55:36.985Z,58.42
2018-02-14T10:56:36.953Z,58.89
2018-02-14T10:57:36.927Z,58.42
2018-02-14T10:58:36.895Z,58.70
2018-02-14T10:59:36.863Z,58.42
2018-02-14T11:00:36.838Z,58.04
2018-02-14T11:01:36.800Z,58.04
2018-02-14T11:02:36.768Z,57.95
2018-02-14T11:03:36.735Z,58.14
2018-02-14T11:04:36.702Z,57.57
2018-02-14T11:05:36.671Z,57.66
2018-02-14T11:06:36.634Z,57.76
2018-02-14T11:07:36.605Z,57.85
2018-02-14T11:08:36.572Z,57.85
2018-02-14T11:09:36.589Z,57.95
2018-02-14T11:10:36.514Z,56.84
2018-02-14T11:11:36.480Z,56.93
2018-02-14T11:12:36.450Z,57.03
2018-02-14T11:13:36.428Z,56.55
2018-02-14T11:14:36.388Z,56.74
2018-02-14T11:15:36.401Z,57.21
2018-02-14T11:16:36.329Z,56.55
2018-02-14T11:17:36.294Z,57.21
2018-02-14T11:18:36.259Z,57.03
2018-02-14T11:19:36.229Z,56.65
2018-02-14T11:20:36.197Z,56.46
2018-02-14T11:21:36.169Z,56.84
2018-02-14T11:22:36.130Z,56.46
2018-02-14T11:23:36.113Z,56.17
2018-02-14T11:24:36.084Z,55.79
2018-02-14T11:25:36.043Z,55.89
2018-02-14T11:26:36.008Z,55.04
2018-02-14T11:27:35.979Z,54.56
2018-02-14T11:28:35.951Z,54.46
2018-02-14T11:29:35.912Z,54.46
2018-02-14T11:30:35.879Z,54.39
2018-02-14T11:31:35.851Z,54.46
2018-02-14T11:32:35.816Z,53.92
2018-02-14T11:33:35.792Z,54.56
2018-02-14T11:34:35.760Z,54.49
2018-02-14T11:35:35.731Z,54.46
2018-02-14T11:36:35.693Z,54.66
2018-02-14T11:37:35.664Z,54.39
2018-02-14T11:38:35.632Z,54.58
2018-02-14T11:39:35.601Z,53.89
2018-02-14T11:40:35.573Z,53.52
2018-02-14T11:41:35.540Z,53.61
2018-02-14T11:42:35.510Z,53.99
2018-02-14T11:43:35.480Z,54.30
2018-02-14T11:44:35.452Z,54.02
2018-02-14T11:45:35.412Z,53.45
2018-02-14T11:46:35.432Z,53.26
2018-02-14T11:47:35.428Z,53.16
2018-02-14T11:48:35.317Z,53.45
2018-02-14T11:49:35.288Z,53.16
2018-02-14T11:50:35.258Z,53.26
2018-02-14T11:51:35.226Z,52.31
2018-02-14T11:52:35.197Z,52.69
2018-02-14T11:53:35.168Z,52.50
2018-02-14T11:54:35.166Z,52.59
2018-02-14T11:55:35.130Z,52.59
2018-02-14T11:56:35.073Z,52.02
2018-02-14T11:57:35.044Z,51.83
2018-02-14T11:58:35.015Z,52.22
2018-02-14T11:59:34.983Z,52.69
2018-02-14T12:00:34.953Z,52.02
2018-02-14T12:01:34.914Z,51.26
2018-02-14T12:02:34.894Z,51.36
2018-02-14T12:03:34.853Z,50.91
2018-02-14T12:04:34.822Z,51.17
2018-02-14T12:05:34.794Z,50.60
2018-02-14T12:06:34.760Z,51.01
2018-02-14T12:07:34.736Z,51.39
2018-02-14T12:08:34.700Z,51.29
2018-02-14T12:09:34.679Z,50.62
2018-02-14T12:10:34.647Z,50.62
2018-02-14T12:11:34.678Z,50.62
2018-02-14T12:12:34.582Z,50.46
2018-02-14T12:13:34.553Z,49.70
2018-02-14T12:14:34.558Z,49.15
2018-02-14T12:15:34.494Z,48.03
2018-02-14T12:16:34.463Z,46.70
2018-02-14T12:17:34.477Z,45.32
2018-02-14T12:18:34.402Z,44.01
2018-02-14T12:19:34.372Z,43.35
2018-02-14T12:20:34.373Z,42.58
2018-02-14T12:21:34.318Z,41.72
2018-02-14T12:22:34.289Z,42.01
2018-02-14T12:23:34.269Z,41.46
2018-02-14T12:24:34.226Z,40.72
2018-02-14T12:25:34.203Z,39.75
2018-02-14T12:26:34.195Z,40.11
2018-02-14T12:27:34.146Z,39.94
2018-02-14T12:28:34.115Z,40.39
2018-02-14T12:29:34.095Z,40.58
2018-02-14T12:30:34.059Z,40.56
2018-02-14T12:31:34.030Z,40.87
2018-02-14T12:32:34.004Z,40.58
2018-02-14T12:33:33.972Z,40.48
2018-02-14T12:34:33.946Z,40.97
2018-02-14T12:35:33.971Z,40.89
2018-02-14T12:36:33.892Z,40.03
2018-02-14T12:37:33.865Z,39.39
2018-02-14T12:38:33.840Z,39.10
2018-02-14T12:39:33.809Z,39.27
2018-02-14T12:40:33.781Z,39.29
2018-02-14T12:41:33.760Z,39.14
2018-02-14T12:42:33.733Z,38.64
2018-02-14T12:43:33.713Z,37.82
2018-02-14T12:44:33.677Z,36.66
2018-02-14T12:45:33.652Z,36.46
2018-02-14T12:46:33.624Z,36.71
2018-02-14T12:47:33.602Z,37.86
2018-02-14T12:48:33.571Z,38.15
2018-02-14T12:49:33.541Z,37.68
2018-02-14T12:50:33.516Z,37.57
2018-02-14T12:51:33.492Z,38.03
2018-02-14T12:52:33.466Z,38.53