createdAt,value
2018-01-04T00:00:56.063Z,879.30
2018-01-04T00:01:56.048Z,879.23
2018-01-04T00:02:56.032Z,879.14
2018-01-04T00:03:56.014Z,879.12
2018-01-04T00:04:56.000Z,879.12
2018-01-04T00:05:55.984Z,879.00
2018-01-04T00:06:55.970Z,878.91
2018-01-04T00:07:55.954Z,878.92
2018-01-04T00:08:55.935Z,878.98
2018-01-04T00:09:55.924Z,878.97
2018-01-04T00:10:55.908Z,878.95
2018-01-04T00:11:55.893Z,878.97
2018-01-04T00:12:55.879Z,878.97
2018-01-04T00:13:55.861Z,878.98
2018-01-04T00:14:55.847Z,878.91
2018-01-04T00:15:55.833Z,878.81
2018-01-04T00:16:55.820Z,878.83
2018-01-04T00:17:55.802Z,878.78
2018-01-04T00:18:55.788Z,878.82
2018-01-04T00:19:55.769Z,878.92
2018-01-04T00:20:55.757Z,878.93
2018-01-04T00:21:55.739Z,878.90
2018-01-04T00:22:55.722Z,878.95
2018-01-04T00:23:55.710Z,878.96
2018-01-04T00:24:55.696Z,878.96
2018-01-04T00:25:55.679Z,878.97
2018-01-04T00:26:55.664Z,878.95
2018-01-04T00:27:55.653Z,878.90
2018-01-04T00:28:55.631Z,878.85
2018-01-04T00:29:55.620Z,878.85
2018-01-04T00:30:55.606Z,878.82
2018-01-04T00:31:55.591Z,878.73
2018-01-04T00:32:55.573Z,878.71
2018-01-04T00:33:55.559Z,878.71
2018-01-04T00:34:55.544Z,878.71
2018-01-04T00:35:55.521Z,878.75
2018-01-04T00:36:55.512Z,878.72
2018-01-04T00:37:55.495Z,878.81
2018-01-04T00:38:55.480Z,878.83
2018-01-04T00:39:55.467Z,878.83
2018-01-04T00:40:55.450Z,878.87
2018-01-04T00:41:55.436Z,878.92
2018-01-04T00:42:55.422Z,878.95
2018-01-04T00:43:55.408Z,878.99
2018-01-04T00:44:56.158Z,879.01
2018-01-04T00:45:55.371Z,879.15
2018-01-04T00:46:55.359Z,879.22
2018-01-04T00:47:55.343Z,879.22
2018-01-04T00:48:55.329Z,879.19
2018-01-04T00:49:55.312Z,879.20
2018-01-04T00:50:55.300Z,879.20
2018-01-04T00:51:55.284Z,879.12
2018-01-04T00:52:55.266Z,879.09
2018-01-04T00:53:55.260Z,879.08
2018-01-04T00:54:55.239Z,879.12
2018-01-04T00:55:55.223Z,879.17
2018-01-04T00:56:55.208Z,879.13
2018-01-04T00:57:55.192Z,879.09
2018-01-04T00:58:55.181Z,879.08
2018-01-04T00:59:55.160Z,879.09
2018-01-04T01:00:55.147Z,879.06
2018-01-04T01:01:55.131Z,878.90
2018-01-04T01:02:55.117Z,878.88
2018-01-04T01:03:55.102Z,878.87
2018-01-04T01:04:55.086Z,878.79
2018-01-04T01:05:55.071Z,878.79
2018-01-04T01:06:55.053Z,878.74
2018-01-04T01:07:55.040Z,878.86
2018-01-04T01:08:55.023Z,878.87
2018-01-04T01:09:55.007Z,878.86
2018-01-04T01:10:54.998Z,878.79
2018-01-04T01:11:54.988Z,878.80
2018-01-04T01:12:54.966Z,878.85
2018-01-04T01:13:54.955Z,878.84
2018-01-04T01:14:54.934Z,878.86
2018-01-04T01:15:54.923Z,878.90
2018-01-04T01:16:54.900Z,878.90
2018-01-04T01:17:54.880Z,878.90
2018-01-04T01:18:54.871Z,878.87
2018-01-04T01:19:54.857Z,878.91
2018-01-04T01:20:54.839Z,878.85
2018-01-04T01:21:54.821Z,878.90
2018-01-04T01:22:54.818Z,878.96
2018-01-04T01:23:54.800Z,878.99
2018-01-04T01:24:54.780Z,878.99
2018-01-04T01:25:54.767Z,879.00
2018-01-04T01:26:54.749Z,879.04
2018-01-04T01:27:54.735Z,878.99
2018-01-04T01:28:54.720Z,879.00
2018-01-04T01:29:54.706Z,879.05
2018-01-04T01:30:54.691Z,879.11
2018-01-04T01:31:54.670Z,879.12
2018-01-04T01:32:54.657Z,879.13
2018-01-04T01:33:54.647Z,879.10
2018-01-04T01:34:54.628Z,879.11
2018-01-04T01:35:54.612Z,879.06
2018-01-04T01:36:54.601Z,879.03
2018-01-04T01:37:54.581Z,879.03
2018-01-04T01:38:54.567Z,879.01
2018-01-04T01:39:54.555Z,879.01
2018-01-04T01:40:54.539Z,879.01
2018-01-04T01:41:54.520Z,879.00
2018-01-04T01:42:54.512Z,879.02
2018-01-04T01:43:54.494Z,879.01
2018-01-04T01:44:54.473Z,879.06
2018-01-04T01:45:54.459Z,879.04
2018-01-04T01:46:54.446Z,878.99
2018-01-04T01:47:54.434Z,878.93
2018-01-04T01:48:54.416Z,878.96
2018-01-04T01:49:54.406Z,878.95
2018-01-04T01:50:54.384Z,878.93
2018-01-04T01:51:54.365Z,878.96
2018-01-04T01:52:54.356Z,878.96
2018-01-04T01:53:54.340Z,878.96
2018-01-04T01:54:54.324Z,878.94
2018-01-04T01:55:54.307Z,878.91
2018-01-04T01:56:54.294Z,878.90
2018-01-04T01:57:54.276Z,878.85
2018-01-04T01:58:54.269Z,878.83
2018-01-04T01:59:54.250Z,878.82
2018-01-04T02:00:54.231Z,878.80
2018-01-04T02:01:54.220Z,878.80
2018-01-04T02:02:54.208Z,878.87
2018-01-04T02:03:54.186Z,878.85
2018-01-04T02:04:54.174Z,878.85
2018-01-04T02:05:54.155Z,878.84
2018-01-04T02:06:54.140Z,878.78
2018-01-04T02:07:54.133Z,878.83
2018-01-04T02:08:54.109Z,878.88
2018-01-04T02:09:54.098Z,878.86
2018-01-04T02:10:54.082Z,878.88
2018-01-04T02:11:54.068Z,878.92
2018-01-04T02:12:54.050Z,878.86
2018-01-04T02:13:54.037Z,878.84
2018-01-04T02:14:54.023Z,878.83
2018-01-04T02:15:54.007Z,878.80
2018-01-04T02:16:53.992Z,878.81
2018-01-04T02:17:53.977Z,878.82
2018-01-04T02:18:53.957Z,878.77
2018-01-04T02:19:53.944Z,878.76
2018-01-04T02:20:53.926Z,878.73
2018-01-04T02:21:53.919Z,878.67
2018-01-04T02:22:53.901Z,878.64
2018-01-04T02:23:53.884Z,878.59
2018-01-04T02:24:53.872Z,878.58
2018-01-04T02:25:53.857Z,878.56
2018-01-04T02:26:53.841Z,878.57
2018-01-04T02:27:53.823Z,878.57
2018-01-04T02:28:53.808Z,878.55
2018-01-04T02:29:53.790Z,878.44
2018-01-04T02:30:53.778Z,878.38
2018-01-04T02:31:53.759Z,878.33
2018-01-04T02:32:53.745Z,878.25
2018-01-04T02:33:53.730Z,878.25
2018-01-04T02:34:53.716Z,878.23
2018-01-04T02:35:53.701Z,878.21
2018-01-04T02:36:53.696Z,878.17
2018-01-04T02:38:08.225Z,878.22
2018-01-04T02:38:53.665Z,878.20
2018-01-04T02:39:53.639Z,878.19
2018-01-04T02:40:53.629Z,878.17
2018-01-04T02:41:53.612Z,878.13
2018-01-04T02:42:53.597Z,878.18
2018-01-04T02:43:53.580Z,878.20
2018-01-04T02:44:53.566Z,878.21
2018-01-04T02:45:53.549Z,878.26
2018-01-04T02:46:53.531Z,878.30
2018-01-04T02:47:53.519Z,878.30
2018-01-04T02:48:53.500Z,878.30
2018-01-04T02:49:53.489Z,878.32
2018-01-04T02:50:53.476Z,878.28
2018-01-04T02:51:53.461Z,878.26
2018-01-04T02:52:53.445Z,878.23
2018-01-04T02:53:53.429Z,878.20
2018-01-04T02:54:53.421Z,878.13
2018-01-04T02:55:53.395Z,878.17
2018-01-04T02:56:53.381Z,878.12
2018-01-04T02:57:53.366Z,878.08
2018-01-04T02:58:53.381Z,878.05
2018-01-04T02:59:53.337Z,878.03
2018-01-04T03:00:53.318Z,878.08
2018-01-04T03:01:53.310Z,877.99
2018-01-04T03:02:53.291Z,878.02
2018-01-04T03:03:53.271Z,878.04
2018-01-04T03:04:53.268Z,878.01
2018-01-04T03:05:53.247Z,878.00
2018-01-04T03:06:53.230Z,878.03
2018-01-04T03:07:53.212Z,878.06
2018-01-04T03:08:53.200Z,878.00
2018-01-04T03:09:53.179Z,878.04
2018-01-04T03:10:53.170Z,878.08
2018-01-04T03:11:53.152Z,878.09
2018-01-04T03:12:53.134Z,878.15
2018-01-04T03:13:53.119Z,878.15
2018-01-04T03:14:53.107Z,878.19
2018-01-04T03:15:53.091Z,878.20
2018-01-04T03:16:53.077Z,878.10
2018-01-04T03:17:53.060Z,878.04
2018-01-04T03:18:53.047Z,878.06
2018-01-04T03:19:53.031Z,878.04
2018-01-04T03:20:53.015Z,878.03
2018-01-04T03:21:53.002Z,878.09
2018-01-04T03:22:52.981Z,878.06
2018-01-04T03:23:52.967Z,878.09
2018-01-04T03:24:52.954Z,878.09
2018-01-04T03:25:52.936Z,878.06
2018-01-04T03:26:52.924Z,878.04
2018-01-04T03:27:52.906Z,878.05
2018-01-04T03:28:52.894Z,878.03
2018-01-04T03:29:52.877Z,878.01
2018-01-04T03:30:52.862Z,877.99
2018-01-04T03:31:52.849Z,878.02
2018-01-04T03:32:52.829Z,878.03
2018-01-04T03:33:52.822Z,878.01
2018-01-04T03:34:52.802Z,878.10
2018-01-04T03:35:52.789Z,878.12
2018-01-04T03:36:52.767Z,878.12
2018-01-04T03:37:52.756Z,878.13
2018-01-04T03:38:52.746Z,878.17
2018-01-04T03:39:52.725Z,878.23
2018-01-04T03:40:52.708Z,878.20
2018-01-04T03:41:52.692Z,878.19
2018-01-04T03:42:52.679Z,878.25
2018-01-04T03:43:52.665Z,878.24
2018-01-04T03:44:52.649Z,878.24
2018-01-04T03:45:52.634Z,878.22
2018-01-04T03:46:52.618Z,878.23
2018-01-04T03:47:52.602Z,878.22
2018-01-04T03:48:52.583Z,878.23
2018-01-04T03:49:52.568Z,878.24
2018-01-04T03:50:52.564Z,878.27
2018-01-04T03:51:52.541Z,878.25
2018-01-04T03:52:52.526Z,878.26
2018-01-04T03:53:52.514Z,878.23
2018-01-04T03:54:52.499Z,878.26
2018-01-04T03:55:52.482Z,878.24
2018-01-04T03:56:52.469Z,878.30
2018-01-04T03:57:52.453Z,878.32
2018-01-04T03:58:52.438Z,878.39
2018-01-04T03:59:52.426Z,878.42
2018-01-04T04:00:52.401Z,878.43
2018-01-04T04:01:52.390Z,878.50
2018-01-04T04:02:52.374Z,878.55
2018-01-04T04:03:52.360Z,878.51
2018-01-04T04:04:52.346Z,878.50
2018-01-04T04:05:52.330Z,878.51
2018-01-04T04:06:52.317Z,878.54
2018-01-04T04:07:52.297Z,878.50
2018-01-04T04:08:52.284Z,878.51
2018-01-04T04:09:52.271Z,878.50
2018-01-04T04:10:52.257Z,878.50
2018-01-04T04:11:52.236Z,878.52
2018-01-04T04:12:52.225Z,878.51
2018-01-04T04:13:52.207Z,878.45
2018-01-04T04:14:52.192Z,878.48
2018-01-04T04:15:52.178Z,878.48
2018-01-04T04:16:52.156Z,878.48
2018-01-04T04:17:52.152Z,878.41
2018-01-04T04:18:52.131Z,878.41
2018-01-04T04:19:52.119Z,878.40
2018-01-04T04:20:52.101Z,878.36
2018-01-04T04:21:52.084Z,878.36
2018-01-04T04:22:52.072Z,878.28
2018-01-04T04:23:52.056Z,878.28
2018-01-04T04:24:52.041Z,878.26
2018-01-04T04:25:52.026Z,878.28
2018-01-04T04:26:52.013Z,878.33
2018-01-04T04:27:51.996Z,878.35
2018-01-04T04:28:51.978Z,878.35
2018-01-04T04:29:51.968Z,878.38
2018-01-04T04:30:51.947Z,878.39
2018-01-04T04:31:51.939Z,878.34
2018-01-04T04:32:51.920Z,878.36
2018-01-04T04:33:51.904Z,878.42
2018-01-04T04:34:51.889Z,878.38
2018-01-04T04:35:51.876Z,878.38
2018-01-04T04:36:51.857Z,878.39
2018-01-04T04:37:51.848Z,878.40
2018-01-04T04:38:51.829Z,878.41
2018-01-04T04:39:51.812Z,878.39
2018-01-04T04:40:51.800Z,878.40
2018-01-04T04:41:51.782Z,878.37
2018-01-04T04:42:51.767Z,878.34
2018-01-04T04:43:51.748Z,878.29
2018-01-04T04:44:51.737Z,878.35
2018-01-04T04:45:51.723Z,878.36
2018-01-04T04:46:51.708Z,878.33
2018-01-04T04:47:51.688Z,878.33
2018-01-04T04:48:51.673Z,878.32
2018-01-04T04:49:51.657Z,878.34
2018-01-04T04:50:51.646Z,878.31
2018-01-04T04:51:51.629Z,878.31
2018-01-04T04:52:51.614Z,878.33
2018-01-04T04:53:51.600Z,878.26
2018-01-04T04:54:51.584Z,878.27
2018-01-04T04:55:51.576Z,878.29
2018-01-04T04:56:51.551Z,878.27
2018-01-04T04:57:51.537Z,878.23
2018-01-04T04:58:51.524Z,878.22
2018-01-04T04:59:51.506Z,878.23
2018-01-04T05:00:51.490Z,878.21
2018-01-04T05:01:51.478Z,878.20
2018-01-04T05:02:51.459Z,878.17
2018-01-04T05:03:51.455Z,878.13
2018-01-04T05:04:51.431Z,878.10
2018-01-04T05:05:51.421Z,878.05
2018-01-04T05:06:51.402Z,878.00
2018-01-04T05:07:51.385Z,878.08
2018-01-04T05:08:51.368Z,878.15
2018-01-04T05:09:51.356Z,878.17
2018-01-04T05:10:51.336Z,878.14
2018-01-04T05:11:51.320Z,878.18
2018-01-04T05:12:51.307Z,878.17
2018-01-04T05:13:51.299Z,878.19
2018-01-04T05:14:51.279Z,878.16
2018-01-04T05:15:51.262Z,878.12
2018-01-04T05:16:51.250Z,878.08
2018-01-04T05:17:51.230Z,878.03
2018-01-04T05:18:51.214Z,877.98
2018-01-04T05:19:51.202Z,877.99
2018-01-04T05:20:51.185Z,878.03
2018-01-04T05:21:51.168Z,877.99
2018-01-04T05:22:51.156Z,878.07
2018-01-04T05:23:51.139Z,878.07
2018-01-04T05:24:51.123Z,878.05
2018-01-04T05:25:51.107Z,878.03
2018-01-04T05:26:51.097Z,878.03
2018-01-04T05:27:51.076Z,878.05
2018-01-04T05:28:51.061Z,878.08
2018-01-04T05:29:51.047Z,878.09
2018-01-04T05:30:51.027Z,878.08
2018-01-04T05:31:51.025Z,878.11
2018-01-04T05:32:51.001Z,878.16
2018-01-04T05:33:50.985Z,878.18
2018-01-04T05:34:50.970Z,878.11
2018-01-04T05:35:50.958Z,878.10
2018-01-04T05:36:50.944Z,878.02
2018-01-04T05:37:50.931Z,878.03
2018-01-04T05:38:50.906Z,878.02
2018-01-04T05:39:50.896Z,878.02
2018-01-04T05:40:50.907Z,878.03
2018-01-04T05:41:50.862Z,878.09
2018-01-04T05:42:50.846Z,878.03
2018-01-04T05:43:50.823Z,878.02
2018-01-04T05:44:50.820Z,877.98
2018-01-04T05:45:50.800Z,878.06
2018-01-04T05:46:50.786Z,877.96
2018-01-04T05:47:50.768Z,877.94
2018-01-04T05:48:50.754Z,877.98
2018-01-04T05:49:50.738Z,877.98
2018-01-04T05:50:50.721Z,877.91
2018-01-04T05:51:50.705Z,878.00
2018-01-04T05:52:50.687Z,877.94
2018-01-04T05:53:50.678Z,877.88
2018-01-04T05:54:50.665Z,877.89
2018-01-04T05:55:50.646Z,877.87
2018-01-04T05:56:50.633Z,877.88
2018-01-04T05:57:50.616Z,877.81
2018-01-04T05:58:50.598Z,877.75
2018-01-04T05:59:50.582Z,877.79
2018-01-04T06:00:50.614Z,877.91
2018-01-04T06:01:50.551Z,877.99
2018-01-04T06:02:50.540Z,877.98
2018-01-04T06:03:50.525Z,877.95
2018-01-04T06:04:50.505Z,877.89
2018-01-04T06:05:50.491Z,877.91
2018-01-04T06:06:50.476Z,877.88
2018-01-04T06:07:50.466Z,877.88
2018-01-04T06:08:50.444Z,877.85
2018-01-04T06:09:50.431Z,877.94
2018-01-04T06:10:50.418Z,878.01
2018-01-04T06:11:50.394Z,877.97
2018-01-04T06:12:50.384Z,877.99
2018-01-04T06:13:50.367Z,877.97
2018-01-04T06:14:50.350Z,878.00
2018-01-04T06:15:50.338Z,878.07
2018-01-04T06:16:50.325Z,878.01
2018-01-04T06:17:50.307Z,877.96
2018-01-04T06:18:50.294Z,878.01
2018-01-04T06:19:50.273Z,878.08
2018-01-04T06:20:50.263Z,878.03
2018-01-04T06:21:50.242Z,878.07
2018-01-04T06:22:50.228Z,878.04
2018-01-04T06:23:50.213Z,877.95
2018-01-04T06:24:50.198Z,877.99
2018-01-04T06:25:50.189Z,877.90
2018-01-04T06:26:50.169Z,878.00
2018-01-04T06:27:50.152Z,878.02
2018-01-04T06:28:50.133Z,878.02
2018-01-04T06:29:50.121Z,877.99
2018-01-04T06:30:50.105Z,878.03
2018-01-04T06:31:50.094Z,878.09
2018-01-04T06:32:50.075Z,878.15
2018-01-04T06:33:50.059Z,878.09
2018-01-04T06:34:50.041Z,878.00
2018-01-04T06:35:50.033Z,878.06
2018-01-04T06:36:50.016Z,878.05
2018-01-04T06:37:50.000Z,878.07
2018-01-04T06:38:49.991Z,878.01
2018-01-04T06:39:49.967Z,877.95
2018-01-04T06:40:49.948Z,877.91
2018-01-04T06:41:49.936Z,877.96
2018-01-04T06:42:49.919Z,877.94
2018-01-04T06:43:49.904Z,877.90
2018-01-04T06:44:49.893Z,877.93
2018-01-04T06:45:49.871Z,877.93
2018-01-04T06:46:49.858Z,877.86
2018-01-04T06:47:49.844Z,877.88
2018-01-04T06:48:49.834Z,877.84
2018-01-04T06:49:49.815Z,877.87
2018-01-04T06:50:49.805Z,877.87
2018-01-04T06:51:49.783Z,877.83
2018-01-04T06:52:49.775Z,877.80
2018-01-04T06:53:49.748Z,877.79
2018-01-04T06:54:49.736Z,877.88
2018-01-04T06:55:49.721Z,877.90
2018-01-04T06:56:49.705Z,877.99
2018-01-04T06:57:49.692Z,878.00
2018-01-04T06:58:49.674Z,877.99
2018-01-04T06:59:49.665Z,877.95
2018-01-04T07:00:49.648Z,878.00
2018-01-04T07:01:49.630Z,877.91
2018-01-04T07:02:49.615Z,877.88
2018-01-04T07:03:49.601Z,877.86
2018-01-04T07:04:49.584Z,877.88
2018-01-04T07:05:49.566Z,877.80
2018-01-04T07:06:49.553Z,877.82
2018-01-04T07:07:49.538Z,877.82
2018-01-04T07:08:49.524Z,877.77
2018-01-04T07:09:49.509Z,877.82
2018-01-04T07:10:49.491Z,877.84
2018-01-04T07:11:49.478Z,877.89
2018-01-04T07:12:49.461Z,877.90
2018-01-04T07:13:49.448Z,877.84
2018-01-04T07:14:49.433Z,877.86
2018-01-04T07:15:49.409Z,877.82
2018-01-04T07:16:49.401Z,877.78
2018-01-04T07:17:49.386Z,877.81
2018-01-04T07:18:49.371Z,877.75
2018-01-04T07:19:49.364Z,877.73
2018-01-04T07:20:49.338Z,877.81
2018-01-04T07:21:49.322Z,877.81
2018-01-04T07:22:49.313Z,877.85
2018-01-04T07:23:49.288Z,877.86
2018-01-04T07:24:49.275Z,877.92
2018-01-04T07:25:49.264Z,877.87
2018-01-04T07:26:49.247Z,877.82
2018-01-04T07:27:49.233Z,877.81
2018-01-04T07:28:49.212Z,877.73
2018-01-04T07:29:49.206Z,877.75
2018-01-04T07:30:49.189Z,877.81
2018-01-04T07:31:49.173Z,877.80
2018-01-04T07:32:49.159Z,877.80
2018-01-04T07:33:49.139Z,877.76
2018-01-04T07:34:49.124Z,877.74
2018-01-04T07:35:49.107Z,877.80
2018-01-04T07:36:49.091Z,877.76
2018-01-04T07:37:49.080Z,877.82
2018-01-04T07:38:49.060Z,877.85
2018-01-04T07:39:49.047Z,877.84
2018-01-04T07:40:49.035Z,877.83
2018-01-04T07:41:49.027Z,877.83
2018-01-04T07:42:49.006Z,877.85
2018-01-04T07:43:48.986Z,877.85
2018-01-04T07:44:48.968Z,877.90
2018-01-04T07:45:48.955Z,877.91
2018-01-04T07:46:48.939Z,877.87
2018-01-04T07:47:48.927Z,877.88
2018-01-04T07:48:48.906Z,877.93
2018-01-04T07:49:48.899Z,877.95
2018-01-04T07:50:48.880Z,877.86
2018-01-04T07:51:48.862Z,877.87
2018-01-04T07:52:48.847Z,877.96
2018-01-04T07:53:48.831Z,877.98
2018-01-04T07:54:48.818Z,877.91
2018-01-04T07:55:48.848Z,877.96
2018-01-04T07:56:48.785Z,877.92
2018-01-04T07:57:48.770Z,877.90
2018-01-04T07:58:48.755Z,877.94
2018-01-04T07:59:48.735Z,877.94
2018-01-04T08:00:48.722Z,877.98
2018-01-04T08:01:48.710Z,877.95
2018-01-04T08:02:48.695Z,877.95
2018-01-04T08:03:48.684Z,877.88
2018-01-04T08:04:48.662Z,877.95
2018-01-04T08:05:48.648Z,877.92
2018-01-04T08:06:48.633Z,877.89
2018-01-04T08:07:48.615Z,877.86
2018-01-04T08:08:48.604Z,877.84
2018-01-04T08:09:48.582Z,877.86
2018-01-04T08:10:48.572Z,877.89
2018-01-04T08:11:48.555Z,877.87
2018-01-04T08:12:48.541Z,877.90
2018-01-04T08:13:48.527Z,877.87
2018-01-04T08:14:48.507Z,877.86
2018-01-04T08:15:48.497Z,877.85
2018-01-04T08:16:48.481Z,877.88
2018-01-04T08:17:48.462Z,877.83
2018-01-04T08:18:48.450Z,877.82
2018-01-04T08:19:48.428Z,877.79
2018-01-04T08:20:48.418Z,877.79
2018-01-04T08:21:48.401Z,877.74
2018-01-04T08:22:48.391Z,877.74
2018-01-04T08:23:48.370Z,877.74
2018-01-04T08:24:48.360Z,877.73
2018-01-04T08:25:48.336Z,877.75
2018-01-04T08:26:48.327Z,877.77
2018-01-04T08:27:48.312Z,877.76
2018-01-04T08:28:48.295Z,877.78
2018-01-04T08:29:48.327Z,877.79
2018-01-04T08:30:48.268Z,877.77
2018-01-04T08:31:48.254Z,877.77
2018-01-04T08:32:48.237Z,877.78
2018-01-04T08:33:48.221Z,877.78
2018-01-04T08:34:48.201Z,877.75
2018-01-04T08:35:48.189Z,877.72
2018-01-04T08:36:48.171Z,877.77
2018-01-04T08:37:48.160Z,877.72
2018-01-04T08:38:48.140Z,877.74
2018-01-04T08:39:48.123Z,877.73
2018-01-04T08:40:48.105Z,877.75
2018-01-04T08:41:48.090Z,877.75
2018-01-04T08:42:48.078Z,877.72
2018-01-04T08:43:48.064Z,877.69
2018-01-04T08:44:48.050Z,877.65
2018-01-04T08:45:48.034Z,877.68
2018-01-04T08:46:48.021Z,877.66
2018-01-04T08:47:48.003Z,877.65
2018-01-04T08:48:47.988Z,877.66
2018-01-04T08:49:47.972Z,877.66
2018-01-04T08:50:47.960Z,877.63
2018-01-04T08:51:47.940Z,877.61
2018-01-04T08:52:47.926Z,877.57
2018-01-04T08:53:47.915Z,877.57
2018-01-04T08:54:47.898Z,877.61
2018-01-04T08:55:47.880Z,877.67
2018-01-04T08:56:47.868Z,877.69
2018-01-04T08:57:47.859Z,877.73
2018-01-04T08:58:47.837Z,877.74
2018-01-04T08:59:47.818Z,877.76
2018-01-04T09:00:47.803Z,877.75
2018-01-04T09:01:47.793Z,877.79
2018-01-04T09:02:47.776Z,877.78
2018-01-04T09:03:47.762Z,877.81
2018-01-04T09:04:47.742Z,877.75
2018-01-04T09:05:47.728Z,877.78
2018-01-04T09:06:47.714Z,877.78
2018-01-04T09:07:47.700Z,877.77
2018-01-04T09:08:47.686Z,877.78
2018-01-04T09:09:47.672Z,877.82
2018-01-04T09:10:47.656Z,877.81
2018-01-04T09:11:47.636Z,877.76
2018-01-04T09:12:47.622Z,877.77
2018-01-04T09:13:47.611Z,877.75
2018-01-04T09:14:47.589Z,877.80
2018-01-04T09:15:47.575Z,877.78
2018-01-04T09:16:47.562Z,877.78
2018-01-04T09:17:47.554Z,877.79
2018-01-04T09:18:47.533Z,877.80
2018-01-04T09:19:47.519Z,877.74
2018-01-04T09:20:47.495Z,877.70
2018-01-04T09:21:47.489Z,877.71
2018-01-04T09:22:47.472Z,877.68
2018-01-04T09:23:47.457Z,877.72
2018-01-04T09:24:47.446Z,877.73
2018-01-04T09:25:47.428Z,877.69
2018-01-04T09:26:47.409Z,877.69
2018-01-04T09:27:47.395Z,877.64
2018-01-04T09:28:47.379Z,877.60
2018-01-04T09:29:47.371Z,877.64
2018-01-04T09:30:47.352Z,877.68
2018-01-04T09:31:47.336Z,877.67
2018-01-04T09:32:47.320Z,877.64
2018-01-04T09:33:47.303Z,877.62
2018-01-04T09:34:47.287Z,877.55
2018-01-04T09:35:47.274Z,877.57
2018-01-04T09:36:47.316Z,877.57
2018-01-04T09:37:47.247Z,877.57
2018-01-04T09:38:47.227Z,877.56
2018-01-04T09:39:47.214Z,877.55
2018-01-04T09:40:47.254Z,877.59
2018-01-04T09:41:47.183Z,877.61
2018-01-04T09:42:47.170Z,877.63
2018-01-04T09:43:47.152Z,877.63
2018-01-04T09:44:47.138Z,877.64
2018-01-04T09:45:47.125Z,877.69
2018-01-04T09:46:47.111Z,877.71
2018-01-04T09:47:47.095Z,877.75
2018-01-04T09:48:47.076Z,877.71
2018-01-04T09:49:47.062Z,877.70
2018-01-04T09:50:47.044Z,877.68
2018-01-04T09:51:47.029Z,877.66
2018-01-04T09:52:47.014Z,877.62
2018-01-04T09:53:47.000Z,877.57
2018-01-04T09:54:46.988Z,877.58
2018-01-04T09:55:46.969Z,877.58
2018-01-04T09:56:46.955Z,877.57
2018-01-04T09:57:46.937Z,877.55
2018-01-04T09:58:46.927Z,877.53
2018-01-04T09:59:46.957Z,877.49
2018-01-04T10:00:46.889Z,877.46
2018-01-04T10:01:46.878Z,877.48
2018-01-04T10:02:46.863Z,877.46
2018-01-04T10:03:46.848Z,877.43
2018-01-04T10:04:46.831Z,877.47
2018-01-04T10:05:46.821Z,877.42
2018-01-04T10:06:46.802Z,877.39
2018-01-04T10:07:46.785Z,877.42
2018-01-04T10:08:46.776Z,877.39
2018-01-04T10:09:46.758Z,877.32
2018-01-04T10:10:46.741Z,877.31
2018-01-04T10:11:46.737Z,877.28
2018-01-04T10:12:46.712Z,877.29
2018-01-04T10:13:46.696Z,877.26
2018-01-04T10:14:46.679Z,877.22
2018-01-04T10:15:46.663Z,877.19
2018-01-04T10:16:46.647Z,877.22
2018-01-04T10:17:46.636Z,877.18
2018-01-04T10:18:46.620Z,877.18
2018-01-04T10:19:46.606Z,877.19
2018-01-04T10:20:46.588Z,877.18
2018-01-04T10:21:46.588Z,877.14
2018-01-04T10:22:46.563Z,877.12
2018-01-04T10:23:46.538Z,877.08
2018-01-04T10:24:46.528Z,877.05
2018-01-04T10:25:46.513Z,877.07
2018-01-04T10:26:46.498Z,877.06
2018-01-04T10:27:46.479Z,877.04
2018-01-04T10:28:46.468Z,877.02
2018-01-04T10:29:46.450Z,876.98
2018-01-04T10:30:46.443Z,877.02
2018-01-04T10:31:46.423Z,877.01
2018-01-04T10:32:46.403Z,876.95
2018-01-04T10:33:46.396Z,876.94
2018-01-04T10:34:46.376Z,876.86
2018-01-04T10:35:46.358Z,876.84
2018-01-04T10:36:46.341Z,876.82
2018-01-04T10:37:46.335Z,876.78
2018-01-04T10:38:46.319Z,876.76
2018-01-04T10:39:46.299Z,876.76
2018-01-04T10:40:46.286Z,876.81
2018-01-04T10:41:46.267Z,876.80
2018-01-04T10:42:46.253Z,876.80
2018-01-04T10:43:46.241Z,876.79
2018-01-04T10:44:46.223Z,876.79
2018-01-04T10:45:46.209Z,876.74
2018-01-04T10:46:46.197Z,876.71
2018-01-04T10:47:46.179Z,876.71
2018-01-04T10:48:46.171Z,876.78
2018-01-04T10:49:46.149Z,876.79
2018-01-04T10:50:46.132Z,876.79
2018-01-04T10:51:46.119Z,876.82
2018-01-04T10:52:46.104Z,876.82
2018-01-04T10:53:46.093Z,876.84
2018-01-04T10:54:46.073Z,876.85
2018-01-04T10:55:46.060Z,876.89
2018-01-04T10:56:46.044Z,876.96
2018-01-04T10:57:46.027Z,876.99
2018-01-04T10:58:46.016Z,876.99
2018-01-04T10:59:45.997Z,877.00
2018-01-04T11:00:45.979Z,877.00
2018-01-04T11:01:45.969Z,876.96
2018-01-04T11:02:45.950Z,876.95
2018-01-04T11:03:45.933Z,876.94
2018-01-04T11:04:45.923Z,876.99
2018-01-04T11:05:45.904Z,876.96
2018-01-04T11:06:45.890Z,876.99
2018-01-04T11:07:45.873Z,877.00
2018-01-04T11:08:45.864Z,877.02
2018-01-04T11:09:45.840Z,877.03
2018-01-04T11:10:45.830Z,876.99
2018-01-04T11:11:45.812Z,877.01
2018-01-04T11:12:45.798Z,876.99
2018-01-04T11:13:45.777Z,876.94
2018-01-04T11:14:45.768Z,876.94
2018-01-04T11:15:45.753Z,876.90
2018-01-04T11:16:45.739Z,876.91
2018-01-04T11:17:45.722Z,876.92
2018-01-04T11:18:45.716Z,876.92
2018-01-04T11:19:45.693Z,876.92
2018-01-04T11:20:45.674Z,876.89
2018-01-04T11:21:45.663Z,876.82
2018-01-04T11:22:45.644Z,876.82
2018-01-04T11:23:45.630Z,876.77
2018-01-04T11:24:45.617Z,876.80
2018-01-04T11:25:45.598Z,876.78
2018-01-04T11:26:45.601Z,876.78
2018-01-04T11:27:45.571Z,876.80
2018-01-04T11:28:45.565Z,876.79
2018-01-04T11:29:45.544Z,876.83
2018-01-04T11:30:45.525Z,876.79
2018-01-04T11:31:45.509Z,876.78
2018-01-04T11:32:45.493Z,876.78
2018-01-04T11:33:45.478Z,876.75
2018-01-04T11:34:45.462Z,876.66
2018-01-04T11:35:45.445Z,876.62
2018-01-04T11:36:45.480Z,876.69
2018-01-04T11:37:45.422Z,876.73
2018-01-04T11:38:45.403Z,876.74
2018-01-04T11:39:45.389Z,876.76
2018-01-04T11:40:45.374Z,876.77
2018-01-04T11:41:45.359Z,876.78
2018-01-04T11:42:45.343Z,876.76
2018-01-04T11:43:45.327Z,876.75
2018-01-04T11:44:45.312Z,876.76
2018-01-04T11:45:45.294Z,876.70
2018-01-04T11:46:45.280Z,876.71
2018-01-04T11:47:45.263Z,876.74
2018-01-04T11:48:45.251Z,876.74
2018-01-04T11:49:45.240Z,876.74
2018-01-04T11:50:45.219Z,876.73
2018-01-04T11:51:45.206Z,876.79
2018-01-04T11:52:45.188Z,876.79
2018-01-04T11:53:45.172Z,876.77
2018-01-04T11:54:45.161Z,876.75
2018-01-04T11:55:45.140Z,876.77
2018-01-04T11:56:45.128Z,876.79
2018-01-04T11:57:45.114Z,876.85
2018-01-04T11:58:45.108Z,876.84
2018-01-04T11:59:45.083Z,876.87
2018-01-04T12:00:45.073Z,876.87
2018-01-04T12:01:45.055Z,876.87
2018-01-04T12:02:45.035Z,876.89
2018-01-04T12:03:45.023Z,876.89
2018-01-04T12:04:45.012Z,876.89
2018-01-04T12:05:44.990Z,876.86
2018-01-04T12:06:44.978Z,876.89
2018-01-04T12:07:44.966Z,876.86
2018-01-04T12:08:44.949Z,876.86
2018-01-04T12:09:44.942Z,876.85
2018-01-04T12:10:44.918Z,876.79
2018-01-04T12:11:44.901Z,876.79
2018-01-04T12:12:44.889Z,876.78
2018-01-04T12:13:44.872Z,876.73
2018-01-04T12:14:44.900Z,876.68
2018-01-04T12:15:44.841Z,876.68
2018-01-04T12:16:44.829Z,876.65
2018-01-04T12:17:44.814Z,876.65
2018-01-04T12:18:44.802Z,876.65
2018-01-04T12:19:44.780Z,876.71
2018-01-04T12:20:44.768Z,876.69
2018-01-04T12:21:44.752Z,876.68
2018-01-04T12:22:44.737Z,876.65
2018-01-04T12:23:45.706Z,876.66
2018-01-04T12:24:44.708Z,876.64
2018-01-04T12:25:44.694Z,876.60
2018-01-04T12:26:44.679Z,876.62
2018-01-04T12:27:44.662Z,876.66
2018-01-04T12:28:44.729Z,876.64