createdAt,value
2019-03-20T04:51:37.373Z,84.83
2019-03-20T04:54:08.169Z,180.63
2019-03-20T04:56:39.007Z,260.00
2019-03-20T04:59:09.746Z,208.60
2019-03-20T05:01:40.473Z,141.43
2019-03-20T05:04:11.001Z,87.90
2019-03-20T05:06:41.647Z,58.97
2019-03-20T05:09:12.272Z,56.27
2019-03-20T05:11:42.900Z,82.60
2019-03-20T05:14:13.543Z,74.63
2019-03-20T05:16:44.076Z,79.63
2019-03-20T05:19:14.702Z,62.13
2019-03-20T05:21:45.402Z,59.00
2019-03-20T05:24:16.169Z,59.23
2019-03-20T05:26:46.644Z,52.30
2019-03-20T05:29:17.131Z,53.27
2019-03-20T05:31:47.759Z,52.17
2019-03-20T05:34:18.317Z,51.57
2019-03-20T05:36:48.820Z,48.13
2019-03-20T05:39:19.353Z,52.10
2019-03-20T05:41:49.880Z,65.20
2019-03-20T05:44:21.638Z,57.40
2019-03-20T05:46:52.129Z,64.17
2019-03-20T05:49:22.617Z,76.77
2019-03-20T05:51:53.091Z,70.77
2019-03-20T05:54:23.653Z,57.90
2019-03-20T05:56:54.189Z,65.27
2019-03-20T05:59:24.672Z,57.07
2019-03-20T06:01:55.171Z,54.20
2019-03-20T06:04:25.647Z,50.17
2019-03-20T06:06:57.210Z,46.23
2019-03-20T06:09:27.683Z,53.40
2019-03-20T06:11:58.233Z,47.15
2019-03-20T06:14:28.712Z,47.37
2019-03-20T06:16:59.254Z,37.50
2019-03-20T06:19:29.740Z,40.98
2019-03-20T06:22:00.300Z,36.10
2019-03-20T06:24:30.857Z,33.95
2019-03-20T06:27:02.348Z,30.40
2019-03-20T06:29:32.908Z,31.50
2019-03-20T06:32:03.523Z,38.57
2019-03-20T06:34:34.074Z,30.32
2019-03-20T06:37:04.624Z,32.77
2019-03-20T06:39:35.267Z,34.73
2019-03-20T06:42:05.827Z,33.10
2019-03-20T06:44:36.323Z,42.25
2019-03-20T06:47:06.912Z,39.80
2019-03-20T06:49:37.550Z,35.23
2019-03-20T06:52:08.228Z,44.45
2019-03-20T06:54:38.871Z,41.25
2019-03-20T06:57:09.343Z,32.80
2019-03-20T06:59:43.168Z,32.47
2019-03-20T07:02:13.829Z,35.92
2019-03-20T07:05:14.813Z,37.50
2019-03-20T07:07:46.635Z,29.15
2019-03-20T07:10:23.347Z,36.75
2019-03-20T07:12:53.899Z,28.67
2019-03-20T07:15:24.497Z,32.42
2019-03-20T07:17:54.927Z,39.18
2019-03-20T07:20:26.378Z,32.03
2019-03-20T07:22:56.995Z,27.40
2019-03-20T07:25:27.580Z,37.15
2019-03-20T07:27:58.361Z,34.75
2019-03-20T07:30:28.915Z,29.72
2019-03-20T07:32:59.404Z,33.50
2019-03-20T07:35:29.889Z,30.05
2019-03-20T07:38:00.406Z,27.82
2019-03-20T07:40:31.118Z,35.25
2019-03-20T07:43:08.678Z,32.23
2019-03-20T07:45:35.147Z,28.00
2019-03-20T07:48:05.634Z,26.62
2019-03-20T07:50:36.312Z,26.80
2019-03-20T07:53:06.839Z,27.98
2019-03-20T07:55:37.373Z,24.35
2019-03-20T07:58:07.967Z,28.15
2019-03-20T08:00:38.559Z,24.15
2019-03-20T08:03:09.172Z,21.75
2019-03-20T08:05:39.706Z,31.77
2019-03-20T08:08:10.339Z,26.85
2019-03-20T08:10:40.865Z,31.42
2019-03-20T08:13:11.492Z,20.43
2019-03-20T08:15:42.150Z,61.10
2019-03-20T08:18:12.750Z,77.53
2019-03-20T08:20:43.505Z,30.77
2019-03-20T08:23:14.164Z,53.48
2019-03-20T08:25:45.069Z,63.20
2019-03-20T08:28:15.614Z,24.10
2019-03-20T08:30:46.241Z,45.92
2019-03-20T08:33:16.869Z,46.90
2019-03-20T08:35:47.455Z,114.10
2019-03-20T08:38:19.108Z,36.63
2019-03-20T08:40:49.902Z,46.48
2019-03-20T08:43:20.385Z,19.57
2019-03-20T08:45:50.959Z,33.00
2019-03-20T08:48:21.490Z,21.50
2019-03-20T08:50:52.121Z,20.97
2019-03-20T08:53:22.651Z,24.57
2019-03-20T08:55:53.351Z,17.77
2019-03-20T08:58:23.923Z,22.55
2019-03-20T09:00:54.551Z,33.25
2019-03-20T09:03:25.030Z,19.32
2019-03-20T09:05:55.711Z,20.97
2019-03-20T09:08:29.664Z,29.12
2019-03-20T09:10:58.420Z,23.83
2019-03-20T09:13:28.909Z,27.37
2019-03-20T09:15:59.484Z,27.10
2019-03-20T09:18:29.991Z,24.70
2019-03-20T09:21:00.753Z,18.10
2019-03-20T09:23:31.294Z,15.00
2019-03-20T09:26:01.804Z,31.42
2019-03-20T09:28:32.388Z,29.37
2019-03-20T09:31:02.883Z,17.73
2019-03-20T09:33:33.502Z,13.80
2019-03-20T09:36:04.228Z,23.60
2019-03-20T09:38:43.081Z,12.88
2019-03-20T09:41:07.123Z,19.20
2019-03-20T09:43:37.680Z,12.60
2019-03-20T09:46:08.504Z,12.98
2019-03-20T09:48:38.983Z,12.18
2019-03-20T09:51:09.457Z,13.70
2019-03-20T09:53:40.005Z,10.13
2019-03-20T09:56:10.628Z,10.68
2019-03-20T09:58:41.191Z,14.80
2019-03-20T10:01:11.687Z,14.80
2019-03-20T10:03:42.178Z,11.63
2019-03-20T10:06:12.707Z,15.03
2019-03-20T10:08:53.586Z,11.35
2019-03-20T10:11:15.560Z,14.30
2019-03-20T10:13:46.193Z,10.93
2019-03-20T10:16:16.964Z,11.85
2019-03-20T10:18:47.458Z,15.55
2019-03-20T10:21:17.995Z,7.65
2019-03-20T10:23:48.828Z,15.65
2019-03-20T10:26:19.717Z,8.95
2019-03-20T10:28:50.297Z,12.58
2019-03-20T10:31:20.779Z,8.10
2019-03-20T10:33:52.389Z,10.20
2019-03-20T10:36:23.118Z,11.68
2019-03-20T10:38:53.766Z,8.15
2019-03-20T10:41:25.920Z,9.45
2019-03-20T10:43:56.979Z,10.90
2019-03-20T10:46:27.504Z,14.65
2019-03-20T10:48:58.014Z,7.22
2019-03-20T10:51:28.662Z,6.35
2019-03-20T10:53:59.290Z,9.13
2019-03-20T10:56:29.775Z,6.60
2019-03-20T10:59:00.366Z,7.75
2019-03-20T11:01:41.827Z,4.67
2019-03-20T11:04:03.252Z,5.05
2019-03-20T11:06:33.894Z,7.37
2019-03-20T11:09:17.705Z,7.05
2019-03-20T11:11:39.730Z,5.58
2019-03-20T11:14:10.404Z,8.00
2019-03-20T11:16:41.031Z,5.62
2019-03-20T11:19:11.562Z,5.28
2019-03-20T11:21:43.116Z,11.10
2019-03-20T11:24:15.335Z,11.50
2019-03-20T11:26:45.987Z,8.75
2019-03-20T11:29:21.587Z,8.13
2019-03-20T11:31:48.866Z,10.32
2019-03-20T11:34:19.466Z,10.03
2019-03-20T11:36:51.020Z,9.75
2019-03-20T11:39:29.590Z,7.90
2019-03-20T11:41:53.929Z,12.55
2019-03-20T11:44:24.495Z,10.58
2019-03-20T11:46:55.113Z,9.33
2019-03-20T11:49:25.834Z,9.83
2019-03-20T11:51:56.453Z,9.53
2019-03-20T11:54:26.942Z,7.78
2019-03-20T11:56:57.613Z,11.55
2019-03-20T11:59:28.260Z,13.72
2019-03-20T12:01:58.927Z,8.08
2019-03-20T12:04:30.892Z,11.97
2019-03-20T12:07:01.425Z,10.78
2019-03-20T12:09:41.034Z,9.78
2019-03-20T12:12:05.418Z,10.53
2019-03-20T12:14:36.041Z,11.18
2019-03-20T12:17:06.583Z,12.20
2019-03-20T12:19:44.928Z,7.60
2019-03-20T12:22:09.328Z,8.33
2019-03-20T12:24:40.055Z,10.68
2019-03-20T12:27:15.380Z,9.73
2019-03-20T12:29:44.456Z,11.68
2019-03-20T12:32:14.986Z,10.90
2019-03-20T12:34:45.617Z,11.43
2019-03-20T12:37:16.108Z,8.38
2019-03-20T12:39:53.201Z,11.20
2019-03-20T12:42:18.935Z,11.03
2019-03-20T12:44:49.432Z,11.18
2019-03-20T12:47:20.013Z,12.20
2019-03-20T12:49:50.644Z,9.28
2019-03-20T12:52:21.171Z,9.65
2019-03-20T12:54:51.837Z,10.35
2019-03-20T12:57:22.449Z,8.88
2019-03-20T12:59:53.190Z,11.28
2019-03-20T13:02:23.675Z,9.60
2019-03-20T13:04:54.234Z,7.50
2019-03-20T13:07:24.875Z,7.62
2019-03-20T13:10:03.050Z,9.43
2019-03-20T13:12:27.670Z,9.30
2019-03-20T13:14:58.218Z,5.50
2019-03-20T13:17:28.842Z,10.45
2019-03-20T13:19:59.472Z,8.63
2019-03-20T13:22:31.536Z,10.13
2019-03-20T13:25:02.070Z,9.53
2019-03-20T13:27:33.949Z,9.10
2019-03-20T13:30:20.036Z,12.18
2019-03-20T13:32:46.195Z,8.98
2019-03-20T13:35:16.674Z,6.72
2019-03-20T13:37:47.221Z,11.08
2019-03-20T13:40:17.851Z,12.00
2019-03-20T13:42:48.395Z,6.17
2019-03-20T13:45:21.088Z,8.80
2019-03-20T13:47:53.744Z,8.63
2019-03-20T13:50:37.719Z,7.60
2019-03-20T13:53:21.261Z,10.68
2019-03-20T13:55:59.031Z,13.22
2019-03-20T13:58:29.758Z,10.18
2019-03-20T14:01:00.266Z,17.42
2019-03-20T14:03:33.717Z,10.95
2019-03-20T14:06:04.327Z,10.35
2019-03-20T14:08:34.984Z,13.48
2019-03-20T14:11:05.476Z,10.40
2019-03-20T14:13:35.964Z,9.53
2019-03-20T14:16:06.727Z,8.10
2019-03-20T14:18:37.225Z,7.60
2019-03-20T14:21:07.779Z,8.95
2019-03-20T14:23:38.273Z,7.70
2019-03-20T14:26:08.762Z,9.93
2019-03-20T14:28:39.325Z,7.95
2019-03-20T14:31:10.031Z,13.95
2019-03-20T14:33:40.510Z,9.50
2019-03-20T14:36:12.104Z,10.85
2019-03-20T14:38:42.662Z,6.90
2019-03-20T14:41:21.194Z,8.68
2019-03-20T14:43:45.523Z,9.30
2019-03-20T14:46:16.115Z,10.85
2019-03-20T14:48:46.753Z,12.82
2019-03-20T14:51:19.405Z,10.35
2019-03-20T14:53:49.945Z,8.83
2019-03-20T14:56:21.959Z,8.95
2019-03-20T14:58:52.496Z,9.18
2019-03-20T15:01:26.936Z,7.15
2019-03-20T15:03:58.939Z,15.38
2019-03-20T15:06:29.228Z,9.28
2019-03-20T15:08:59.967Z,8.60
2019-03-20T15:11:30.589Z,10.05
2019-03-20T15:14:01.224Z,8.65
2019-03-20T15:16:31.770Z,11.53
2019-03-20T15:19:02.529Z,9.48
2019-03-20T15:21:33.057Z,8.98
2019-03-20T15:24:04.735Z,13.50
2019-03-20T15:26:35.221Z,8.98
2019-03-20T15:29:05.771Z,8.28
2019-03-20T15:31:36.332Z,7.92
2019-03-20T15:34:06.858Z,6.53
2019-03-20T15:36:37.489Z,21.80
2019-03-20T15:39:08.354Z,8.68
2019-03-20T15:41:38.860Z,8.83
2019-03-20T15:44:09.919Z,8.20
2019-03-20T15:46:40.436Z,7.97
2019-03-20T15:49:10.967Z,7.75
2019-03-20T15:51:41.499Z,15.40
2019-03-20T15:54:11.992Z,11.15
2019-03-20T15:56:43.084Z,9.40
2019-03-20T15:59:13.654Z,11.15
2019-03-20T16:01:44.236Z,13.60
2019-03-20T16:04:14.777Z,14.60
2019-03-20T16:06:46.356Z,32.42
2019-03-20T16:09:16.835Z,17.17
2019-03-20T16:11:47.476Z,18.65
2019-03-20T16:14:18.009Z,12.28
2019-03-20T16:16:48.494Z,16.12
2019-03-20T16:19:19.067Z,14.23
2019-03-20T16:21:49.710Z,14.10
2019-03-20T16:24:20.242Z,28.52
2019-03-20T16:26:50.737Z,38.95
2019-03-20T16:29:21.376Z,26.40
2019-03-20T16:31:51.937Z,32.23
2019-03-20T16:34:22.571Z,59.00
2019-03-20T16:36:53.056Z,28.00
2019-03-20T16:39:23.832Z,46.53
2019-03-20T16:41:54.419Z,46.53
2019-03-20T16:44:24.997Z,45.33
2019-03-20T16:46:55.638Z,33.92
2019-03-20T16:49:26.172Z,59.23
2019-03-20T16:51:56.697Z,65.55
2019-03-20T16:54:28.250Z,30.23
2019-03-20T16:56:58.821Z,81.82
2019-03-20T16:59:29.393Z,62.35
2019-03-20T17:01:59.939Z,36.42
2019-03-20T17:04:30.645Z,31.77
2019-03-20T17:07:01.210Z,36.25
2019-03-20T17:09:31.772Z,34.38
2019-03-20T17:12:02.372Z,74.47
2019-03-20T17:14:32.860Z,68.07
2019-03-20T17:17:03.880Z,85.53
2019-03-20T17:19:34.374Z,84.20
2019-03-20T17:22:04.911Z,113.28
2019-03-20T17:24:35.445Z,160.95
2019-03-20T17:27:06.172Z,271.15
2019-03-20T17:29:36.756Z,245.25
2019-03-20T17:32:07.259Z,156.55
2019-03-20T17:34:37.822Z,160.12
2019-03-20T17:37:08.405Z,273.27
2019-03-20T17:39:38.922Z,134.03
2019-03-20T17:42:09.437Z,104.25
2019-03-20T17:44:39.943Z,79.15
2019-03-20T17:47:10.522Z,129.78
2019-03-20T17:49:41.025Z,104.47
2019-03-20T17:52:11.702Z,402.10
2019-03-20T17:54:42.278Z,217.37
2019-03-20T17:57:12.957Z,137.82
2019-03-20T17:59:43.588Z,167.62
2019-03-20T18:02:23.666Z,225.35
2019-03-20T18:04:46.590Z,355.37
2019-03-20T18:07:17.231Z,356.02
2019-03-20T18:09:47.862Z,381.20
2019-03-20T18:12:18.386Z,378.70
2019-03-20T18:14:48.922Z,644.40
2019-03-20T18:17:19.439Z,327.13
2019-03-20T18:19:49.984Z,330.05
2019-03-20T18:22:20.613Z,296.65
2019-03-20T18:24:51.267Z,275.27
2019-03-20T18:27:21.762Z,198.95
2019-03-20T18:29:52.518Z,208.75
2019-03-20T18:32:23.255Z,216.75
2019-03-20T18:34:53.886Z,280.15
2019-03-20T18:37:24.524Z,309.48
2019-03-20T18:39:55.058Z,521.85
2019-03-20T18:42:25.589Z,354.00
2019-03-20T18:44:56.220Z,231.05
2019-03-20T18:47:26.955Z,300.60
2019-03-20T18:49:57.486Z,261.25
2019-03-20T18:52:28.116Z,188.90
2019-03-20T18:54:58.749Z,369.73
2019-03-20T18:57:29.333Z,349.07
2019-03-20T19:00:00.357Z,274.07
2019-03-20T19:02:31.159Z,204.43
