createdAt,value
2022-09-26T00:00:29.036Z,99.99
2022-09-26T00:01:29.093Z,99.99
2022-09-26T00:02:29.063Z,99.99
2022-09-26T00:03:28.968Z,99.99
2022-09-26T00:04:32.548Z,99.99
2022-09-26T00:05:28.960Z,99.99
2022-09-26T00:06:28.951Z,99.99
2022-09-26T00:07:28.934Z,99.99
2022-09-26T00:08:28.934Z,99.99
2022-09-26T00:09:28.912Z,99.99
2022-09-26T00:10:28.903Z,99.99
2022-09-26T00:11:28.914Z,99.99
2022-09-26T00:12:28.879Z,99.99
2022-09-26T00:13:28.861Z,99.99
2022-09-26T00:14:31.864Z,99.99
2022-09-26T00:15:28.863Z,99.99
2022-09-26T00:16:29.005Z,99.99
2022-09-26T00:17:28.830Z,99.99
2022-09-26T00:18:28.811Z,99.99
2022-09-26T00:19:28.805Z,99.99
2022-09-26T00:20:28.829Z,99.99
2022-09-26T00:21:28.790Z,99.99
2022-09-26T00:22:28.774Z,99.99
2022-09-26T00:23:28.758Z,99.99
2022-09-26T00:24:28.743Z,99.99
2022-09-26T00:25:28.734Z,99.99
2022-09-26T00:26:28.740Z,99.99
2022-09-26T00:27:28.715Z,99.99
2022-09-26T00:28:28.706Z,99.99
2022-09-26T00:29:31.696Z,99.99
2022-09-26T00:30:28.766Z,99.99
2022-09-26T00:31:28.709Z,99.99
2022-09-26T00:32:28.674Z,99.99
2022-09-26T00:33:28.655Z,99.99
2022-09-26T00:34:28.647Z,99.99
2022-09-26T00:35:28.637Z,99.99
2022-09-26T00:36:37.630Z,99.99
2022-09-26T00:37:28.611Z,99.99
2022-09-26T00:38:28.625Z,99.99
2022-09-26T00:39:28.602Z,99.99
2022-09-26T00:40:28.614Z,99.99
2022-09-26T00:41:28.574Z,99.99
2022-09-26T00:42:28.662Z,99.99
2022-09-26T00:43:28.551Z,99.99
2022-09-26T00:44:31.544Z,99.99
2022-09-26T00:45:28.556Z,99.99
2022-09-26T00:46:28.571Z,99.99
2022-09-26T00:47:28.508Z,99.99
2022-09-26T00:48:28.498Z,99.99
2022-09-26T00:49:28.493Z,99.99
2022-09-26T00:50:28.483Z,99.99
2022-09-26T00:51:28.509Z,99.99
2022-09-26T00:52:28.460Z,99.99
2022-09-26T00:53:28.473Z,99.99
2022-09-26T00:54:28.444Z,99.99
2022-09-26T00:55:28.432Z,99.99
2022-09-26T00:56:28.420Z,99.99
2022-09-26T00:57:28.411Z,99.99
2022-09-26T00:58:28.394Z,99.99
2022-09-26T00:59:31.421Z,99.99
2022-09-26T01:00:28.389Z,99.99
2022-09-26T01:01:28.504Z,99.99
2022-09-26T01:02:28.519Z,99.99
2022-09-26T01:03:28.358Z,99.99
2022-09-26T01:04:28.344Z,99.99
2022-09-26T01:05:28.334Z,99.99
2022-09-26T01:06:28.314Z,99.99
2022-09-26T01:07:28.330Z,99.99
2022-09-26T01:08:28.299Z,99.99
2022-09-26T01:09:28.291Z,99.99
2022-09-26T01:10:28.267Z,99.99
2022-09-26T01:11:28.258Z,99.99
2022-09-26T01:12:28.251Z,99.99
2022-09-26T01:13:28.237Z,99.99
2022-09-26T01:14:31.227Z,99.99
2022-09-26T01:15:28.243Z,99.99
2022-09-26T01:16:28.293Z,99.99
2022-09-26T01:17:28.196Z,99.99
2022-09-26T01:18:28.221Z,99.99
2022-09-26T01:19:28.183Z,99.99
2022-09-26T01:20:28.167Z,99.99
2022-09-26T01:21:28.198Z,99.99
2022-09-26T01:22:28.145Z,99.99
2022-09-26T01:23:28.141Z,99.99
2022-09-26T01:24:28.120Z,99.99
2022-09-26T01:25:28.120Z,99.99
2022-09-26T01:26:28.108Z,99.99
2022-09-26T01:27:28.090Z,99.99
2022-09-26T01:28:28.076Z,99.99
2022-09-26T01:29:31.070Z,99.99
2022-09-26T01:30:28.177Z,99.99
2022-09-26T01:31:28.192Z,99.99
2022-09-26T01:32:28.031Z,99.99
2022-09-26T01:33:28.032Z,99.99
2022-09-26T01:34:28.028Z,99.99
2022-09-26T01:35:28.018Z,99.99
2022-09-26T01:36:28.002Z,99.99
2022-09-26T01:37:28.000Z,99.99
2022-09-26T01:38:27.984Z,99.99
2022-09-26T01:39:27.981Z,99.99
2022-09-26T01:40:28.019Z,99.99
2022-09-26T01:41:27.943Z,99.99
2022-09-26T01:42:27.935Z,99.99
2022-09-26T01:43:27.935Z,99.99
2022-09-26T01:44:30.917Z,99.99
2022-09-26T01:45:27.924Z,99.99
2022-09-26T01:46:27.949Z,99.99
2022-09-26T01:47:28.062Z,99.99
2022-09-26T01:48:27.879Z,99.99
2022-09-26T01:49:27.865Z,99.99
2022-09-26T01:50:27.855Z,99.99
2022-09-26T01:51:27.849Z,99.99
2022-09-26T01:52:27.916Z,99.99
2022-09-26T01:53:27.823Z,99.99
2022-09-26T01:54:27.812Z,99.99
2022-09-26T01:55:27.808Z,99.99
2022-09-26T01:56:27.785Z,99.99
2022-09-26T01:57:27.786Z,99.99
2022-09-26T01:58:27.766Z,99.99
2022-09-26T01:59:30.763Z,99.99
2022-09-26T02:00:27.771Z,99.99
2022-09-26T02:01:27.828Z,99.99
2022-09-26T02:02:27.769Z,99.99
2022-09-26T02:03:27.769Z,99.99
2022-09-26T02:04:27.707Z,99.99
2022-09-26T02:05:27.699Z,99.99
2022-09-26T02:06:27.692Z,99.99
2022-09-26T02:07:27.680Z,99.99
2022-09-26T02:08:27.658Z,99.99
2022-09-26T02:09:27.666Z,99.99
2022-09-26T02:10:27.654Z,99.99
2022-09-26T02:11:27.643Z,99.99
2022-09-26T02:12:27.621Z,99.99
2022-09-26T02:13:27.615Z,99.99
2022-09-26T02:14:30.704Z,99.99
2022-09-26T02:15:27.609Z,99.99
2022-09-26T02:16:27.665Z,99.99
2022-09-26T02:17:27.573Z,99.99
2022-09-26T02:18:27.563Z,99.99
2022-09-26T02:19:27.574Z,99.99
2022-09-26T02:20:27.553Z,99.99
2022-09-26T02:21:27.534Z,99.99
2022-09-26T02:22:27.515Z,99.99
2022-09-26T02:23:27.515Z,99.99
2022-09-26T02:24:27.502Z,99.99
2022-09-26T02:25:27.586Z,99.99
2022-09-26T02:26:27.486Z,99.99
2022-09-26T02:27:27.471Z,99.99
2022-09-26T02:28:27.465Z,99.99
2022-09-26T02:29:30.445Z,99.99
2022-09-26T02:30:27.497Z,99.99
2022-09-26T02:31:27.474Z,99.99
2022-09-26T02:32:27.426Z,99.99
2022-09-26T02:33:27.416Z,99.99
2022-09-26T02:34:27.403Z,99.99
2022-09-26T02:35:27.379Z,99.99
2022-09-26T02:36:27.385Z,99.99
2022-09-26T02:37:27.377Z,99.99
2022-09-26T02:38:27.349Z,99.99
2022-09-26T02:39:27.349Z,99.99
2022-09-26T02:40:27.373Z,99.99
2022-09-26T02:41:27.359Z,99.99
2022-09-26T02:42:27.309Z,99.99
2022-09-26T02:43:27.323Z,99.99
2022-09-26T02:44:30.290Z,99.99
2022-09-26T02:45:27.362Z,99.99
2022-09-26T02:46:27.279Z,99.99
2022-09-26T02:47:27.259Z,99.99
2022-09-26T02:48:27.252Z,99.99
2022-09-26T02:49:27.252Z,99.99
2022-09-26T02:50:27.233Z,99.99
2022-09-26T02:51:27.322Z,99.99
2022-09-26T02:52:27.216Z,99.99
2022-09-26T02:53:27.191Z,99.99
2022-09-26T02:54:27.191Z,99.99
2022-09-26T02:55:27.191Z,99.99
2022-09-26T02:56:27.161Z,99.99
2022-09-26T02:57:27.163Z,99.99
2022-09-26T02:58:27.151Z,99.99
2022-09-26T02:59:30.134Z,99.99
2022-09-26T03:00:27.145Z,99.99
2022-09-26T03:01:27.155Z,99.99
2022-09-26T03:02:27.134Z,99.99
2022-09-26T03:03:27.134Z,99.99
2022-09-26T03:04:27.157Z,99.99
2022-09-26T03:05:27.075Z,99.99
2022-09-26T03:06:27.064Z,99.99
2022-09-26T03:07:27.055Z,99.99
2022-09-26T03:08:27.047Z,99.99
2022-09-26T03:09:27.045Z,99.99
2022-09-26T03:10:27.026Z,99.99
2022-09-26T03:11:27.022Z,99.99
2022-09-26T03:12:27.008Z,99.99
2022-09-26T03:13:27.077Z,99.99
2022-09-26T03:14:29.981Z,99.99
2022-09-26T03:15:26.989Z,99.99
2022-09-26T03:16:26.986Z,99.99
2022-09-26T03:17:26.957Z,99.99
2022-09-26T03:18:26.975Z,99.99
2022-09-26T03:19:26.926Z,99.99
2022-09-26T03:20:26.928Z,99.99
2022-09-26T03:21:26.936Z,99.99
2022-09-26T03:22:26.899Z,99.99
2022-09-26T03:23:26.895Z,99.99
2022-09-26T03:24:26.879Z,99.99
2022-09-26T03:25:26.877Z,99.99
2022-09-26T03:26:26.891Z,99.99
2022-09-26T03:27:26.840Z,99.99
2022-09-26T03:28:26.838Z,99.99
2022-09-26T03:29:30.824Z,99.99
2022-09-26T03:30:26.840Z,99.99
2022-09-26T03:31:26.881Z,99.99
2022-09-26T03:32:26.790Z,99.99
2022-09-26T03:33:26.781Z,99.99
2022-09-26T03:34:26.773Z,99.99
2022-09-26T03:35:26.762Z,99.99
2022-09-26T03:36:26.758Z,99.99
2022-09-26T03:37:26.745Z,99.99
2022-09-26T03:38:26.765Z,99.99
2022-09-26T03:39:26.722Z,99.99
2022-09-26T03:40:26.781Z,99.99
2022-09-26T03:41:26.762Z,99.99
2022-09-26T03:42:26.698Z,99.99
2022-09-26T03:43:26.683Z,99.99
2022-09-26T03:44:29.677Z,99.99
2022-09-26T03:45:26.685Z,99.99
2022-09-26T03:46:26.687Z,99.99
2022-09-26T03:47:26.639Z,99.99
2022-09-26T03:48:26.626Z,99.99
2022-09-26T03:49:26.628Z,99.99
2022-09-26T03:50:26.609Z,99.99
2022-09-26T03:51:26.642Z,99.99
2022-09-26T03:52:26.588Z,99.99
2022-09-26T03:53:26.586Z,99.99
2022-09-26T03:54:26.604Z,99.99
2022-09-26T03:55:26.556Z,99.99
2022-09-26T03:56:26.557Z,99.99
2022-09-26T03:57:26.547Z,99.99
2022-09-26T03:58:26.525Z,99.99
2022-09-26T03:59:29.548Z,99.99
2022-09-26T04:00:26.518Z,99.99
2022-09-26T04:01:26.589Z,99.99
2022-09-26T04:02:26.571Z,99.99
2022-09-26T04:03:26.467Z,99.99
2022-09-26T04:04:26.458Z,99.99
2022-09-26T04:05:26.451Z,99.99
2022-09-26T04:06:26.440Z,99.99
2022-09-26T04:07:26.430Z,99.99
2022-09-26T04:08:26.419Z,99.99
2022-09-26T04:09:26.439Z,99.99
2022-09-26T04:10:26.399Z,99.99
2022-09-26T04:11:26.392Z,99.99
2022-09-26T04:12:26.373Z,99.99
2022-09-26T04:13:49.973Z,99.99
2022-09-26T04:14:30.554Z,99.99
2022-09-26T04:15:26.376Z,99.99
2022-09-26T04:16:26.385Z,99.99
2022-09-26T04:17:26.336Z,99.99
2022-09-26T04:18:26.312Z,99.99
2022-09-26T04:19:26.305Z,99.99
2022-09-26T04:20:26.293Z,99.99
2022-09-26T04:21:26.293Z,99.99
2022-09-26T04:22:26.281Z,99.99
2022-09-26T04:23:26.270Z,99.99
2022-09-26T04:24:26.245Z,99.99
2022-09-26T04:25:26.275Z,99.99
2022-09-26T04:26:26.232Z,99.99
2022-09-26T04:27:26.223Z,99.99
2022-09-26T04:28:26.217Z,99.99
2022-09-26T04:29:29.201Z,99.99
2022-09-26T04:30:26.206Z,99.99
2022-09-26T04:31:26.257Z,99.99
2022-09-26T04:32:26.178Z,99.99
2022-09-26T04:33:26.177Z,99.99
2022-09-26T04:34:27.491Z,99.99
2022-09-26T04:35:26.137Z,99.99
2022-09-26T04:36:26.158Z,99.99
2022-09-26T04:37:26.124Z,99.99
2022-09-26T04:38:26.120Z,99.99
2022-09-26T04:39:26.099Z,99.99
2022-09-26T04:40:26.141Z,99.99
2022-09-26T04:41:26.073Z,99.99
2022-09-26T04:42:26.082Z,99.99
2022-09-26T04:43:26.064Z,99.99
2022-09-26T04:44:29.051Z,99.99
2022-09-26T04:45:26.149Z,99.99
2022-09-26T04:46:30.412Z,99.99
2022-09-26T04:47:26.025Z,99.99
2022-09-26T04:48:26.000Z,99.99
2022-09-26T04:49:25.993Z,99.99
2022-09-26T04:50:26.035Z,99.99
2022-09-26T04:51:25.972Z,99.99
2022-09-26T04:52:25.960Z,99.99
2022-09-26T04:53:25.922Z,99.99
2022-09-26T04:54:25.980Z,99.99
2022-09-26T04:55:25.940Z,99.99
2022-09-26T04:56:25.925Z,99.99
2022-09-26T04:57:25.918Z,99.99
2022-09-26T04:58:25.910Z,99.99
2022-09-26T04:59:28.896Z,99.99
2022-09-26T05:00:25.855Z,99.99
2022-09-26T05:01:25.906Z,99.99
2022-09-26T05:02:25.903Z,99.99
2022-09-26T05:03:25.811Z,99.99
2022-09-26T05:04:27.812Z,99.99
2022-09-26T05:05:25.776Z,99.99
2022-09-26T05:06:25.766Z,99.99
2022-09-26T05:07:25.756Z,99.99
2022-09-26T05:08:25.751Z,99.99
2022-09-26T05:09:25.736Z,99.99
2022-09-26T05:10:25.835Z,99.99
2022-09-26T05:11:25.717Z,99.99
2022-09-26T05:12:25.710Z,99.99
2022-09-26T05:13:25.698Z,99.99
2022-09-26T05:14:28.686Z,99.99
2022-09-26T05:15:25.720Z,99.99
2022-09-26T05:16:25.715Z,99.99
2022-09-26T05:17:25.652Z,99.99
2022-09-26T05:18:25.645Z,99.99
2022-09-26T05:19:25.637Z,99.99
2022-09-26T05:20:25.677Z,99.99
2022-09-26T05:21:25.609Z,99.99
2022-09-26T05:22:25.597Z,99.99
2022-09-26T05:23:25.618Z,99.99
2022-09-26T05:24:25.583Z,99.99
2022-09-26T05:25:25.567Z,99.99
2022-09-26T05:26:25.551Z,99.99
2022-09-26T05:27:25.572Z,99.99
2022-09-26T05:28:25.580Z,99.99
2022-09-26T05:29:28.542Z,99.99
2022-09-26T05:30:25.546Z,99.99
2022-09-26T05:31:25.551Z,99.99
2022-09-26T05:32:25.536Z,99.99
2022-09-26T05:33:25.482Z,99.99
2022-09-26T05:34:25.481Z,99.99
2022-09-26T05:35:25.470Z,99.99
2022-09-26T05:36:25.466Z,99.99
2022-09-26T05:37:25.453Z,99.99
2022-09-26T05:38:25.444Z,99.99
2022-09-26T05:39:25.423Z,99.99
2022-09-26T05:40:25.462Z,99.99
2022-09-26T05:41:25.403Z,99.99
2022-09-26T05:42:25.393Z,99.99
2022-09-26T05:43:25.414Z,99.99
2022-09-26T05:44:28.383Z,99.99
2022-09-26T05:45:25.376Z,99.99
2022-09-26T05:46:25.412Z,99.99
2022-09-26T05:47:25.342Z,99.99
2022-09-26T05:48:25.329Z,99.99
2022-09-26T05:49:25.315Z,99.99
2022-09-26T05:50:25.320Z,99.99
2022-09-26T05:51:25.296Z,99.99
2022-09-26T05:52:25.293Z,99.99
2022-09-26T05:53:25.277Z,99.99
2022-09-26T05:54:25.339Z,99.99
2022-09-26T05:55:25.261Z,99.99
2022-09-26T05:56:25.250Z,99.99
2022-09-26T05:57:25.281Z,99.99
2022-09-26T05:58:25.240Z,99.99
2022-09-26T05:59:28.249Z,99.99
2022-09-26T06:00:25.219Z,99.99
2022-09-26T06:01:25.232Z,99.99
2022-09-26T06:02:25.219Z,99.99
2022-09-26T06:03:25.182Z,99.99
2022-09-26T06:04:25.194Z,99.99
2022-09-26T06:05:25.152Z,99.99
2022-09-26T06:06:25.144Z,99.99
2022-09-26T06:07:25.134Z,99.99
2022-09-26T06:08:25.145Z,99.99
2022-09-26T06:09:25.100Z,99.99
2022-09-26T06:10:25.105Z,99.99
2022-09-26T06:11:25.081Z,99.99
2022-09-26T06:12:25.088Z,99.99
2022-09-26T06:13:25.075Z,99.99
2022-09-26T06:14:28.055Z,99.99
2022-09-26T06:15:25.061Z,99.99
2022-09-26T06:16:25.088Z,99.99
2022-09-26T06:17:25.029Z,99.99
2022-09-26T06:18:25.006Z,99.99
2022-09-26T06:19:25.141Z,99.99
2022-09-26T06:20:25.033Z,99.99
2022-09-26T06:21:24.984Z,99.99
2022-09-26T06:22:24.975Z,99.99
2022-09-26T06:23:24.963Z,99.99
2022-09-26T06:24:24.949Z,99.99
2022-09-26T06:25:24.952Z,99.99
2022-09-26T06:26:24.961Z,99.99
2022-09-26T06:27:24.924Z,99.99
2022-09-26T06:28:24.947Z,99.99
2022-09-26T06:29:27.892Z,99.99
2022-09-26T06:30:24.936Z,99.99
2022-09-26T06:31:24.970Z,99.99
2022-09-26T06:32:24.885Z,99.99
2022-09-26T06:33:26.129Z,99.99
2022-09-26T06:34:24.867Z,99.99
2022-09-26T06:35:24.952Z,99.99
2022-09-26T06:36:24.831Z,99.99
2022-09-26T06:37:24.841Z,99.99
2022-09-26T06:38:24.814Z,99.99
2022-09-26T06:39:24.834Z,99.99
2022-09-26T06:40:24.845Z,99.99
2022-09-26T06:41:24.810Z,99.99
2022-09-26T06:42:24.781Z,99.99
2022-09-26T06:43:24.758Z,99.99
2022-09-26T06:44:27.803Z,99.99
2022-09-26T06:45:24.748Z,99.99
2022-09-26T06:46:24.777Z,99.99
2022-09-26T06:47:24.710Z,99.99
2022-09-26T06:48:24.944Z,99.99
2022-09-26T06:49:24.692Z,99.99
2022-09-26T06:50:24.690Z,99.99
2022-09-26T06:51:24.673Z,99.99
2022-09-26T06:52:24.671Z,99.99
2022-09-26T06:53:24.669Z,99.99
2022-09-26T06:54:24.646Z,99.99
2022-09-26T06:55:24.693Z,99.99
2022-09-26T06:56:24.634Z,99.99
2022-09-26T06:57:24.612Z,99.99
2022-09-26T06:58:24.605Z,99.99
2022-09-26T06:59:27.586Z,99.99
2022-09-26T07:00:24.667Z,99.99
2022-09-26T07:01:24.784Z,99.99
2022-09-26T07:02:24.607Z,99.99
2022-09-26T07:03:24.559Z,99.99
2022-09-26T07:04:24.550Z,99.99
2022-09-26T07:05:24.526Z,99.99
2022-09-26T07:06:24.547Z,99.99
2022-09-26T07:07:24.515Z,99.99
2022-09-26T07:08:43.422Z,99.99
2022-09-26T07:09:25.486Z,99.99
2022-09-26T07:10:24.622Z,99.99
2022-09-26T07:11:42.255Z,99.99
2022-09-26T07:12:25.464Z,99.99
2022-09-26T07:13:24.437Z,99.99
2022-09-26T07:14:27.429Z,99.99
2022-09-26T07:15:24.437Z,99.99
2022-09-26T07:16:24.450Z,99.99
2022-09-26T07:17:24.437Z,99.99
2022-09-26T07:18:24.398Z,99.99
2022-09-26T07:19:24.389Z,99.99
2022-09-26T07:20:24.428Z,99.99
2022-09-26T07:21:24.363Z,99.99
2022-09-26T07:22:24.459Z,99.99
2022-09-26T07:23:24.387Z,99.99
2022-09-26T07:24:24.330Z,99.99
2022-09-26T07:25:24.322Z,99.99
2022-09-26T07:26:24.321Z,99.99
2022-09-26T07:27:24.290Z,99.99
2022-09-26T07:28:24.295Z,99.99
2022-09-26T07:29:27.277Z,99.99
2022-09-26T07:30:24.379Z,99.99
2022-09-26T07:31:24.326Z,99.85
2022-09-26T07:32:24.253Z,99.99
2022-09-26T07:33:24.243Z,99.24
2022-09-26T07:34:24.344Z,98.83
2022-09-26T07:35:24.230Z,99.14
2022-09-26T07:36:24.216Z,99.65
2022-09-26T07:37:24.199Z,99.24
2022-09-26T07:38:24.190Z,97.20
2022-09-26T07:39:24.174Z,96.73
2022-09-26T07:40:24.308Z,97.45
2022-09-26T07:41:24.147Z,97.96
2022-09-26T07:42:24.145Z,98.98
2022-09-26T07:43:44.989Z,99.29
2022-09-26T07:45:29.682Z,97.65
2022-09-26T07:46:24.167Z,97.65
2022-09-26T07:47:24.109Z,97.34
2022-09-26T07:48:24.084Z,96.33
2022-09-26T07:49:24.087Z,95.41
2022-09-26T07:50:24.065Z,96.43
2022-09-26T07:51:24.055Z,96.53
2022-09-26T07:52:24.049Z,96.73
2022-09-26T07:53:24.048Z,96.53
2022-09-26T07:54:24.049Z,96.94
2022-09-26T07:55:24.008Z,96.78
2022-09-26T07:56:24.010Z,96.94
2022-09-26T07:57:23.988Z,95.56
2022-09-26T07:58:23.969Z,96.22
2022-09-26T07:59:27.020Z,96.84
2022-09-26T08:00:23.981Z,97.24
2022-09-26T08:01:24.045Z,96.79
2022-09-26T08:02:24.027Z,96.95
2022-09-26T08:03:23.952Z,96.44
2022-09-26T08:04:23.982Z,96.34
2022-09-26T08:05:23.910Z,96.60
2022-09-26T08:06:23.892Z,96.39
2022-09-26T08:07:23.892Z,96.19
2022-09-26T08:08:23.883Z,95.48
2022-09-26T08:09:23.863Z,96.19
2022-09-26T08:10:23.865Z,96.70
2022-09-26T08:11:23.842Z,96.14
2022-09-26T08:12:23.840Z,95.32
2022-09-26T08:13:23.822Z,95.52
2022-09-26T08:14:26.816Z,95.12
2022-09-26T08:15:23.942Z,96.14
2022-09-26T08:16:23.969Z,95.93
2022-09-26T08:17:23.811Z,95.83
2022-09-26T08:18:23.795Z,94.20
2022-09-26T08:19:23.763Z,93.63
2022-09-26T08:20:26.360Z,95.06
2022-09-26T08:21:23.737Z,94.95
2022-09-26T08:22:23.735Z,96.28
2022-09-26T08:23:23.723Z,96.03
2022-09-26T08:24:23.702Z,95.01
2022-09-26T08:25:23.715Z,95.83
2022-09-26T08:26:23.684Z,95.32
2022-09-26T08:27:23.674Z,95.32
2022-09-26T08:28:23.674Z,95.62
2022-09-26T08:29:26.658Z,96.14
2022-09-26T08:30:23.649Z,93.79
2022-09-26T08:31:23.718Z,94.91
2022-09-26T08:32:23.624Z,94.91
2022-09-26T08:33:23.614Z,94.81
2022-09-26T08:34:25.666Z,95.12
2022-09-26T08:35:23.777Z,95.62
2022-09-26T08:36:23.589Z,94.71
2022-09-26T08:37:23.568Z,94.66
2022-09-26T08:38:23.564Z,94.15
2022-09-26T08:39:23.550Z,93.95
2022-09-26T08:40:23.604Z,94.26
2022-09-26T08:41:23.538Z,94.82
2022-09-26T08:42:23.518Z,94.11
2022-09-26T08:43:23.512Z,93.80
2022-09-26T08:44:26.500Z,93.40
2022-09-26T08:45:23.525Z,94.72
2022-09-26T08:46:23.578Z,95.08
2022-09-26T08:47:23.483Z,95.29
2022-09-26T08:48:23.458Z,94.37
2022-09-26T08:49:23.468Z,93.25
2022-09-26T08:50:23.441Z,92.60
2022-09-26T08:51:28.884Z,92.74
2022-09-26T08:52:23.424Z,93.41
2022-09-26T08:53:23.413Z,93.31
2022-09-26T08:54:23.402Z,90.81
2022-09-26T08:55:23.397Z,90.60
2022-09-26T08:56:23.375Z,89.79
2022-09-26T08:57:23.384Z,89.59
2022-09-26T08:58:28.532Z,89.89
2022-09-26T08:59:26.346Z,90.34
2022-09-26T09:00:23.358Z,90.95
2022-09-26T09:01:23.370Z,90.14
2022-09-26T09:02:23.446Z,91.97
2022-09-26T09:03:23.305Z,92.18
2022-09-26T09:04:23.293Z,91.16
2022-09-26T09:05:23.300Z,89.83
2022-09-26T09:06:23.296Z,91.05
2022-09-26T09:07:23.267Z,90.24
2022-09-26T09:08:23.254Z,91.26
2022-09-26T09:09:23.250Z,91.30
2022-09-26T09:10:23.246Z,91.50
2022-09-26T09:11:23.241Z,91.50
2022-09-26T09:12:25.466Z,91.61
2022-09-26T09:13:23.198Z,91.77
2022-09-26T09:14:26.189Z,91.77
2022-09-26T09:15:26.126Z,92.99
2022-09-26T09:16:23.233Z,91.87
2022-09-26T09:17:23.160Z,91.56
2022-09-26T09:18:23.151Z,92.27
2022-09-26T09:19:23.178Z,91.62
2022-09-26T09:20:23.132Z,93.55
2022-09-26T09:21:23.120Z,93.86
2022-09-26T09:22:23.102Z,94.47
2022-09-26T09:23:23.105Z,93.45
2022-09-26T09:24:23.221Z,91.36
2022-09-26T09:25:23.077Z,90.85
2022-09-26T09:28:24.073Z,92.27
2022-09-26T09:29:26.031Z,92.27
2022-09-26T09:30:23.054Z,93.05
2022-09-26T09:31:23.031Z,93.25
2022-09-26T09:32:23.004Z,93.31
2022-09-26T09:33:23.022Z,93.06
2022-09-26T09:34:22.976Z,92.55
2022-09-26T09:35:22.991Z,88.85
2022-09-26T09:36:22.957Z,88.85
2022-09-26T09:37:22.952Z,89.87
2022-09-26T09:38:22.940Z,88.04
2022-09-26T09:39:23.095Z,87.43
2022-09-26T09:40:22.958Z,87.06
2022-09-26T09:41:22.894Z,87.47
2022-09-26T09:42:22.927Z,88.89
2022-09-26T09:43:22.885Z,90.11
2022-09-26T09:44:25.904Z,90.78
2022-09-26T09:46:22.904Z,89.66
2022-09-26T09:47:22.837Z,90.99
2022-09-26T09:48:22.828Z,89.46
2022-09-26T09:49:22.928Z,88.65
2022-09-26T09:50:22.848Z,88.10
2022-09-26T09:51:22.803Z,88.81
2022-09-26T09:52:22.778Z,89.01
2022-09-26T09:53:22.770Z,85.76
2022-09-26T09:54:22.759Z,85.76
2022-09-26T09:55:22.751Z,84.54
2022-09-26T09:56:22.741Z,85.76
2022-09-26T09:57:22.730Z,85.66
2022-09-26T09:58:22.716Z,83.32
2022-09-26T09:59:25.716Z,84.44
2022-09-26T10:00:22.755Z,85.55
2022-09-26T10:01:22.692Z,85.96
2022-09-26T10:02:22.746Z,86.16
2022-09-26T10:03:22.775Z,84.95
2022-09-26T10:04:22.659Z,86.57
2022-09-26T10:05:22.640Z,85.76
2022-09-26T10:06:44.273Z,85.62
2022-09-26T10:07:23.624Z,85.13
2022-09-26T10:08:22.638Z,83.71
2022-09-26T10:09:35.668Z,84.22
2022-09-26T10:10:22.643Z,85.13
2022-09-26T10:11:22.573Z,84.52
2022-09-26T10:12:22.564Z,84.05
2022-09-26T10:13:22.553Z,82.94
2022-09-26T10:14:25.545Z,81.52
2022-09-26T10:15:22.544Z,81.82
2022-09-26T10:16:22.599Z,83.04
2022-09-26T10:17:22.513Z,83.08
2022-09-26T10:18:25.714Z,83.18
2022-09-26T10:19:22.491Z,82.57
2022-09-26T10:20:22.499Z,82.37
2022-09-26T10:21:22.513Z,83.12
2022-09-26T10:22:22.483Z,83.32
2022-09-26T10:23:22.490Z,85.46
2022-09-26T10:24:22.495Z,86.37
2022-09-26T10:25:22.503Z,85.90
2022-09-26T10:26:22.446Z,86.41
2022-09-26T10:27:22.517Z,85.25
2022-09-26T10:28:22.509Z,84.38
2022-09-26T10:29:25.381Z,84.28
2022-09-26T10:30:22.391Z,83.67
2022-09-26T10:31:22.435Z,84.48
2022-09-26T10:32:22.352Z,83.91
2022-09-26T10:33:22.372Z,84.21
2022-09-26T10:34:22.335Z,84.92
2022-09-26T10:35:22.322Z,85.23
2022-09-26T10:36:22.313Z,85.84
2022-09-26T10:37:22.297Z,86.35
2022-09-26T10:38:22.286Z,86.35
2022-09-26T10:39:22.271Z,86.04
2022-09-26T10:40:22.308Z,85.94
2022-09-26T10:41:22.256Z,87.16
2022-09-26T10:42:22.248Z,87.37
2022-09-26T10:43:22.223Z,87.87
2022-09-26T10:44:25.241Z,87.77
2022-09-26T10:45:22.221Z,85.03
2022-09-26T10:46:22.294Z,85.74
2022-09-26T10:47:22.198Z,86.15
2022-09-26T10:48:22.237Z,88.08
2022-09-26T10:49:22.174Z,87.57
2022-09-26T10:50:22.179Z,84.92
2022-09-26T10:51:22.196Z,85.43
2022-09-26T10:52:22.144Z,85.74
2022-09-26T10:53:22.126Z,86.96
2022-09-26T10:54:22.132Z,84.42
2022-09-26T10:55:22.158Z,85.03
2022-09-26T10:56:22.090Z,85.98
2022-09-26T10:57:22.081Z,85.17
2022-09-26T10:58:22.245Z,85.78
2022-09-26T10:59:25.070Z,86.49
2022-09-26T11:00:22.117Z,86.29
2022-09-26T11:01:22.177Z,87.51
2022-09-26T11:02:22.027Z,87.61
2022-09-26T11:03:22.082Z,88.42
2022-09-26T11:04:22.004Z,87.41
2022-09-26T11:05:21.989Z,85.58
2022-09-26T11:06:24.016Z,84.97
2022-09-26T11:07:21.978Z,86.29
2022-09-26T11:08:21.951Z,86.19
2022-09-26T11:09:21.964Z,86.59
2022-09-26T11:10:21.941Z,86.80
2022-09-26T11:11:21.929Z,85.78
2022-09-26T11:12:21.953Z,84.05
2022-09-26T11:13:21.899Z,84.45
2022-09-26T11:14:28.281Z,85.47
2022-09-26T11:15:21.901Z,81.98
2022-09-26T11:16:21.937Z,83.50
2022-09-26T11:17:21.894Z,83.91
2022-09-26T11:18:21.853Z,82.38
2022-09-26T11:19:21.837Z,83.70
2022-09-26T11:20:21.829Z,82.65
2022-09-26T11:21:28.929Z,82.34
2022-09-26T11:22:21.871Z,82.75
2022-09-26T11:23:21.792Z,81.53
2022-09-26T11:24:21.781Z,81.39
2022-09-26T11:25:21.776Z,78.75
2022-09-26T11:26:21.765Z,78.98
2022-09-26T11:27:21.818Z,79.45
2022-09-26T11:28:21.757Z,78.91
2022-09-26T11:29:24.725Z,77.45
2022-09-26T11:30:21.735Z,76.03
2022-09-26T11:32:21.685Z,75.45
2022-09-26T11:33:21.679Z,73.53
2022-09-26T11:34:21.697Z,74.68
2022-09-26T11:35:21.795Z,72.38
2022-09-26T11:36:21.652Z,72.08
2022-09-26T11:37:21.641Z,74.71
2022-09-26T11:38:28.750Z,74.81
2022-09-26T11:40:48.608Z,74.81
2022-09-26T11:41:46.573Z,75.93
2022-09-26T11:42:46.568Z,73.60
2022-09-26T11:43:46.593Z,72.99
2022-09-26T11:44:46.557Z,72.52
2022-09-26T11:47:57.110Z,69.89
2022-09-26T11:48:57.181Z,71.09
2022-09-26T11:49:57.081Z,69.27
2022-09-26T11:51:08.096Z,68.53
2022-09-26T11:51:57.059Z,70.76
2022-09-26T11:54:23.946Z,69.41
2022-09-26T11:55:21.949Z,70.02
2022-09-26T11:56:21.936Z,70.32
2022-09-26T11:57:21.919Z,71.00
2022-09-26T11:58:33.129Z,67.76
2022-09-26T11:59:21.899Z,69.38
2022-09-26T12:05:26.680Z,68.94
2022-09-26T12:08:37.347Z,66.65
2022-09-26T12:12:10.812Z,68.47
2022-09-26T12:13:24.410Z,67.29
2022-09-26T12:14:19.066Z,66.21
2022-09-26T12:18:22.562Z,66.94
2022-09-26T12:24:57.038Z,65.94
2022-09-26T12:25:56.964Z,67.08
2022-09-26T12:26:56.947Z,65.97
2022-09-26T12:30:07.013Z,65.70
2022-09-26T12:34:03.826Z,65.03
2022-09-26T12:38:20.988Z,65.43
2022-09-26T12:40:59.590Z,65.40
2022-09-26T12:43:21.927Z,66.11
2022-09-26T12:49:04.295Z,67.29
2022-09-26T12:56:12.487Z,63.70
2022-09-26T12:58:47.331Z,64.01
2022-09-26T13:09:03.609Z,72.21
2022-09-26T13:28:21.019Z,74.41
2022-09-26T13:34:27.960Z,75.59
2022-09-26T13:40:05.810Z,74.41
2022-09-26T13:53:04.626Z,75.43
2022-09-26T13:56:40.344Z,75.76
2022-09-26T13:59:05.158Z,76.64
2022-09-26T14:00:04.849Z,76.03
2022-09-26T14:01:04.704Z,76.24
2022-09-26T14:02:04.869Z,76.24
2022-09-26T14:03:05.026Z,76.14
2022-09-26T14:04:15.314Z,76.44
2022-09-26T14:05:04.648Z,76.10
2022-09-26T14:07:36.835Z,75.79
2022-09-26T14:08:46.203Z,74.48
2022-09-26T14:09:36.903Z,75.19
2022-09-26T14:10:36.672Z,75.59
2022-09-26T14:11:36.660Z,76.40
2022-09-26T14:12:36.612Z,74.27
2022-09-26T14:13:36.596Z,74.92
2022-09-26T14:14:36.607Z,74.92
2022-09-26T14:15:36.612Z,75.63
2022-09-26T14:16:36.616Z,76.34
2022-09-26T14:17:36.580Z,76.64
2022-09-26T14:18:36.559Z,77.36
2022-09-26T14:19:36.559Z,75.83
2022-09-26T14:20:39.560Z,76.85
2022-09-26T14:21:36.545Z,76.34
2022-09-26T14:22:36.548Z,76.75
2022-09-26T14:23:36.529Z,77.56
2022-09-26T14:24:36.489Z,77.05
2022-09-26T14:25:36.641Z,77.45
2022-09-26T14:26:36.476Z,76.85
2022-09-26T14:27:36.520Z,77.76
2022-09-26T14:28:36.451Z,77.66
2022-09-26T14:29:36.477Z,76.64
2022-09-26T14:30:36.593Z,75.93
2022-09-26T14:32:36.407Z,77.66
2022-09-26T14:33:36.403Z,79.59
2022-09-26T14:34:36.404Z,78.78
2022-09-26T14:35:39.519Z,78.47
2022-09-26T14:36:36.380Z,78.61
2022-09-26T14:37:36.328Z,78.61
2022-09-26T14:38:36.339Z,79.52
2022-09-26T14:39:36.327Z,78.20
2022-09-26T14:40:36.457Z,79.22