createdAt,value
2023-04-17T00:02:06.903Z,45.20
2023-04-17T00:05:00.975Z,45.20
2023-04-17T00:07:55.217Z,45.30
2023-04-17T00:11:00.179Z,45.30
2023-04-17T00:13:57.733Z,45.40
2023-04-17T00:16:52.005Z,45.40
2023-04-17T00:19:45.854Z,45.50
2023-04-17T00:22:39.030Z,45.50
2023-04-17T00:25:32.649Z,45.50
2023-04-17T00:28:26.962Z,45.50
2023-04-17T00:31:19.699Z,45.50
2023-04-17T00:34:12.762Z,45.50
2023-04-17T00:37:05.658Z,45.60
2023-04-17T00:39:58.706Z,45.60
2023-04-17T00:42:53.184Z,45.60
2023-04-17T00:45:48.481Z,45.60
2023-04-17T00:48:42.353Z,45.70
2023-04-17T00:51:35.742Z,45.80
2023-04-17T00:54:29.228Z,45.80
2023-04-17T00:57:23.653Z,45.90
2023-04-17T01:00:18.154Z,45.90
2023-04-17T01:03:14.312Z,46.00
2023-04-17T01:06:08.368Z,46.00
2023-04-17T01:09:01.495Z,46.10
2023-04-17T01:11:54.849Z,46.10
2023-04-17T01:14:48.388Z,46.20
2023-04-17T01:17:42.074Z,46.20
2023-04-17T01:20:37.555Z,46.30
2023-04-17T01:23:30.945Z,46.30
2023-04-17T01:26:25.535Z,46.30
2023-04-17T01:29:18.889Z,46.40
2023-04-17T01:32:11.974Z,46.40
2023-04-17T01:35:04.749Z,46.40
2023-04-17T01:37:57.849Z,46.40
2023-04-17T01:40:50.819Z,46.40
2023-04-17T01:43:46.876Z,46.40
2023-04-17T01:46:40.073Z,46.40
2023-04-17T01:49:34.023Z,46.40
2023-04-17T01:52:26.652Z,46.40
2023-04-17T01:55:19.904Z,46.40
2023-04-17T01:58:12.618Z,46.40
2023-04-17T02:01:07.273Z,46.50
2023-04-17T02:04:01.112Z,46.40
2023-04-17T02:06:54.636Z,46.40
2023-04-17T02:09:47.681Z,46.50
2023-04-17T02:12:41.833Z,46.40
2023-04-17T02:15:34.828Z,46.40
2023-04-17T02:18:29.225Z,46.40
2023-04-17T02:21:22.846Z,46.40
2023-04-17T02:24:15.929Z,46.40
2023-04-17T02:27:08.880Z,46.40
2023-04-17T02:30:01.731Z,46.40
2023-04-17T02:32:55.998Z,46.40
2023-04-17T02:35:50.138Z,46.40
2023-04-17T02:38:44.132Z,46.40
2023-04-17T02:41:37.901Z,46.40
2023-04-17T02:44:30.568Z,46.40
2023-04-17T02:47:23.765Z,46.50
2023-04-17T02:50:16.692Z,46.40
2023-04-17T02:53:11.653Z,46.40
2023-04-17T02:56:04.785Z,46.40
2023-04-17T02:58:57.807Z,46.40
2023-04-17T03:01:50.896Z,46.40
2023-04-17T03:04:44.141Z,46.40
2023-04-17T03:07:36.870Z,46.40
2023-04-17T03:10:31.332Z,46.40
2023-04-17T03:13:24.522Z,46.40
2023-04-17T03:16:17.904Z,46.40
2023-04-17T03:19:11.241Z,46.40
2023-04-17T03:22:05.905Z,46.30
2023-04-17T03:24:59.050Z,46.30
2023-04-17T03:27:53.154Z,46.30
2023-04-17T03:30:46.750Z,46.20
2023-04-17T03:33:40.140Z,46.20
2023-04-17T03:36:32.892Z,46.20
2023-04-17T03:39:25.973Z,46.20
2023-04-17T03:42:18.720Z,46.20
2023-04-17T03:45:13.366Z,46.20
2023-04-17T03:48:07.240Z,46.20
2023-04-17T03:51:01.001Z,46.20
2023-04-17T03:53:53.976Z,46.10
2023-04-17T03:56:46.618Z,46.10
2023-04-17T03:59:40.249Z,46.10
2023-04-17T04:02:35.390Z,46.10
2023-04-17T04:05:29.052Z,46.10
2023-04-17T04:08:21.820Z,46.10
2023-04-17T04:11:15.127Z,46.10
2023-04-17T04:14:07.858Z,46.10
2023-04-17T04:17:00.989Z,46.00
2023-04-17T04:19:55.148Z,46.00
2023-04-17T04:22:48.665Z,46.00
2023-04-17T04:25:43.453Z,46.00
2023-04-17T04:28:38.027Z,46.00
2023-04-17T04:31:31.095Z,46.00
2023-04-17T04:34:25.860Z,46.00
2023-04-17T04:37:21.831Z,46.00
2023-04-17T04:40:15.129Z,46.00
2023-04-17T04:43:07.970Z,46.00
2023-04-17T04:46:01.000Z,46.00
2023-04-17T04:48:53.902Z,46.10
2023-04-17T04:51:46.833Z,46.00
2023-04-17T04:54:41.285Z,46.10
2023-04-17T04:57:34.540Z,46.10
2023-04-17T05:00:27.744Z,46.20
2023-04-17T05:03:22.682Z,46.20
2023-04-17T05:06:15.922Z,46.10
2023-04-17T05:09:09.059Z,46.10
2023-04-17T05:12:03.574Z,46.10
2023-04-17T05:14:57.029Z,46.10
2023-04-17T05:17:50.095Z,46.10
2023-04-17T05:20:42.983Z,46.00
2023-04-17T05:23:35.914Z,46.00
2023-04-17T05:26:29.049Z,45.90
2023-04-17T05:29:24.622Z,45.90
2023-04-17T05:32:17.723Z,45.90
2023-04-17T05:35:11.376Z,45.90
2023-04-17T05:38:05.373Z,45.90
2023-04-17T05:40:58.970Z,45.90
2023-04-17T05:43:52.269Z,45.90
2023-04-17T05:46:47.949Z,45.90
2023-04-17T05:49:40.787Z,45.90
2023-04-17T05:52:33.923Z,46.00
2023-04-17T05:55:26.751Z,46.00
2023-04-17T05:58:23.707Z,46.00
2023-04-17T06:01:17.764Z,46.00
2023-04-17T06:04:12.966Z,46.10
2023-04-17T06:07:08.051Z,46.10
2023-04-17T06:10:00.901Z,46.20
2023-04-17T06:12:54.163Z,46.10
2023-04-17T06:15:46.931Z,46.00
2023-04-17T06:18:40.172Z,45.90
2023-04-17T06:21:34.382Z,45.90
2023-04-17T06:24:27.924Z,45.80
2023-04-17T06:27:21.092Z,45.80
2023-04-17T06:30:14.277Z,45.70
2023-04-17T06:33:07.124Z,45.70
2023-04-17T06:36:00.011Z,45.80
2023-04-17T06:38:54.436Z,45.80
2023-04-17T06:41:48.396Z,45.70
2023-04-17T06:44:41.875Z,45.80
2023-04-17T06:47:34.977Z,45.80
2023-04-17T06:50:30.106Z,45.80
2023-04-17T06:53:22.945Z,45.80
2023-04-17T06:56:18.174Z,45.90
2023-04-17T06:59:11.458Z,45.90
2023-04-17T07:02:05.449Z,45.90
2023-04-17T07:04:59.372Z,45.90
2023-04-17T07:07:52.682Z,45.90
2023-04-17T07:10:46.211Z,45.90
2023-04-17T07:13:40.394Z,45.90
2023-04-17T07:16:34.340Z,46.00
2023-04-17T07:19:28.206Z,46.00
2023-04-17T07:22:21.658Z,46.00
2023-04-17T07:25:14.942Z,46.00
2023-04-17T07:28:08.661Z,46.00
2023-04-17T07:31:08.547Z,46.00
2023-04-17T07:34:02.332Z,46.10
2023-04-17T07:36:56.136Z,46.00
2023-04-17T07:39:50.310Z,46.00
2023-04-17T07:42:44.092Z,46.00
2023-04-17T07:45:38.534Z,46.00
2023-04-17T07:48:34.104Z,45.90
2023-04-17T07:51:27.669Z,45.90
2023-04-17T07:54:21.079Z,45.90
2023-04-17T07:57:15.043Z,45.90
2023-04-17T08:00:10.645Z,45.90
2023-04-17T08:03:04.197Z,45.90
2023-04-17T08:05:59.445Z,45.90
2023-04-17T08:08:53.334Z,45.90
2023-04-17T08:11:56.368Z,45.90
2023-04-17T08:14:51.280Z,46.00
2023-04-17T08:17:44.777Z,46.00
2023-04-17T08:20:38.231Z,46.10
2023-04-17T08:23:32.204Z,46.10
2023-04-17T08:26:25.189Z,46.20
2023-04-17T08:29:17.857Z,46.20
2023-04-17T08:32:15.240Z,46.10
2023-04-17T08:35:11.278Z,46.10
2023-04-17T08:38:04.381Z,46.10
2023-04-17T08:41:05.463Z,46.20
2023-04-17T08:44:02.955Z,46.10
2023-04-17T08:46:58.822Z,45.60
2023-04-17T08:49:51.979Z,46.10
2023-04-17T08:52:46.445Z,47.00
2023-04-17T08:55:39.908Z,47.00
2023-04-17T08:58:35.146Z,47.10
2023-04-17T09:01:29.760Z,47.00
2023-04-17T09:04:37.014Z,47.00
2023-04-17T09:07:31.696Z,47.10
2023-04-17T09:10:36.614Z,47.10
2023-04-17T09:13:30.535Z,47.00
2023-04-17T09:16:25.868Z,46.90
2023-04-17T09:19:19.358Z,47.40
2023-04-17T09:22:19.602Z,48.10
2023-04-17T09:25:18.237Z,48.10
2023-04-17T09:28:12.727Z,48.00
2023-04-17T09:31:07.789Z,48.00
2023-04-17T09:34:03.828Z,47.80
2023-04-17T09:36:57.323Z,48.30
2023-04-17T09:39:57.994Z,48.00
2023-04-17T09:42:59.970Z,48.00
2023-04-17T09:45:53.444Z,48.20
2023-04-17T09:48:48.213Z,48.40
2023-04-17T09:51:43.257Z,48.50
2023-04-17T09:54:37.793Z,48.50
2023-04-17T09:57:31.954Z,48.70
2023-04-17T10:00:27.515Z,48.90
2023-04-17T10:03:21.909Z,48.90
2023-04-17T10:06:16.575Z,48.80
2023-04-17T10:09:12.039Z,48.80
2023-04-17T10:12:06.466Z,48.70
2023-04-17T10:14:59.191Z,48.70
2023-04-17T10:17:52.804Z,48.90
2023-04-17T10:20:48.361Z,48.90
2023-04-17T10:23:41.189Z,48.90
2023-04-17T10:26:41.399Z,48.90
2023-04-17T10:29:59.899Z,48.90
2023-04-17T10:33:25.638Z,48.90
2023-04-17T10:36:50.224Z,49.00
2023-04-17T10:39:54.821Z,49.00
2023-04-17T10:43:03.380Z,49.10
2023-04-17T10:46:03.024Z,49.00
2023-04-17T10:48:56.552Z,49.40
2023-04-17T10:51:50.130Z,49.40
2023-04-17T10:55:04.226Z,49.60
2023-04-17T10:58:00.651Z,49.80
2023-04-17T11:00:54.531Z,49.80
2023-04-17T11:03:48.311Z,50.30
2023-04-17T11:06:43.019Z,50.00
2023-04-17T11:09:36.234Z,50.10
2023-04-17T11:12:32.703Z,50.30
2023-04-17T11:15:31.699Z,50.20
2023-04-17T11:18:26.589Z,50.10
2023-04-17T11:21:20.314Z,49.80
2023-04-17T11:24:13.040Z,49.60
2023-04-17T11:27:05.845Z,49.50
2023-04-17T11:29:58.984Z,50.00
2023-04-17T11:32:53.528Z,49.10
2023-04-17T11:35:47.322Z,49.00
2023-04-17T11:38:48.243Z,48.90
2023-04-17T11:41:42.661Z,48.80
2023-04-17T11:44:36.267Z,48.70
2023-04-17T11:47:30.283Z,48.60
2023-04-17T11:50:29.679Z,48.40
2023-04-17T11:53:23.281Z,48.20
2023-04-17T11:56:17.949Z,48.10
2023-04-17T11:59:11.301Z,47.30
2023-04-17T12:02:06.675Z,46.90
2023-04-17T12:05:14.083Z,47.00
2023-04-17T12:08:08.873Z,46.90
2023-04-17T12:11:02.504Z,46.40
2023-04-17T12:13:56.292Z,45.40
2023-04-17T12:16:50.605Z,45.90
2023-04-17T12:19:45.129Z,46.10
2023-04-17T12:22:38.237Z,46.40
2023-04-17T12:25:33.446Z,46.70
2023-04-17T12:28:26.436Z,47.10
2023-04-17T12:31:19.061Z,47.30
2023-04-17T12:34:13.097Z,47.00
2023-04-17T12:37:06.392Z,46.90
2023-04-17T12:39:59.947Z,47.10
2023-04-17T12:42:54.660Z,47.10
2023-04-17T12:45:48.479Z,47.20
2023-04-17T12:48:42.105Z,47.10
2023-04-17T12:51:37.966Z,47.20
2023-04-17T12:54:31.378Z,47.20
2023-04-17T12:57:24.411Z,47.20
2023-04-17T13:00:20.274Z,47.20
2023-04-17T13:03:13.927Z,47.20
2023-04-17T13:06:07.846Z,47.20
2023-04-17T13:09:01.270Z,47.30
2023-04-17T13:11:54.425Z,47.30
2023-04-17T13:14:47.316Z,47.30
2023-04-17T13:17:42.075Z,47.30
2023-04-17T13:20:35.256Z,47.30
2023-04-17T13:23:28.416Z,47.90
2023-04-17T13:26:21.401Z,47.30
2023-04-17T13:29:15.818Z,47.30
2023-04-17T13:32:11.294Z,47.30
2023-04-17T13:35:05.814Z,47.30
2023-04-17T13:38:02.171Z,47.30
2023-04-17T13:40:55.192Z,47.30
2023-04-17T13:43:48.493Z,47.30
2023-04-17T13:46:41.845Z,47.20
2023-04-17T13:49:35.450Z,47.20
2023-04-17T13:52:29.873Z,47.10
2023-04-17T13:55:22.994Z,47.10
2023-04-17T13:58:16.411Z,47.00
2023-04-17T14:01:12.257Z,47.00
2023-04-17T14:04:05.544Z,46.90
2023-04-17T14:06:59.825Z,46.90
2023-04-17T14:09:54.734Z,46.90
2023-04-17T14:12:48.458Z,46.90
2023-04-17T14:15:41.683Z,46.90
2023-04-17T14:18:35.402Z,46.90
2023-04-17T14:21:28.615Z,46.90
2023-04-17T14:24:21.136Z,47.00
2023-04-17T14:27:15.907Z,47.00
2023-04-17T14:30:10.298Z,46.90
2023-04-17T14:33:03.344Z,46.90
2023-04-17T14:35:57.387Z,46.90
2023-04-17T14:38:51.274Z,46.90
2023-04-17T14:41:44.186Z,46.90
2023-04-17T14:44:38.936Z,46.90
2023-04-17T14:47:32.167Z,46.90
2023-04-17T14:50:25.388Z,46.90
2023-04-17T14:53:20.687Z,46.80
2023-04-17T14:56:14.472Z,46.80
2023-04-17T14:59:07.300Z,46.80
2023-04-17T15:02:01.672Z,46.90
2023-04-17T15:04:55.674Z,46.90
2023-04-17T15:07:48.566Z,46.90
2023-04-17T15:10:50.811Z,46.90
2023-04-17T15:13:44.491Z,46.80
2023-04-17T15:16:37.447Z,46.80
2023-04-17T15:19:31.556Z,46.80
2023-04-17T15:22:24.456Z,46.80
2023-04-17T15:25:17.453Z,46.70
2023-04-17T15:28:10.370Z,46.80
2023-04-17T15:31:03.389Z,46.80
2023-04-17T15:33:56.149Z,46.70
2023-04-17T15:36:50.664Z,46.70
2023-04-17T15:39:43.895Z,46.70
2023-04-17T15:42:37.903Z,46.70
2023-04-17T15:45:31.386Z,46.70
2023-04-17T15:48:24.482Z,46.70
2023-04-17T15:51:19.862Z,46.70
2023-04-17T15:54:14.911Z,46.70
2023-04-17T15:57:08.229Z,46.70
2023-04-17T16:00:01.750Z,46.70
2023-04-17T16:02:55.569Z,46.70
2023-04-17T16:05:48.390Z,46.70
2023-04-17T16:08:41.468Z,46.70
2023-04-17T16:11:35.827Z,46.70
2023-04-17T16:14:29.719Z,46.70
2023-04-17T16:17:22.713Z,46.70
2023-04-17T16:20:15.672Z,46.70
2023-04-17T16:23:08.450Z,46.70
2023-04-17T16:26:01.337Z,46.70
2023-04-17T16:28:56.310Z,46.60
2023-04-17T16:31:49.083Z,46.60
2023-04-17T16:34:42.593Z,46.60
2023-04-17T16:37:35.365Z,46.60
2023-04-17T16:40:30.642Z,46.60
2023-04-17T16:43:23.565Z,46.60
2023-04-17T16:46:23.804Z,46.60
2023-04-17T16:49:24.281Z,46.60
2023-04-17T16:52:17.613Z,46.60
2023-04-17T16:55:11.074Z,46.60
2023-04-17T16:58:04.957Z,46.60
2023-04-17T17:00:58.635Z,46.60
2023-04-17T17:03:53.128Z,46.50
2023-04-17T17:06:46.324Z,46.50
2023-04-17T17:09:39.580Z,46.50
2023-04-17T17:12:32.455Z,46.50
2023-04-17T17:15:25.620Z,46.50
2023-04-17T17:18:18.640Z,46.50
2023-04-17T17:21:12.506Z,46.50
2023-04-17T17:24:06.349Z,46.50
2023-04-17T17:26:59.326Z,46.50
2023-04-17T17:29:56.970Z,46.50
2023-04-17T17:32:51.443Z,46.40
2023-04-17T17:35:44.657Z,46.40
2023-04-17T17:38:38.959Z,46.40
2023-04-17T17:41:32.425Z,46.40
2023-04-17T17:44:25.389Z,46.40
2023-04-17T17:47:18.569Z,46.40
2023-04-17T17:50:11.750Z,46.40
2023-04-17T17:53:04.400Z,46.40
2023-04-17T17:55:58.794Z,46.40
2023-04-17T17:58:51.897Z,47.00
2023-04-17T18:01:45.546Z,46.40
2023-04-17T18:04:38.696Z,46.40
2023-04-17T18:07:31.609Z,46.40
2023-04-17T18:10:26.720Z,46.40
2023-04-17T18:13:21.043Z,46.30
2023-04-17T18:16:14.841Z,46.40
2023-04-17T18:19:08.368Z,46.30
2023-04-17T18:22:01.607Z,46.30
2023-04-17T18:24:55.055Z,46.30
2023-04-17T18:27:48.540Z,46.40
2023-04-17T18:30:45.052Z,46.30
2023-04-17T18:33:38.492Z,46.30
2023-04-17T18:36:31.796Z,46.30
2023-04-17T18:39:24.925Z,46.30
2023-04-17T18:42:18.636Z,46.20
2023-04-17T18:45:15.071Z,46.30
2023-04-17T18:48:09.863Z,46.30
2023-04-17T18:51:10.685Z,46.30
2023-04-17T18:54:03.306Z,46.20
2023-04-17T18:56:56.512Z,46.20
2023-04-17T18:59:50.026Z,46.20
2023-04-17T19:02:43.718Z,46.20
2023-04-17T19:05:37.982Z,46.20
2023-04-17T19:08:31.423Z,46.20
2023-04-17T19:11:25.424Z,46.10
2023-04-17T19:14:18.542Z,46.10
2023-04-17T19:17:11.489Z,46.10
2023-04-17T19:20:05.053Z,46.10
2023-04-17T19:23:00.911Z,46.10
2023-04-17T19:25:54.974Z,46.10
2023-04-17T19:28:48.522Z,46.10
2023-04-17T19:31:42.441Z,46.10
2023-04-17T19:34:35.901Z,46.10
2023-04-17T19:37:28.677Z,46.10
2023-04-17T19:40:25.558Z,46.00
2023-04-17T19:43:19.780Z,46.00
2023-04-17T19:46:14.262Z,46.10
2023-04-17T19:49:07.752Z,46.00
2023-04-17T19:52:01.699Z,46.00
2023-04-17T19:54:54.791Z,46.00
2023-04-17T19:57:50.294Z,46.00
2023-04-17T20:00:43.608Z,46.00
2023-04-17T20:03:38.445Z,46.00
2023-04-17T20:06:31.710Z,46.00
2023-04-17T20:09:25.219Z,46.00
2023-04-17T20:12:19.434Z,46.00
2023-04-17T20:15:14.143Z,46.00
2023-04-17T20:18:10.292Z,46.00
2023-04-17T20:21:03.721Z,45.90
2023-04-17T20:23:57.653Z,45.90
2023-04-17T20:26:50.685Z,46.00
2023-04-17T20:29:43.720Z,45.90
2023-04-17T20:32:38.176Z,45.90
2023-04-17T20:35:31.897Z,45.90
2023-04-17T20:38:24.707Z,45.90
2023-04-17T20:41:17.718Z,45.90
2023-04-17T20:44:10.939Z,45.90
2023-04-17T20:47:04.874Z,45.90
2023-04-17T20:49:58.840Z,45.90
2023-04-17T20:52:51.922Z,45.90
2023-04-17T20:55:46.812Z,45.90
2023-04-17T20:58:39.711Z,45.90
2023-04-17T21:01:33.302Z,45.80
2023-04-17T21:04:26.541Z,45.90
2023-04-17T21:07:21.029Z,45.80
2023-04-17T21:10:14.486Z,45.90
2023-04-17T21:13:07.580Z,45.90
2023-04-17T21:16:00.905Z,45.80
2023-04-17T21:18:53.692Z,45.80
2023-04-17T21:21:48.364Z,45.80
2023-04-17T21:24:42.690Z,45.80
2023-04-17T21:27:35.327Z,45.80
2023-04-17T21:30:28.487Z,45.80
2023-04-17T21:33:21.822Z,45.80
2023-04-17T21:36:15.383Z,45.90
2023-04-17T21:39:08.632Z,45.90
2023-04-17T21:42:03.008Z,45.80
2023-04-17T21:44:55.627Z,45.80
2023-04-17T21:47:48.940Z,45.80
2023-04-17T21:50:43.117Z,45.80
2023-04-17T21:53:37.807Z,45.80
2023-04-17T21:56:30.791Z,45.80
2023-04-17T21:59:25.137Z,45.80
2023-04-17T22:02:18.694Z,45.80
2023-04-17T22:05:12.656Z,45.80
2023-04-17T22:08:06.157Z,45.80
2023-04-17T22:10:59.854Z,45.80
2023-04-17T22:13:52.991Z,45.80
2023-04-17T22:16:47.464Z,45.80
2023-04-17T22:19:40.611Z,45.70
2023-04-17T22:22:33.753Z,45.70
2023-04-17T22:25:26.732Z,45.70
2023-04-17T22:28:20.236Z,45.70
2023-04-17T22:31:14.998Z,45.70
2023-04-17T22:34:10.391Z,45.70
2023-04-17T22:37:03.750Z,45.70
2023-04-17T22:39:57.039Z,45.70
2023-04-17T22:42:50.966Z,45.70
2023-04-17T22:45:44.618Z,45.70
2023-04-17T22:48:37.864Z,45.70
2023-04-17T22:51:32.801Z,45.70
2023-04-17T22:54:26.059Z,45.70
2023-04-17T22:57:19.996Z,45.70
2023-04-17T23:00:14.061Z,45.70
2023-04-17T23:03:06.991Z,45.70
2023-04-17T23:05:59.848Z,45.70
2023-04-17T23:08:53.829Z,45.70
2023-04-17T23:11:46.669Z,45.70
2023-04-17T23:14:40.087Z,45.70
2023-04-17T23:17:33.030Z,45.60
2023-04-17T23:20:25.600Z,45.60
2023-04-17T23:23:19.239Z,45.60
2023-04-17T23:26:14.825Z,45.60
2023-04-17T23:29:07.841Z,45.60
2023-04-17T23:32:00.758Z,45.60
2023-04-17T23:34:53.815Z,45.60
2023-04-17T23:37:46.717Z,45.70
2023-04-17T23:40:40.032Z,45.60
2023-04-17T23:43:34.283Z,45.60
2023-04-17T23:46:27.939Z,45.60
2023-04-17T23:49:20.918Z,45.60
2023-04-17T23:52:13.828Z,45.60
2023-04-17T23:55:07.852Z,45.60
2023-04-17T23:58:00.844Z,45.60
