createdAt,value
2023-04-09T00:01:27.466Z,3.67
2023-04-09T00:03:55.514Z,3.30
2023-04-09T00:06:23.481Z,2.63
2023-04-09T00:08:51.743Z,3.25
2023-04-09T00:11:19.873Z,3.33
2023-04-09T00:13:49.363Z,3.83
2023-04-09T00:16:17.367Z,3.17
2023-04-09T00:18:45.682Z,2.90
2023-04-09T00:21:13.821Z,3.80
2023-04-09T00:23:41.928Z,3.17
2023-04-09T00:26:10.101Z,3.15
2023-04-09T00:28:38.817Z,3.05
2023-04-09T00:31:09.882Z,3.58
2023-04-09T00:33:37.859Z,3.38
2023-04-09T00:36:06.249Z,3.15
2023-04-09T00:38:34.321Z,3.63
2023-04-09T00:41:02.394Z,3.47
2023-04-09T00:43:30.448Z,3.03
2023-04-09T00:46:00.033Z,3.03
2023-04-09T00:48:29.570Z,2.70
2023-04-09T00:50:57.615Z,2.75
2023-04-09T00:53:26.974Z,3.22
2023-04-09T00:55:56.196Z,3.25
2023-04-09T00:58:24.376Z,3.00
2023-04-09T01:00:52.414Z,2.72
2023-04-09T01:03:20.767Z,3.17
2023-04-09T01:06:01.356Z,2.92
2023-04-09T01:08:39.944Z,3.15
2023-04-09T01:11:16.522Z,2.80
2023-04-09T01:13:54.655Z,2.83
2023-04-09T01:16:24.911Z,2.63
2023-04-09T01:18:59.033Z,3.22
2023-04-09T01:21:33.372Z,3.03
2023-04-09T01:24:10.989Z,2.75
2023-04-09T01:26:55.279Z,2.65
2023-04-09T01:29:32.832Z,2.83
2023-04-09T01:32:03.319Z,2.80
2023-04-09T01:34:32.151Z,2.78
2023-04-09T01:37:03.658Z,2.88
2023-04-09T01:39:32.428Z,2.80
2023-04-09T01:42:02.164Z,2.58
2023-04-09T01:44:32.901Z,2.72
2023-04-09T01:47:02.585Z,2.50
2023-04-09T01:49:31.149Z,3.15
2023-04-09T01:51:59.600Z,2.55
2023-04-09T01:54:27.601Z,2.70
2023-04-09T01:56:58.185Z,3.10
2023-04-09T01:59:26.312Z,3.00
2023-04-09T02:01:58.398Z,3.05
2023-04-09T02:04:35.067Z,3.30
2023-04-09T02:07:07.776Z,2.88
2023-04-09T02:09:38.568Z,2.35
2023-04-09T02:12:10.667Z,2.45
2023-04-09T02:14:39.807Z,2.83
2023-04-09T02:17:09.287Z,2.50
2023-04-09T02:19:41.834Z,3.03
2023-04-09T02:22:10.269Z,2.42
2023-04-09T02:24:38.679Z,2.80
2023-04-09T02:27:07.176Z,2.58
2023-04-09T02:29:35.431Z,2.97
2023-04-09T02:32:03.524Z,2.90
2023-04-09T02:34:32.977Z,2.60
2023-04-09T02:37:00.966Z,2.38
2023-04-09T02:39:29.005Z,2.42
2023-04-09T02:41:57.916Z,1.88
2023-04-09T02:44:28.176Z,2.53
2023-04-09T02:46:57.144Z,2.85
2023-04-09T02:49:25.145Z,2.67
2023-04-09T02:51:54.587Z,2.22
2023-04-09T02:54:22.671Z,1.85
2023-04-09T02:56:50.697Z,1.90
2023-04-09T02:59:18.759Z,2.13
2023-04-09T03:01:47.012Z,1.90
2023-04-09T03:04:15.228Z,2.33
2023-04-09T03:06:43.460Z,2.10
2023-04-09T03:09:12.797Z,2.30
2023-04-09T03:11:40.808Z,2.00
2023-04-09T03:14:08.985Z,1.90
2023-04-09T03:16:36.978Z,1.90
2023-04-09T03:19:05.323Z,2.03
2023-04-09T03:21:34.281Z,1.98
2023-04-09T03:24:02.268Z,1.50
2023-04-09T03:26:36.161Z,1.40
2023-04-09T03:29:06.660Z,2.08
2023-04-09T03:31:35.057Z,1.25
2023-04-09T03:34:03.024Z,1.25
2023-04-09T03:36:33.031Z,1.30
2023-04-09T03:39:05.380Z,1.30
2023-04-09T03:41:40.601Z,1.20
2023-04-09T03:44:12.570Z,1.10
2023-04-09T03:46:58.998Z,1.20
2023-04-09T03:49:27.818Z,1.02
2023-04-09T03:51:59.311Z,1.30
2023-04-09T03:54:35.561Z,1.10
2023-04-09T03:57:08.815Z,1.52
2023-04-09T03:59:40.071Z,1.17
2023-04-09T04:02:08.459Z,0.90
2023-04-09T04:04:40.109Z,0.80
2023-04-09T04:07:11.044Z,1.13
2023-04-09T04:09:46.655Z,0.95
2023-04-09T04:12:19.314Z,0.85
2023-04-09T04:15:04.414Z,0.90
2023-04-09T04:17:41.242Z,0.80
2023-04-09T04:20:17.661Z,0.70
2023-04-09T04:22:56.358Z,0.75
2023-04-09T04:25:25.604Z,0.80
2023-04-09T04:27:55.691Z,0.73
2023-04-09T04:30:29.021Z,0.90
2023-04-09T04:33:02.413Z,0.82
2023-04-09T04:35:38.755Z,1.02
2023-04-09T04:38:09.550Z,0.77
2023-04-09T04:40:39.661Z,0.80
2023-04-09T04:43:09.958Z,0.98
2023-04-09T04:45:38.042Z,0.80
2023-04-09T04:48:11.093Z,0.90
2023-04-09T04:50:39.126Z,0.93
2023-04-09T04:53:10.086Z,0.80
2023-04-09T04:55:45.379Z,1.08
2023-04-09T04:58:17.438Z,0.80
2023-04-09T05:00:49.999Z,0.57
2023-04-09T05:03:18.181Z,0.90
2023-04-09T05:06:03.815Z,0.85
2023-04-09T05:08:40.102Z,0.70
2023-04-09T05:11:08.728Z,0.90
2023-04-09T05:13:40.774Z,1.23
2023-04-09T05:16:17.707Z,0.90
2023-04-09T05:18:49.793Z,0.63
2023-04-09T05:21:18.104Z,1.02
2023-04-09T05:23:47.740Z,1.05
2023-04-09T05:26:16.458Z,0.98
2023-04-09T05:28:54.145Z,0.90
2023-04-09T05:31:24.173Z,0.90
2023-04-09T05:33:57.213Z,1.05
2023-04-09T05:36:34.750Z,1.10
2023-04-09T05:39:03.439Z,0.85
2023-04-09T05:41:32.762Z,0.77
2023-04-09T05:44:28.516Z,0.70
2023-04-09T05:47:06.109Z,0.80
2023-04-09T05:49:42.353Z,0.70
2023-04-09T05:52:14.509Z,0.82
2023-04-09T05:54:42.561Z,0.50
2023-04-09T05:57:12.053Z,1.27
2023-04-09T05:59:45.010Z,0.82
2023-04-09T06:02:13.013Z,0.63
2023-04-09T06:04:41.013Z,1.05
2023-04-09T06:07:09.431Z,0.75
2023-04-09T06:09:38.052Z,0.68
2023-04-09T06:12:06.026Z,0.80
2023-04-09T06:14:34.035Z,0.60
2023-04-09T06:17:03.533Z,0.93
2023-04-09T06:19:31.552Z,0.68
2023-04-09T06:21:59.644Z,0.73
2023-04-09T06:24:27.745Z,0.75
2023-04-09T06:26:55.764Z,0.80
2023-04-09T06:29:24.418Z,1.08
2023-04-09T06:31:52.659Z,0.70
2023-04-09T06:34:22.187Z,0.60
2023-04-09T06:36:50.186Z,0.52
2023-04-09T06:39:18.116Z,0.70
2023-04-09T06:41:46.580Z,0.98
2023-04-09T06:44:32.732Z,0.63
2023-04-09T06:47:00.832Z,0.68
2023-04-09T06:49:30.376Z,0.70
2023-04-09T06:51:59.252Z,0.93
2023-04-09T06:54:27.233Z,0.70
2023-04-09T06:56:55.334Z,0.98
2023-04-09T06:59:23.329Z,0.77
2023-04-09T07:01:54.055Z,1.02
2023-04-09T07:04:22.875Z,1.17
2023-04-09T07:06:52.804Z,1.05
2023-04-09T07:09:20.810Z,0.80
2023-04-09T07:11:48.892Z,0.77
2023-04-09T07:14:16.904Z,0.65
2023-04-09T07:16:46.402Z,0.70
2023-04-09T07:19:14.350Z,0.60
2023-04-09T07:21:42.352Z,0.70
2023-04-09T07:24:11.935Z,0.90
2023-04-09T07:26:39.899Z,0.95
2023-04-09T07:29:07.948Z,0.75
2023-04-09T07:31:36.203Z,1.17
2023-04-09T07:34:04.505Z,0.82
2023-04-09T07:36:32.878Z,0.80
2023-04-09T07:39:00.880Z,1.27
2023-04-09T07:41:30.306Z,0.80
2023-04-09T07:43:58.987Z,1.00
2023-04-09T07:46:27.005Z,1.00
2023-04-09T07:48:55.241Z,0.75
2023-04-09T07:51:23.542Z,0.80
2023-04-09T07:53:51.581Z,1.02
2023-04-09T07:56:19.665Z,0.63
2023-04-09T07:58:49.386Z,1.45
2023-04-09T08:01:17.559Z,0.95
2023-04-09T08:03:45.691Z,0.93
2023-04-09T08:06:13.790Z,0.88
2023-04-09T08:08:41.816Z,0.88
2023-04-09T08:11:09.928Z,1.13
2023-04-09T08:13:38.082Z,0.90
2023-04-09T08:16:07.657Z,0.90
2023-04-09T08:18:35.612Z,0.70
2023-04-09T08:21:06.427Z,0.43
2023-04-09T08:23:34.465Z,0.90
2023-04-09T08:26:02.571Z,0.90
2023-04-09T08:28:30.649Z,0.98
2023-04-09T08:30:58.638Z,0.80
2023-04-09T08:33:28.517Z,0.60
2023-04-09T08:35:56.515Z,0.70
2023-04-09T08:38:24.525Z,1.00
2023-04-09T08:40:52.515Z,0.82
2023-04-09T08:43:26.967Z,1.13
2023-04-09T08:46:03.394Z,1.02
2023-04-09T08:48:33.304Z,1.10
2023-04-09T08:51:01.319Z,0.80
2023-04-09T08:53:29.632Z,1.05
2023-04-09T08:55:57.667Z,1.05
2023-04-09T08:58:25.684Z,0.95
2023-04-09T09:00:53.689Z,0.90
2023-04-09T09:03:21.825Z,0.90
2023-04-09T09:05:51.386Z,0.88
2023-04-09T09:08:24.778Z,0.80
2023-04-09T09:10:52.928Z,0.88
2023-04-09T09:13:23.518Z,0.73
2023-04-09T09:15:55.128Z,0.80
2023-04-09T09:18:38.663Z,0.60
2023-04-09T09:21:15.725Z,0.80
2023-04-09T09:23:44.275Z,0.90
2023-04-09T09:26:14.210Z,0.80
2023-04-09T09:28:42.579Z,0.47
2023-04-09T09:31:11.184Z,1.10
2023-04-09T09:33:39.530Z,0.73
2023-04-09T09:36:09.408Z,0.47
2023-04-09T09:38:54.025Z,0.95
2023-04-09T09:41:22.576Z,0.75
2023-04-09T09:43:50.917Z,1.00
2023-04-09T09:46:19.027Z,0.63
2023-04-09T09:48:47.330Z,0.57
2023-04-09T09:51:16.473Z,0.45
2023-04-09T09:53:49.118Z,0.82
2023-04-09T09:56:22.720Z,0.70
2023-04-09T09:58:57.372Z,0.60
2023-04-09T10:01:29.122Z,0.50
2023-04-09T10:03:59.741Z,0.50
2023-04-09T10:06:28.348Z,0.70
2023-04-09T10:08:59.309Z,0.40
2023-04-09T10:11:27.461Z,0.55
2023-04-09T10:13:58.830Z,0.60
2023-04-09T10:16:28.328Z,0.63
2023-04-09T10:18:57.413Z,0.60
2023-04-09T10:21:34.102Z,0.60
2023-04-09T10:24:06.184Z,0.60
2023-04-09T10:26:35.518Z,0.40
2023-04-09T10:29:11.599Z,0.75
2023-04-09T10:31:52.285Z,0.50
2023-04-09T10:34:23.451Z,0.50
2023-04-09T10:36:54.609Z,0.60
2023-04-09T10:39:27.983Z,0.60
2023-04-09T10:41:57.092Z,0.60
2023-04-09T10:44:27.102Z,0.73
2023-04-09T10:46:56.311Z,0.50
2023-04-09T10:49:25.476Z,0.68
2023-04-09T10:51:54.605Z,0.70
2023-04-09T10:54:47.167Z,0.60
2023-04-09T10:57:20.311Z,0.43
2023-04-09T10:59:50.475Z,0.60
2023-04-09T11:02:56.265Z,1.02
2023-04-09T11:05:30.151Z,0.70
2023-04-09T11:08:07.746Z,0.65
2023-04-09T11:10:37.988Z,0.57
2023-04-09T11:13:06.559Z,0.55
2023-04-09T11:15:36.927Z,0.40
2023-04-09T11:18:06.949Z,0.70
2023-04-09T11:20:35.738Z,0.80
2023-04-09T11:23:04.358Z,0.50
2023-04-09T11:25:33.860Z,0.80
2023-04-09T11:28:05.104Z,0.45
2023-04-09T11:30:34.417Z,0.38
2023-04-09T11:33:03.140Z,0.70
2023-04-09T11:35:31.316Z,0.43
2023-04-09T11:37:59.362Z,0.50
2023-04-09T11:40:29.161Z,0.45
2023-04-09T11:42:57.649Z,0.50
2023-04-09T11:45:30.351Z,0.45
2023-04-09T11:47:58.735Z,0.40
2023-04-09T11:50:27.464Z,0.57
2023-04-09T11:52:55.609Z,0.40
2023-04-09T11:55:27.869Z,0.52
2023-04-09T11:58:01.276Z,0.65
2023-04-09T12:00:30.833Z,0.70
2023-04-09T12:03:04.217Z,0.47
2023-04-09T12:05:34.013Z,0.70
2023-04-09T12:08:03.254Z,0.50
2023-04-09T12:10:33.667Z,0.35
2023-04-09T12:13:06.872Z,0.40
2023-04-09T12:15:38.276Z,0.90
2023-04-09T12:18:10.006Z,0.50
2023-04-09T12:20:39.760Z,0.60
2023-04-09T12:23:09.052Z,0.40
2023-04-09T12:25:38.674Z,0.93
2023-04-09T12:28:08.959Z,0.88
2023-04-09T12:30:38.549Z,0.88
2023-04-09T12:33:09.549Z,17.40
2023-04-09T12:35:39.028Z,29.50
2023-04-09T12:38:07.232Z,21.60
2023-04-09T12:40:36.392Z,15.60
2023-04-09T12:43:04.422Z,13.60
2023-04-09T12:45:33.190Z,11.60
2023-04-09T12:48:03.036Z,10.55
2023-04-09T12:50:31.045Z,8.80
2023-04-09T12:52:59.040Z,7.57
2023-04-09T12:55:27.888Z,7.20
2023-04-09T12:57:56.102Z,6.30
2023-04-09T13:00:24.169Z,6.13
2023-04-09T13:02:52.825Z,4.53
2023-04-09T13:05:22.402Z,4.35
2023-04-09T13:07:50.347Z,3.67
2023-04-09T13:10:18.427Z,2.80
2023-04-09T13:12:46.447Z,2.40
2023-04-09T13:15:14.424Z,2.33
2023-04-09T13:17:42.464Z,1.90
2023-04-09T13:20:11.014Z,2.33
2023-04-09T13:22:40.746Z,2.00
2023-04-09T13:25:09.332Z,1.90
2023-04-09T13:27:37.507Z,2.13
2023-04-09T13:30:06.312Z,2.08
2023-04-09T13:32:34.456Z,1.52
2023-04-09T13:35:02.492Z,1.50
2023-04-09T13:37:30.530Z,1.60
2023-04-09T13:39:59.916Z,1.88
2023-04-09T13:42:27.851Z,1.80
2023-04-09T13:44:56.612Z,1.70
2023-04-09T13:47:24.776Z,1.10
2023-04-09T13:49:53.095Z,1.30
2023-04-09T13:52:21.106Z,1.15
2023-04-09T13:54:49.449Z,1.15
2023-04-09T13:57:18.746Z,1.20
2023-04-09T13:59:46.874Z,1.10
2023-04-09T14:02:15.027Z,1.10
2023-04-09T14:04:43.253Z,0.90
2023-04-09T14:07:11.276Z,1.00
2023-04-09T14:09:39.250Z,1.30
2023-04-09T14:12:07.372Z,0.75
2023-04-09T14:14:36.704Z,1.10
2023-04-09T14:17:04.716Z,1.30
2023-04-09T14:19:32.772Z,1.05
2023-04-09T14:22:00.810Z,0.85
2023-04-09T14:24:28.947Z,0.90
2023-04-09T14:26:56.888Z,0.80
2023-04-09T14:29:24.861Z,0.77
2023-04-09T14:31:55.963Z,1.38
2023-04-09T14:34:25.465Z,1.30
2023-04-09T14:36:53.457Z,2.35
2023-04-09T14:39:21.789Z,2.28
2023-04-09T14:41:49.696Z,2.20
2023-04-09T14:44:17.737Z,1.92
2023-04-09T14:46:45.842Z,1.75
2023-04-09T14:49:15.434Z,1.27
2023-04-09T14:51:43.393Z,1.73
2023-04-09T14:54:11.450Z,1.60
2023-04-09T14:56:39.615Z,1.50
2023-04-09T14:59:07.737Z,1.40
2023-04-09T15:01:35.832Z,1.20
2023-04-09T15:04:04.139Z,1.23
2023-04-09T15:06:33.694Z,1.10
2023-04-09T15:09:01.780Z,1.15
2023-04-09T15:11:29.940Z,0.60
2023-04-09T15:13:58.257Z,0.65
2023-04-09T15:16:28.009Z,1.00
2023-04-09T15:18:58.802Z,0.70
2023-04-09T15:21:28.280Z,0.90
2023-04-09T15:23:59.030Z,0.73
2023-04-09T15:26:27.390Z,1.00
2023-04-09T15:29:02.356Z,0.75
2023-04-09T15:31:30.549Z,1.10
2023-04-09T15:33:58.538Z,0.88
2023-04-09T15:36:29.130Z,0.70
2023-04-09T15:38:58.563Z,0.88
2023-04-09T15:41:26.945Z,1.65
2023-04-09T15:43:54.933Z,1.42
2023-04-09T15:46:23.028Z,1.27
2023-04-09T15:48:51.207Z,1.00
2023-04-09T15:51:19.296Z,1.00
2023-04-09T15:53:47.293Z,0.98
2023-04-09T15:56:16.872Z,0.82
2023-04-09T15:58:44.931Z,1.00
2023-04-09T16:01:13.491Z,1.02
2023-04-09T16:03:41.765Z,0.95
2023-04-09T16:06:13.326Z,0.82
2023-04-09T16:08:41.769Z,1.10
2023-04-09T16:11:10.541Z,0.75
2023-04-09T16:13:39.977Z,0.80
2023-04-09T16:16:08.644Z,0.95
2023-04-09T16:18:36.638Z,0.98
2023-04-09T16:21:05.685Z,0.80
2023-04-09T16:23:34.052Z,0.85
2023-04-09T16:26:02.096Z,0.98
2023-04-09T16:28:29.985Z,0.60
2023-04-09T16:31:00.105Z,0.60
2023-04-09T16:33:28.184Z,1.08
2023-04-09T16:35:56.245Z,0.77
2023-04-09T16:38:24.771Z,0.80
2023-04-09T16:40:52.815Z,0.95
2023-04-09T16:43:20.854Z,0.90
2023-04-09T16:45:48.896Z,0.60
2023-04-09T16:48:18.359Z,0.85
2023-04-09T16:50:46.433Z,0.60
2023-04-09T16:53:14.491Z,0.82
2023-04-09T16:55:42.810Z,0.80
2023-04-09T16:58:11.310Z,1.13
2023-04-09T17:00:40.041Z,0.82
2023-04-09T17:03:08.264Z,1.33
2023-04-09T17:05:38.014Z,0.98
2023-04-09T17:08:06.693Z,1.08
2023-04-09T17:10:34.694Z,0.95
2023-04-09T17:13:02.782Z,1.13
2023-04-09T17:15:30.747Z,1.38
2023-04-09T17:17:58.787Z,1.33
2023-04-09T17:20:27.013Z,1.70
2023-04-09T17:22:56.785Z,1.23
2023-04-09T17:25:25.763Z,1.42
2023-04-09T17:27:54.651Z,1.40
2023-04-09T17:30:22.745Z,1.25
2023-04-09T17:32:51.456Z,1.50
2023-04-09T17:35:19.530Z,1.60
2023-04-09T17:37:47.459Z,1.60
2023-04-09T17:40:18.708Z,1.55
2023-04-09T17:42:46.922Z,1.90
2023-04-09T17:45:14.934Z,1.70
2023-04-09T17:47:43.062Z,1.67
2023-04-09T17:50:11.507Z,1.58
2023-04-09T17:52:40.592Z,1.35
2023-04-09T17:55:11.669Z,1.48
2023-04-09T17:57:42.775Z,1.85
2023-04-09T18:00:12.022Z,1.48
2023-04-09T18:02:53.790Z,1.70
2023-04-09T18:05:22.997Z,1.50
2023-04-09T18:07:52.188Z,1.63
2023-04-09T18:10:21.845Z,1.63
2023-04-09T18:12:51.227Z,1.27
2023-04-09T18:15:19.333Z,3.30
2023-04-09T18:17:47.549Z,261.88
2023-04-09T18:20:16.318Z,182.77
2023-04-09T18:22:44.788Z,141.68
2023-04-09T18:25:12.859Z,115.15
2023-04-09T18:27:41.076Z,110.75
2023-04-09T18:30:11.157Z,99.18
2023-04-09T18:32:39.709Z,88.40
2023-04-09T18:35:08.171Z,84.85
2023-04-09T18:37:36.161Z,68.50
2023-04-09T18:40:04.208Z,67.65
2023-04-09T18:42:32.133Z,58.17
2023-04-09T18:45:00.127Z,48.67
2023-04-09T18:47:29.501Z,38.60
2023-04-09T18:49:57.710Z,32.60
2023-04-09T18:52:25.760Z,29.23
2023-04-09T18:54:53.828Z,27.58
2023-04-09T18:57:22.177Z,24.63
2023-04-09T18:59:50.118Z,22.33
2023-04-09T19:02:18.697Z,21.25
2023-04-09T19:04:48.931Z,16.27
2023-04-09T19:07:17.216Z,15.70
2023-04-09T19:09:45.155Z,15.13
2023-04-09T19:12:13.103Z,15.18
2023-04-09T19:14:41.262Z,13.27
2023-04-09T19:17:09.214Z,14.32
2023-04-09T19:19:37.370Z,17.55
2023-04-09T19:22:07.060Z,21.23
2023-04-09T19:24:35.002Z,22.35
2023-04-09T19:27:09.650Z,18.40
2023-04-09T19:29:37.869Z,14.48
2023-04-09T19:32:05.992Z,13.57
2023-04-09T19:34:33.963Z,10.52
2023-04-09T19:37:02.501Z,10.07
2023-04-09T19:39:31.872Z,10.00
2023-04-09T19:42:00.001Z,7.93
2023-04-09T19:44:28.107Z,7.55
2023-04-09T19:46:56.420Z,7.35
2023-04-09T19:49:24.466Z,7.85
2023-04-09T19:51:52.422Z,7.03
2023-04-09T19:54:20.436Z,6.10
2023-04-09T19:56:49.749Z,6.18
2023-04-09T19:59:17.867Z,5.68
2023-04-09T20:01:46.166Z,5.35
2023-04-09T20:04:14.248Z,6.28
2023-04-09T20:06:44.000Z,5.70
2023-04-09T20:09:13.500Z,6.53
2023-04-09T20:11:42.272Z,5.68
2023-04-09T20:14:12.200Z,6.30
2023-04-09T20:16:40.191Z,5.47
2023-04-09T20:19:08.363Z,5.53
2023-04-09T20:21:36.470Z,5.60
2023-04-09T20:24:04.802Z,5.22
2023-04-09T20:26:32.815Z,5.05
2023-04-09T20:29:01.831Z,6.60
2023-04-09T20:31:34.867Z,6.85
2023-04-09T20:34:03.029Z,11.57
2023-04-09T20:36:31.178Z,6.65
2023-04-09T20:38:59.233Z,6.63
2023-04-09T20:41:27.092Z,5.50
2023-04-09T20:43:54.974Z,4.93
2023-04-09T20:46:22.985Z,5.32
2023-04-09T20:48:52.732Z,4.90
2023-04-09T20:51:21.156Z,4.45
2023-04-09T20:53:49.243Z,4.55
2023-04-09T20:56:17.456Z,4.05
2023-04-09T20:58:45.596Z,4.20
2023-04-09T21:01:13.640Z,4.30
2023-04-09T21:03:41.848Z,4.55
2023-04-09T21:06:11.983Z,4.13
2023-04-09T21:08:42.734Z,3.80
2023-04-09T21:11:11.200Z,4.60
2023-04-09T21:13:51.052Z,4.30
2023-04-09T21:16:22.683Z,3.70
2023-04-09T21:18:51.587Z,3.60
2023-04-09T21:21:21.374Z,4.13
2023-04-09T21:23:49.427Z,3.92
2023-04-09T21:26:17.563Z,3.95
2023-04-09T21:28:47.267Z,4.20
2023-04-09T21:31:15.931Z,3.75
2023-04-09T21:33:44.002Z,3.67
2023-04-09T21:36:12.018Z,3.85
2023-04-09T21:38:41.453Z,3.63
2023-04-09T21:41:09.511Z,3.60
2023-04-09T21:43:38.439Z,3.60
2023-04-09T21:46:06.765Z,3.33
2023-04-09T21:48:34.918Z,3.38
2023-04-09T21:51:02.846Z,3.08
2023-04-09T21:53:32.622Z,3.47
2023-04-09T21:56:04.132Z,2.95
2023-04-09T21:58:32.902Z,2.95
2023-04-09T22:01:00.901Z,3.75
2023-04-09T22:03:29.136Z,3.10
2023-04-09T22:05:57.251Z,3.05
2023-04-09T22:08:25.609Z,3.17
2023-04-09T22:10:53.600Z,3.10
2023-04-09T22:13:22.904Z,2.90
2023-04-09T22:15:50.916Z,3.35
2023-04-09T22:18:18.844Z,3.42
2023-04-09T22:20:47.126Z,2.88
2023-04-09T22:23:15.093Z,3.10
2023-04-09T22:25:43.087Z,2.80
2023-04-09T22:28:11.391Z,2.97
2023-04-09T22:30:40.982Z,2.78
2023-04-09T22:33:08.950Z,2.78
2023-04-09T22:35:36.890Z,2.58
2023-04-09T22:38:05.344Z,3.60
2023-04-09T22:40:33.260Z,2.88
2023-04-09T22:43:01.345Z,2.88
2023-04-09T22:45:30.523Z,2.75
2023-04-09T22:47:59.882Z,2.92
2023-04-09T22:50:28.685Z,2.92
2023-04-09T22:52:56.752Z,2.40
2023-04-09T22:55:24.731Z,2.80
2023-04-09T22:57:52.817Z,2.92
2023-04-09T23:00:20.849Z,2.72
2023-04-09T23:02:50.752Z,3.17
2023-04-09T23:05:20.614Z,2.92
2023-04-09T23:07:48.537Z,2.80
2023-04-09T23:10:17.498Z,3.17
2023-04-09T23:12:45.477Z,3.05
2023-04-09T23:15:13.447Z,2.92
2023-04-09T23:17:41.921Z,2.63
2023-04-09T23:20:11.302Z,3.38
2023-04-09T23:22:40.831Z,3.28
2023-04-09T23:25:09.576Z,2.80
2023-04-09T23:27:37.539Z,2.80
2023-04-09T23:30:06.898Z,2.83
2023-04-09T23:32:34.900Z,2.88
2023-04-09T23:35:03.031Z,3.85
2023-04-09T23:37:32.198Z,2.92
2023-04-09T23:40:01.605Z,2.45
2023-04-09T23:42:32.977Z,2.20
2023-04-09T23:45:03.915Z,2.88
2023-04-09T23:47:33.485Z,2.65
2023-04-09T23:50:05.000Z,2.47
2023-04-09T23:52:34.326Z,2.03
2023-04-09T23:55:03.861Z,2.75
2023-04-09T23:57:31.907Z,2.88
2023-04-09T23:59:59.794Z,3.40
