createdAt,value
2018-09-19T00:02:05.999Z,5.00
2018-09-19T00:04:34.363Z,5.40
2018-09-19T00:07:02.777Z,5.20
2018-09-19T00:09:31.190Z,6.53
2018-09-19T00:11:59.605Z,5.40
2018-09-19T00:14:27.992Z,6.10
2018-09-19T00:16:56.444Z,5.77
2018-09-19T00:19:25.007Z,11.33
2018-09-19T00:21:53.630Z,6.37
2018-09-19T00:24:22.084Z,6.90
2018-09-19T00:26:50.607Z,5.80
2018-09-19T00:29:19.053Z,9.00
2018-09-19T00:31:47.528Z,5.20
2018-09-19T00:34:15.833Z,6.00
2018-09-19T00:36:44.224Z,5.20
2018-09-19T00:39:12.612Z,5.07
2018-09-19T00:41:41.014Z,6.13
2018-09-19T00:44:09.386Z,7.80
2018-09-19T00:46:37.799Z,5.27
2018-09-19T00:49:06.309Z,5.10
2018-09-19T00:51:34.657Z,5.30
2018-09-19T00:54:03.097Z,4.83
2018-09-19T00:56:32.499Z,5.37
2018-09-19T00:59:00.926Z,5.17
2018-09-19T01:01:29.496Z,5.67
2018-09-19T01:03:57.920Z,5.60
2018-09-19T01:06:26.316Z,5.23
2018-09-19T01:08:54.806Z,5.17
2018-09-19T01:11:23.274Z,9.60
2018-09-19T01:13:51.750Z,4.93
2018-09-19T01:16:20.230Z,4.43
2018-09-19T01:18:48.794Z,5.30
2018-09-19T01:21:17.235Z,4.67
2018-09-19T01:23:45.668Z,4.10
2018-09-19T01:26:14.097Z,4.70
2018-09-19T01:28:42.528Z,5.93
2018-09-19T01:31:11.040Z,6.67
2018-09-19T01:33:39.402Z,5.23
2018-09-19T01:36:07.851Z,5.40
2018-09-19T01:38:36.232Z,4.97
2018-09-19T01:41:04.677Z,5.00
2018-09-19T01:43:33.161Z,4.63
2018-09-19T01:46:01.542Z,4.27
2018-09-19T01:48:29.993Z,4.63
2018-09-19T01:50:58.346Z,4.60
2018-09-19T01:53:26.833Z,4.67
2018-09-19T01:55:55.356Z,4.60
2018-09-19T01:58:23.855Z,5.50
2018-09-19T02:00:52.455Z,7.10
2018-09-19T02:03:20.949Z,4.90
2018-09-19T02:05:49.358Z,4.40
2018-09-19T02:08:17.706Z,4.70
2018-09-19T02:10:46.086Z,4.47
2018-09-19T02:13:14.504Z,4.63
2018-09-19T02:15:42.924Z,4.40
2018-09-19T02:18:11.274Z,4.03
2018-09-19T02:20:39.681Z,5.47
2018-09-19T02:23:08.047Z,4.43
2018-09-19T02:25:36.474Z,5.20
2018-09-19T02:28:04.894Z,4.80
2018-09-19T02:30:33.247Z,4.30
2018-09-19T02:33:01.657Z,3.83
2018-09-19T02:35:30.063Z,4.97
2018-09-19T02:37:58.452Z,4.37
2018-09-19T02:40:26.864Z,4.70
2018-09-19T02:42:55.357Z,4.77
2018-09-19T02:45:23.836Z,3.90
2018-09-19T02:47:52.281Z,4.53
2018-09-19T02:50:21.304Z,4.17
2018-09-19T02:52:55.075Z,4.30
2018-09-19T02:55:24.306Z,4.80
2018-09-19T02:57:52.773Z,4.27
2018-09-19T03:00:21.326Z,4.37
2018-09-19T03:02:50.301Z,7.83
2018-09-19T03:05:18.736Z,4.57
2018-09-19T03:07:48.089Z,4.00
2018-09-19T03:10:16.559Z,4.40
2018-09-19T03:12:45.510Z,5.20
2018-09-19T03:15:14.368Z,5.43
2018-09-19T03:17:42.924Z,3.87
2018-09-19T03:20:11.129Z,5.47
2018-09-19T03:22:39.555Z,4.20
2018-09-19T03:25:08.048Z,3.80
2018-09-19T03:27:36.511Z,4.60
2018-09-19T03:30:05.245Z,5.30
2018-09-19T03:32:33.668Z,4.50
2018-09-19T03:35:02.157Z,6.07
2018-09-19T03:37:30.536Z,5.50
2018-09-19T03:39:58.933Z,5.23
2018-09-19T03:42:27.309Z,4.10
2018-09-19T03:44:55.884Z,4.70
2018-09-19T03:47:24.251Z,6.23
2018-09-19T03:49:53.249Z,5.00
2018-09-19T03:52:21.736Z,5.33
2018-09-19T03:54:50.128Z,5.10
2018-09-19T03:57:18.638Z,4.90
2018-09-19T03:59:47.030Z,4.87
2018-09-19T04:02:15.430Z,4.90
2018-09-19T04:04:43.959Z,4.47
2018-09-19T04:07:12.277Z,5.00
2018-09-19T04:09:40.680Z,4.30
2018-09-19T04:12:09.177Z,6.33
2018-09-19T04:14:37.544Z,4.47
2018-09-19T04:17:05.930Z,5.10
2018-09-19T04:19:34.408Z,4.77
2018-09-19T04:22:02.780Z,4.97
2018-09-19T04:24:31.261Z,5.30
2018-09-19T04:27:00.563Z,5.23
2018-09-19T04:29:29.564Z,5.33
2018-09-19T04:31:58.388Z,4.63
2018-09-19T04:34:29.129Z,5.10
2018-09-19T04:36:57.583Z,5.20
2018-09-19T04:39:26.021Z,5.07
2018-09-19T04:41:54.477Z,6.20
2018-09-19T04:44:23.105Z,6.30
2018-09-19T04:46:51.651Z,5.00
2018-09-19T04:49:20.089Z,5.57
2018-09-19T04:51:48.632Z,7.40
2018-09-19T04:54:16.989Z,5.60
2018-09-19T04:56:45.383Z,5.13
2018-09-19T04:59:13.837Z,5.77
2018-09-19T05:01:42.578Z,4.60
2018-09-19T05:04:11.062Z,5.07
2018-09-19T05:06:39.549Z,4.37
2018-09-19T05:09:08.955Z,5.60
2018-09-19T05:11:38.097Z,5.80
2018-09-19T05:14:06.688Z,7.50
2018-09-19T05:16:35.140Z,5.27
2018-09-19T05:19:03.554Z,4.77
2018-09-19T05:21:31.966Z,5.57
2018-09-19T05:24:00.385Z,7.97
2018-09-19T05:26:28.748Z,5.40
2018-09-19T05:28:57.389Z,5.20
2018-09-19T05:31:26.015Z,5.53
2018-09-19T05:33:54.631Z,5.30
2018-09-19T05:36:23.426Z,5.63
2018-09-19T05:38:51.827Z,5.37
2018-09-19T05:41:20.225Z,6.10
2018-09-19T05:43:48.724Z,8.07
2018-09-19T05:46:17.221Z,7.70
2018-09-19T05:48:45.616Z,6.07
2018-09-19T05:51:14.920Z,9.10
2018-09-19T05:53:43.548Z,5.60
2018-09-19T05:56:11.941Z,7.87
2018-09-19T05:58:40.361Z,7.03
2018-09-19T06:01:08.749Z,5.90
2018-09-19T06:03:37.176Z,8.40
2018-09-19T06:06:05.660Z,5.97
2018-09-19T06:08:34.032Z,6.23
2018-09-19T06:11:02.469Z,7.50
2018-09-19T06:13:30.852Z,9.33
2018-09-19T06:15:59.249Z,13.30
2018-09-19T06:18:27.606Z,9.60
2018-09-19T06:20:56.181Z,25.83
2018-09-19T06:23:24.698Z,32.87
2018-09-19T06:25:54.016Z,34.80
2018-09-19T06:28:23.266Z,65.17
2018-09-19T06:30:51.934Z,41.57
2018-09-19T06:33:22.072Z,26.90
2018-09-19T06:35:51.166Z,22.40
2018-09-19T06:38:19.617Z,14.30
2018-09-19T06:40:48.114Z,15.70
2018-09-19T06:43:16.430Z,13.80
2018-09-19T06:45:44.822Z,10.70
2018-09-19T06:48:13.281Z,7.10
2018-09-19T06:50:41.645Z,10.73
2018-09-19T06:53:10.055Z,19.10
2018-09-19T06:55:38.444Z,33.60
2018-09-19T06:58:07.053Z,27.97
2018-09-19T07:00:35.441Z,18.80
2018-09-19T07:03:03.901Z,16.80
2018-09-19T07:05:32.284Z,11.13
2018-09-19T07:08:00.668Z,25.33
2018-09-19T07:10:29.159Z,17.33
2018-09-19T07:12:57.698Z,12.10
2018-09-19T07:15:26.157Z,11.43
2018-09-19T07:17:54.934Z,7.07
2018-09-19T07:20:23.530Z,11.23
2018-09-19T07:22:52.564Z,9.90
2018-09-19T07:25:21.583Z,16.33
2018-09-19T07:27:49.991Z,11.83
2018-09-19T07:30:19.448Z,10.93
2018-09-19T07:32:47.830Z,8.10
2018-09-19T07:35:16.294Z,9.60
2018-09-19T07:37:44.732Z,8.30
2018-09-19T07:40:13.482Z,11.80
2018-09-19T07:42:41.932Z,8.87
2018-09-19T07:45:10.469Z,7.57
2018-09-19T07:47:38.821Z,7.23
2018-09-19T07:50:08.012Z,8.30
2018-09-19T07:52:36.519Z,10.20
2018-09-19T07:55:05.043Z,7.20
2018-09-19T07:57:36.884Z,10.73
2018-09-19T08:00:05.645Z,6.90
2018-09-19T08:02:34.113Z,9.70
2018-09-19T08:05:02.537Z,7.63
2018-09-19T08:07:30.921Z,7.87
2018-09-19T08:09:59.419Z,9.30
2018-09-19T08:12:28.933Z,8.20
2018-09-19T08:14:57.474Z,11.50
2018-09-19T08:17:32.485Z,9.97
2018-09-19T08:20:01.006Z,7.47
2018-09-19T08:22:29.433Z,9.60
2018-09-19T08:24:57.865Z,6.73
2018-09-19T08:27:26.307Z,5.87
2018-09-19T08:29:55.100Z,6.50
2018-09-19T08:32:23.520Z,6.23
2018-09-19T08:34:52.058Z,7.30
2018-09-19T08:37:20.436Z,7.37
2018-09-19T08:39:48.876Z,6.80
2018-09-19T08:42:17.407Z,8.47
2018-09-19T08:44:45.787Z,6.33
2018-09-19T08:47:14.196Z,6.97
2018-09-19T08:49:42.636Z,8.17
2018-09-19T08:52:11.108Z,7.10
2018-09-19T08:54:39.488Z,10.83
2018-09-19T08:57:08.005Z,9.10
2018-09-19T08:59:36.671Z,9.53
2018-09-19T09:02:05.032Z,6.77
2018-09-19T09:04:33.450Z,6.63
2018-09-19T09:07:01.838Z,7.30
2018-09-19T09:09:30.354Z,8.23
2018-09-19T09:11:58.839Z,6.57
2018-09-19T09:14:27.695Z,8.10
2018-09-19T09:16:56.221Z,8.33
2018-09-19T09:19:25.284Z,6.40
2018-09-19T09:21:53.790Z,6.57
2018-09-19T09:24:22.229Z,6.47
2018-09-19T09:26:50.902Z,6.20
2018-09-19T09:29:19.266Z,11.07
2018-09-19T09:31:47.709Z,6.17
2018-09-19T09:34:16.243Z,8.70
2018-09-19T09:36:44.715Z,6.40
2018-09-19T09:39:13.090Z,6.10
2018-09-19T09:41:41.517Z,8.93
2018-09-19T09:44:10.126Z,10.93
2018-09-19T09:46:38.613Z,8.33
2018-09-19T09:49:07.202Z,6.03
2018-09-19T09:51:35.700Z,7.13
2018-09-19T09:54:04.521Z,7.17
2018-09-19T09:56:33.061Z,14.50
2018-09-19T09:59:01.576Z,7.53
2018-09-19T10:01:30.025Z,14.03
2018-09-19T10:03:58.828Z,6.13
2018-09-19T10:06:27.349Z,6.37
2018-09-19T10:08:56.095Z,6.43
2018-09-19T10:11:25.281Z,5.00
2018-09-19T10:13:54.487Z,6.60
2018-09-19T10:16:23.060Z,6.90
2018-09-19T10:18:51.573Z,7.20
2018-09-19T10:21:20.327Z,6.70
2018-09-19T10:23:48.736Z,4.73
2018-09-19T10:26:17.096Z,6.23
2018-09-19T10:28:45.643Z,4.70
2018-09-19T10:31:14.131Z,8.77
2018-09-19T10:33:42.529Z,6.70
2018-09-19T10:36:11.094Z,6.23
2018-09-19T10:38:39.500Z,6.90
2018-09-19T10:41:08.619Z,15.27
2018-09-19T10:43:37.071Z,5.80
2018-09-19T10:46:05.477Z,5.73
2018-09-19T10:48:33.915Z,4.77
2018-09-19T10:51:02.414Z,4.47
2018-09-19T10:53:31.405Z,4.63
2018-09-19T10:55:59.868Z,6.00
2018-09-19T10:58:28.352Z,5.70
2018-09-19T11:00:57.929Z,3.77
2018-09-19T11:03:26.480Z,7.43
2018-09-19T11:05:54.971Z,6.07
2018-09-19T11:08:23.663Z,5.40
2018-09-19T11:10:52.187Z,4.60
2018-09-19T11:13:20.544Z,4.87
2018-09-19T11:15:49.060Z,6.00
2018-09-19T11:18:17.548Z,4.63
2018-09-19T11:20:45.965Z,5.63
2018-09-19T11:23:14.429Z,5.10
2018-09-19T11:25:43.796Z,6.10
2018-09-19T11:28:12.699Z,5.00
2018-09-19T11:30:41.123Z,4.70
2018-09-19T11:33:09.513Z,4.40
2018-09-19T11:35:38.009Z,4.97
2018-09-19T11:38:06.437Z,4.63
2018-09-19T11:40:34.846Z,5.70
2018-09-19T11:43:03.245Z,4.17
2018-09-19T11:45:31.640Z,4.77
2018-09-19T11:48:00.159Z,4.53
2018-09-19T11:50:28.684Z,8.37
2018-09-19T11:52:57.123Z,4.43
2018-09-19T11:55:25.660Z,4.20
2018-09-19T11:57:54.058Z,6.13
2018-09-19T12:00:22.466Z,6.63
2018-09-19T12:02:50.955Z,4.30
2018-09-19T12:05:19.786Z,5.00
2018-09-19T12:07:48.198Z,6.87
2018-09-19T12:10:17.304Z,4.53
2018-09-19T12:12:45.716Z,4.20
2018-09-19T12:15:14.154Z,4.40
2018-09-19T12:17:42.501Z,3.77
2018-09-19T12:20:10.912Z,4.20
2018-09-19T12:22:39.374Z,4.93
2018-09-19T12:25:07.851Z,4.60
2018-09-19T12:27:36.232Z,3.83
2018-09-19T12:30:04.724Z,4.53
2018-09-19T12:32:33.113Z,4.10
2018-09-19T12:35:01.516Z,4.10
2018-09-19T12:37:29.944Z,4.20
2018-09-19T12:39:58.357Z,6.70
2018-09-19T12:42:26.865Z,4.20
2018-09-19T12:44:55.336Z,4.43
2018-09-19T12:47:23.907Z,3.80
2018-09-19T12:49:52.400Z,4.43
2018-09-19T12:52:20.967Z,5.47
2018-09-19T12:54:49.413Z,3.80
2018-09-19T12:57:17.800Z,4.47
2018-09-19T12:59:46.247Z,4.00
2018-09-19T13:02:14.633Z,6.60
2018-09-19T13:04:43.069Z,4.97
2018-09-19T13:07:11.656Z,4.20
2018-09-19T13:09:40.091Z,4.20
2018-09-19T13:12:08.549Z,4.60
2018-09-19T13:14:36.949Z,5.40
2018-09-19T13:17:05.360Z,4.23
2018-09-19T13:19:34.014Z,6.70
2018-09-19T13:22:02.557Z,4.43
2018-09-19T13:24:30.958Z,4.37
2018-09-19T13:26:59.436Z,5.53
2018-09-19T13:29:28.904Z,5.50
2018-09-19T13:31:57.284Z,11.33
2018-09-19T13:34:25.958Z,5.70
2018-09-19T13:36:54.488Z,4.33
2018-09-19T13:39:22.985Z,4.70
2018-09-19T13:41:51.516Z,4.20
2018-09-19T13:44:19.920Z,5.00
2018-09-19T13:46:48.311Z,4.40
2018-09-19T13:49:28.885Z,4.67
2018-09-19T13:51:57.638Z,4.40
2018-09-19T13:54:26.184Z,6.20
2018-09-19T13:56:54.770Z,5.03
2018-09-19T13:59:23.469Z,6.90
2018-09-19T14:01:51.945Z,4.40
2018-09-19T14:04:21.079Z,4.60
2018-09-19T14:06:49.525Z,4.40
2018-09-19T14:09:17.958Z,8.90
2018-09-19T14:11:46.502Z,4.50
2018-09-19T14:14:14.879Z,4.50
2018-09-19T14:16:43.308Z,4.47
2018-09-19T14:19:12.898Z,6.33
2018-09-19T14:21:41.318Z,4.43
2018-09-19T14:24:09.719Z,8.00
2018-09-19T14:26:38.148Z,4.83
2018-09-19T14:29:06.652Z,4.03
2018-09-19T14:31:35.051Z,4.17
2018-09-19T14:34:03.454Z,4.87
2018-09-19T14:36:31.936Z,6.33
2018-09-19T14:39:00.373Z,5.37
2018-09-19T14:41:28.818Z,4.90
2018-09-19T14:43:57.252Z,4.93
2018-09-19T14:46:25.787Z,4.33
2018-09-19T14:48:55.182Z,4.60
2018-09-19T14:51:23.752Z,4.07
2018-09-19T14:53:52.211Z,5.13
2018-09-19T14:56:20.672Z,5.00
2018-09-19T14:58:49.075Z,4.57
2018-09-19T15:01:17.844Z,4.00
2018-09-19T15:03:46.230Z,5.77
2018-09-19T15:06:14.808Z,4.63
2018-09-19T15:08:43.245Z,4.93
2018-09-19T15:11:12.082Z,4.07
2018-09-19T15:13:40.568Z,8.07
2018-09-19T15:16:09.448Z,4.30
2018-09-19T15:18:37.840Z,5.70
2018-09-19T15:21:06.842Z,4.50
2018-09-19T15:23:35.748Z,4.70
2018-09-19T15:26:04.754Z,5.33
2018-09-19T15:28:33.861Z,5.47
2018-09-19T15:31:02.700Z,4.93
2018-09-19T15:33:31.497Z,6.10
2018-09-19T15:36:00.376Z,4.63
2018-09-19T15:38:33.551Z,4.60
2018-09-19T15:41:02.795Z,9.20
2018-09-19T15:43:31.237Z,5.40
2018-09-19T15:45:59.586Z,6.10
2018-09-19T15:48:28.137Z,9.87
2018-09-19T15:50:56.592Z,5.03
2018-09-19T15:53:25.242Z,5.57
2018-09-19T15:55:53.683Z,4.90
2018-09-19T15:58:22.965Z,6.07
2018-09-19T16:00:51.798Z,5.27
2018-09-19T16:03:20.228Z,6.27
2018-09-19T16:05:48.720Z,7.60
2018-09-19T16:08:17.480Z,5.70
2018-09-19T16:10:46.025Z,6.47
2018-09-19T16:13:14.527Z,5.60
2018-09-19T16:15:43.429Z,5.23
2018-09-19T16:18:11.853Z,5.00
2018-09-19T16:20:40.338Z,6.00
2018-09-19T16:23:08.740Z,5.10
2018-09-19T16:25:37.173Z,5.17
2018-09-19T16:28:05.699Z,4.63
2018-09-19T16:30:34.448Z,4.73
2018-09-19T16:33:02.869Z,7.17
2018-09-19T16:35:31.349Z,5.10
2018-09-19T16:37:59.889Z,5.50
2018-09-19T16:40:28.841Z,5.33
2018-09-19T16:42:57.312Z,5.37
2018-09-19T16:45:25.807Z,5.73
2018-09-19T16:47:54.584Z,5.50
2018-09-19T16:50:23.108Z,6.83
2018-09-19T16:52:52.514Z,13.00
2018-09-19T16:55:21.056Z,6.70
2018-09-19T16:57:49.504Z,10.90
2018-09-19T17:00:17.988Z,6.00
2018-09-19T17:02:46.386Z,7.03
2018-09-19T17:05:14.873Z,5.90
2018-09-19T17:07:43.688Z,6.00
2018-09-19T17:10:12.916Z,10.87
2018-09-19T17:12:41.417Z,8.70
2018-09-19T17:15:09.964Z,11.67
2018-09-19T17:17:38.368Z,8.10
2018-09-19T17:20:07.144Z,7.13
2018-09-19T17:22:35.545Z,6.60
2018-09-19T17:25:03.968Z,6.10
2018-09-19T17:27:32.376Z,7.13
2018-09-19T17:30:00.805Z,6.27
2018-09-19T17:32:29.238Z,5.87
2018-09-19T17:34:57.793Z,9.60
2018-09-19T17:37:26.408Z,6.67
2018-09-19T17:39:54.919Z,6.07
2018-09-19T17:42:24.101Z,6.33
2018-09-19T17:44:52.692Z,7.87
2018-09-19T17:47:21.265Z,8.70
2018-09-19T17:49:49.807Z,5.83
2018-09-19T17:52:18.328Z,8.17
2018-09-19T17:54:46.815Z,6.07
2018-09-19T17:57:15.288Z,5.47
2018-09-19T17:59:43.813Z,4.77
2018-09-19T18:02:12.234Z,5.50
2018-09-19T18:04:40.692Z,7.87
2018-09-19T18:07:09.156Z,5.17
2018-09-19T18:09:37.648Z,6.23
2018-09-19T18:12:06.129Z,7.30
2018-09-19T18:14:35.208Z,8.07
2018-09-19T18:17:03.645Z,7.20
2018-09-19T18:19:32.464Z,7.40
2018-09-19T18:22:00.930Z,10.40
2018-09-19T18:24:29.355Z,21.63
2018-09-19T18:26:58.010Z,9.50
2018-09-19T18:29:28.198Z,9.03
2018-09-19T18:31:56.909Z,7.10
2018-09-19T18:34:25.582Z,8.97
2018-09-19T18:36:54.181Z,7.93
2018-09-19T18:39:22.686Z,10.80
2018-09-19T18:41:51.229Z,7.90
2018-09-19T18:44:20.945Z,7.27
2018-09-19T18:46:49.511Z,7.17
2018-09-19T18:49:17.952Z,6.93
2018-09-19T18:51:46.493Z,9.90
2018-09-19T18:54:19.222Z,7.73
2018-09-19T18:56:47.694Z,7.43
2018-09-19T18:59:16.132Z,9.60
2018-09-19T19:01:44.909Z,7.50
2018-09-19T19:04:13.625Z,11.57
2018-09-19T19:06:42.387Z,7.73
2018-09-19T19:09:11.795Z,6.73
2018-09-19T19:11:40.286Z,7.57
2018-09-19T19:15:12.103Z,8.07
2018-09-19T19:17:40.598Z,7.63
2018-09-19T19:20:09.048Z,7.17
2018-09-19T19:22:37.545Z,13.73
2018-09-19T19:25:07.530Z,7.70
2018-09-19T19:27:36.123Z,7.13
2018-09-19T19:30:05.003Z,7.70
2018-09-19T19:32:33.424Z,8.03
2018-09-19T19:35:02.015Z,9.50
2018-09-19T19:37:30.573Z,7.87
2018-09-19T19:39:59.448Z,7.63
2018-09-19T19:42:27.996Z,6.80
2018-09-19T19:44:56.728Z,7.60
2018-09-19T19:47:25.368Z,7.60
2018-09-19T19:49:54.231Z,6.17
2018-09-19T19:52:22.973Z,8.13
2018-09-19T19:54:51.814Z,7.40
2018-09-19T19:57:21.445Z,7.93
2018-09-19T19:59:50.226Z,8.70
2018-09-19T20:02:19.712Z,9.60
2018-09-19T20:04:48.409Z,7.63
2018-09-19T20:07:16.981Z,6.80
2018-09-19T20:09:45.467Z,7.63
2018-09-19T20:12:14.119Z,6.50
2018-09-19T20:14:42.649Z,6.53
2018-09-19T20:17:12.236Z,8.80
2018-09-19T20:19:50.334Z,9.33
2018-09-19T20:22:18.869Z,8.87
2018-09-19T20:24:47.365Z,7.10
2018-09-19T20:27:15.805Z,7.03
2018-09-19T20:29:44.381Z,6.83
2018-09-19T20:32:17.528Z,6.60
2018-09-19T20:34:46.132Z,7.53
2018-09-19T20:37:14.549Z,7.63
2018-09-19T20:39:42.993Z,7.00
2018-09-19T20:42:13.854Z,6.93
2018-09-19T20:44:42.269Z,6.00
2018-09-19T20:47:24.342Z,7.17
2018-09-19T20:49:53.409Z,5.47
2018-09-19T20:52:22.028Z,7.00
2018-09-19T20:54:50.596Z,7.10
2018-09-19T20:57:19.091Z,9.20
2018-09-19T20:59:47.687Z,7.30
2018-09-19T21:02:16.180Z,7.43
2018-09-19T21:04:44.675Z,7.07
2018-09-19T21:07:13.925Z,7.40
2018-09-19T21:09:42.325Z,6.77
2018-09-19T21:12:10.694Z,7.20
2018-09-19T21:14:39.285Z,10.33
2018-09-19T21:17:08.153Z,6.77
2018-09-19T21:19:37.825Z,7.50
2018-09-19T21:22:06.263Z,6.50
2018-09-19T21:24:34.660Z,6.87
2018-09-19T21:27:03.075Z,6.63
2018-09-19T21:29:31.501Z,7.50
2018-09-19T21:32:00.177Z,7.23
2018-09-19T21:34:28.759Z,7.17
2018-09-19T21:36:57.152Z,8.50
2018-09-19T21:39:25.739Z,7.73
2018-09-19T21:41:54.252Z,7.73
2018-09-19T21:44:22.717Z,8.40
2018-09-19T21:46:52.068Z,10.30
2018-09-19T21:49:21.830Z,7.10
2018-09-19T21:51:50.445Z,7.87
2018-09-19T21:54:18.932Z,7.20
2018-09-19T21:56:47.312Z,11.67
2018-09-19T21:59:15.824Z,7.10
2018-09-19T22:01:44.208Z,8.07
2018-09-19T22:04:12.659Z,7.83
2018-09-19T22:06:41.298Z,7.80
2018-09-19T22:09:11.674Z,7.23
2018-09-19T22:11:40.312Z,7.57
2018-09-19T22:14:08.814Z,7.90
2018-09-19T22:16:37.189Z,7.67
2018-09-19T22:19:05.750Z,7.10
2018-09-19T22:21:34.156Z,8.00
2018-09-19T22:24:02.584Z,6.97
2018-09-19T22:26:31.005Z,7.33
2018-09-19T22:28:59.458Z,7.20
2018-09-19T22:31:27.925Z,7.70
2018-09-19T22:33:56.396Z,7.07
2018-09-19T22:36:24.912Z,7.57
2018-09-19T22:38:53.474Z,10.43
2018-09-19T22:41:22.097Z,7.73
2018-09-19T22:43:50.963Z,7.77
2018-09-19T22:46:19.448Z,7.77
2018-09-19T22:48:48.428Z,8.63
2018-09-19T22:51:16.901Z,9.10
2018-09-19T22:53:45.336Z,7.73
2018-09-19T22:56:13.809Z,7.93
2018-09-19T22:58:42.293Z,6.80
2018-09-19T23:01:10.690Z,7.67
2018-09-19T23:03:39.088Z,8.30
2018-09-19T23:06:07.606Z,6.97
2018-09-19T23:08:36.061Z,7.67
2018-09-19T23:11:04.425Z,7.70
2018-09-19T23:13:32.801Z,7.00
2018-09-19T23:16:01.191Z,8.13
2018-09-19T23:18:29.593Z,7.57
2018-09-19T23:20:58.546Z,7.43
2018-09-19T23:23:27.237Z,7.53
2018-09-19T23:25:55.923Z,7.47
2018-09-19T23:28:25.234Z,7.30
2018-09-19T23:30:54.071Z,8.10
2018-09-19T23:33:23.174Z,7.97
2018-09-19T23:35:51.661Z,7.10
2018-09-19T23:38:20.183Z,7.30
2018-09-19T23:40:48.621Z,10.63
2018-09-19T23:43:17.052Z,7.73
2018-09-19T23:45:45.482Z,7.13
2018-09-19T23:48:13.946Z,8.70
2018-09-19T23:50:42.388Z,10.00
2018-09-19T23:53:10.824Z,6.83
2018-09-19T23:55:39.201Z,7.57
2018-09-19T23:58:08.302Z,7.63
