createdAt,value
2018-04-26T00:02:13.426Z,8.20
2018-04-26T00:04:43.404Z,8.20
2018-04-26T00:07:12.449Z,8.20
2018-04-26T00:09:41.533Z,8.10
2018-04-26T00:12:10.597Z,8.10
2018-04-26T00:14:40.417Z,8.10
2018-04-26T00:17:10.465Z,8.00
2018-04-26T00:19:39.625Z,8.00
2018-04-26T00:22:09.442Z,8.00
2018-04-26T00:24:39.225Z,8.00
2018-04-26T00:28:11.209Z,8.00
2018-04-26T00:30:41.027Z,7.90
2018-04-26T00:33:10.835Z,7.90
2018-04-26T00:35:40.600Z,7.90
2018-04-26T00:38:09.661Z,7.90
2018-04-26T00:40:38.666Z,7.90
2018-04-26T00:43:08.450Z,7.70
2018-04-26T00:45:38.360Z,7.70
2018-04-26T00:48:08.211Z,7.70
2018-04-26T00:50:37.370Z,7.60
2018-04-26T00:53:07.166Z,7.70
2018-04-26T00:55:36.209Z,7.70
2018-04-26T00:58:05.228Z,7.70
2018-04-26T01:00:34.266Z,7.70
2018-04-26T01:03:04.265Z,7.60
2018-04-26T01:05:33.343Z,7.60
2018-04-26T01:08:02.467Z,7.50
2018-04-26T01:10:31.549Z,7.50
2018-04-26T01:13:00.615Z,7.50
2018-04-26T01:15:29.828Z,7.50
2018-04-26T01:17:58.835Z,7.60
2018-04-26T01:20:28.690Z,7.60
2018-04-26T01:22:58.480Z,7.60
2018-04-26T01:25:28.345Z,7.50
2018-04-26T01:27:57.650Z,7.50
2018-04-26T01:30:26.755Z,7.50
2018-04-26T01:32:55.865Z,7.60
2018-04-26T01:35:24.885Z,7.60
2018-04-26T01:37:54.675Z,7.60
2018-04-26T01:40:24.561Z,7.50
2018-04-26T01:43:07.955Z,7.40
2018-04-26T01:45:36.991Z,7.50
2018-04-26T01:48:06.005Z,7.40
2018-04-26T01:50:35.030Z,7.30
2018-04-26T01:53:04.366Z,7.30
2018-04-26T01:55:33.368Z,7.30
2018-04-26T01:58:02.615Z,7.40
2018-04-26T02:00:32.380Z,7.30
2018-04-26T02:03:01.457Z,7.30
2018-04-26T02:05:31.088Z,7.30
2018-04-26T02:08:00.964Z,7.20
2018-04-26T02:10:29.961Z,7.20
2018-04-26T02:12:58.989Z,7.10
2018-04-26T02:15:28.295Z,7.20
2018-04-26T02:17:57.502Z,7.20
2018-04-26T02:20:26.602Z,7.10
2018-04-26T02:22:55.682Z,7.10
2018-04-26T02:25:25.498Z,7.00
2018-04-26T02:27:54.489Z,7.00
2018-04-26T02:30:23.523Z,7.10
2018-04-26T02:32:53.301Z,7.10
2018-04-26T02:35:22.323Z,7.00
2018-04-26T02:37:53.144Z,7.00
2018-04-26T02:40:22.259Z,6.90
2018-04-26T02:42:51.282Z,7.00
2018-04-26T02:45:20.411Z,7.00
2018-04-26T02:47:49.440Z,6.90
2018-04-26T02:50:19.215Z,6.70
2018-04-26T02:52:49.664Z,6.70
2018-04-26T02:55:19.798Z,6.70
2018-04-26T02:57:49.612Z,6.70
2018-04-26T03:00:18.675Z,6.60
2018-04-26T03:02:47.691Z,6.70
2018-04-26T03:05:17.493Z,6.70
2018-04-26T03:07:47.306Z,6.70
2018-04-26T03:10:17.099Z,6.70
2018-04-26T03:12:47.528Z,6.80
2018-04-26T03:15:16.540Z,6.70
2018-04-26T03:17:46.398Z,6.60
2018-04-26T03:20:15.443Z,6.60
2018-04-26T03:22:44.467Z,6.60
2018-04-26T03:25:13.465Z,6.60
2018-04-26T03:27:43.854Z,6.50
2018-04-26T03:30:13.641Z,6.60
2018-04-26T03:32:42.637Z,6.50
2018-04-26T03:35:11.742Z,6.50
2018-04-26T03:37:41.605Z,6.60
2018-04-26T03:40:11.581Z,6.60
2018-04-26T03:42:43.130Z,6.70
2018-04-26T03:45:12.395Z,6.70
2018-04-26T03:47:41.528Z,6.70
2018-04-26T03:50:10.614Z,6.70
2018-04-26T03:52:39.633Z,6.60
2018-04-26T03:55:10.007Z,6.50
2018-04-26T03:57:39.010Z,6.40
2018-04-26T04:00:18.979Z,6.40
2018-04-26T04:05:00.768Z,6.40
2018-04-26T04:07:29.819Z,6.50
2018-04-26T04:09:58.910Z,6.60
2018-04-26T04:12:27.973Z,6.70
2018-04-26T04:14:56.979Z,6.80
2018-04-26T04:17:26.810Z,6.80
2018-04-26T04:19:55.892Z,6.70
2018-04-26T04:22:25.767Z,6.80
2018-04-26T04:24:57.221Z,6.80
2018-04-26T04:27:26.274Z,6.80
2018-04-26T04:29:55.262Z,6.90
2018-04-26T04:32:24.294Z,6.90
2018-04-26T04:34:53.327Z,6.90
2018-04-26T04:37:23.121Z,6.80
2018-04-26T04:39:52.182Z,6.70
2018-04-26T04:42:21.269Z,6.80
2018-04-26T04:44:50.389Z,6.90
2018-04-26T04:47:20.116Z,6.90
2018-04-26T04:49:49.970Z,6.90
2018-04-26T04:52:19.023Z,6.90
2018-04-26T04:54:48.166Z,6.80
2018-04-26T04:57:17.248Z,6.70
2018-04-26T04:59:46.360Z,6.80
2018-04-26T05:02:15.448Z,6.90
2018-04-26T05:04:44.926Z,7.00
2018-04-26T05:07:14.846Z,7.20
2018-04-26T05:09:45.074Z,7.10
2018-04-26T05:12:14.916Z,7.10
2018-04-26T05:14:44.077Z,7.10
2018-04-26T05:17:15.086Z,7.10
2018-04-26T05:19:44.331Z,7.10
2018-04-26T05:22:13.404Z,7.20
2018-04-26T05:24:43.602Z,7.10
2018-04-26T05:27:13.497Z,7.20
2018-04-26T05:29:42.969Z,7.10
2018-04-26T05:32:12.127Z,7.30
2018-04-26T05:34:41.233Z,7.30
2018-04-26T05:37:11.083Z,7.40
2018-04-26T05:39:40.262Z,7.40
2018-04-26T05:42:13.676Z,7.40
2018-04-26T05:44:43.793Z,7.40
2018-04-26T05:47:12.916Z,7.30
2018-04-26T05:49:42.973Z,7.20
2018-04-26T05:52:14.960Z,7.10
2018-04-26T05:54:46.042Z,7.10
2018-04-26T05:57:15.796Z,7.20
2018-04-26T05:59:46.773Z,7.50
2018-04-26T06:02:15.897Z,7.40
2018-04-26T06:04:45.703Z,7.50
2018-04-26T06:07:19.859Z,7.40
2018-04-26T06:09:50.410Z,7.30
2018-04-26T06:12:21.524Z,7.20
2018-04-26T06:14:51.471Z,7.10
2018-04-26T06:17:20.693Z,7.10
2018-04-26T06:19:53.365Z,7.10
2018-04-26T06:22:28.323Z,7.10
2018-04-26T06:24:57.667Z,7.00
2018-04-26T06:27:29.405Z,7.00
2018-04-26T06:30:07.305Z,6.90
2018-04-26T06:32:37.765Z,6.60
2018-04-26T06:35:13.838Z,6.60
2018-04-26T06:37:48.061Z,6.50
2018-04-26T06:40:17.315Z,6.60
2018-04-26T06:42:52.024Z,6.60
2018-04-26T06:45:24.874Z,6.50
2018-04-26T06:47:56.478Z,6.50
2018-04-26T06:50:30.609Z,6.80
2018-04-26T06:53:03.276Z,7.30
2018-04-26T06:55:38.838Z,7.60
2018-04-26T06:58:08.388Z,7.60
2018-04-26T07:00:37.606Z,7.90
2018-04-26T07:03:07.742Z,7.90
2018-04-26T07:05:39.005Z,7.80
2018-04-26T07:08:08.263Z,7.50
2018-04-26T07:10:38.147Z,7.60
2018-04-26T07:13:13.565Z,7.80
2018-04-26T07:15:43.342Z,8.00
2018-04-26T07:18:16.446Z,8.00
2018-04-26T07:20:46.302Z,7.40
2018-04-26T07:23:16.334Z,7.30
2018-04-26T07:28:24.469Z,7.80
2018-04-26T07:30:57.087Z,8.30
2018-04-26T07:33:28.682Z,8.40
2018-04-26T07:36:01.752Z,8.30
2018-04-26T07:40:38.314Z,8.20
2018-04-26T07:43:09.350Z,8.10
2018-04-26T07:45:45.158Z,8.10
2018-04-26T07:48:16.774Z,8.20
2018-04-26T07:50:55.687Z,8.20
2018-04-26T07:53:25.295Z,8.10
2018-04-26T07:55:55.563Z,8.00
2018-04-26T07:58:25.172Z,7.80
2018-04-26T08:01:00.961Z,7.60
2018-04-26T08:03:37.021Z,7.40
2018-04-26T08:06:07.192Z,7.10
2018-04-26T08:08:41.974Z,7.00
2018-04-26T08:11:22.130Z,7.00
2018-04-26T08:13:52.571Z,7.00
2018-04-26T08:16:29.185Z,7.00
2018-04-26T08:18:59.348Z,7.10
2018-04-26T08:21:28.772Z,7.80
2018-04-26T08:23:58.091Z,8.70
2018-04-26T08:26:27.199Z,9.10
2018-04-26T08:29:03.916Z,9.00
2018-04-26T08:31:34.272Z,8.00
2018-04-26T08:34:10.468Z,8.00
2018-04-26T08:36:45.048Z,7.60
2018-04-26T08:39:24.175Z,7.40
2018-04-26T08:41:54.230Z,7.40
2018-04-26T08:44:23.704Z,7.30
2018-04-26T08:47:00.175Z,7.50
2018-04-26T08:49:29.469Z,7.60
2018-04-26T08:52:07.062Z,7.90
2018-04-26T08:54:41.964Z,7.80
2018-04-26T08:59:48.986Z,8.50
2018-04-26T09:02:22.416Z,9.00
2018-04-26T09:05:02.708Z,10.70
2018-04-26T09:07:35.153Z,12.40
2018-04-26T09:10:07.943Z,13.90
2018-04-26T09:12:41.880Z,13.90
2018-04-26T09:15:11.335Z,14.50
2018-04-26T09:17:43.884Z,14.50
2018-04-26T09:20:24.386Z,14.30
2018-04-26T09:23:02.412Z,13.80
2018-04-26T09:28:17.099Z,14.00
2018-04-26T09:30:55.363Z,13.60
2018-04-26T09:33:35.430Z,13.60
2018-04-26T09:36:13.198Z,13.10
2018-04-26T09:38:54.714Z,13.00
2018-04-26T09:46:38.445Z,13.00
2018-04-26T09:51:52.731Z,12.90
2018-04-26T09:54:27.681Z,12.90
2018-04-26T09:56:57.099Z,14.60
2018-04-26T09:59:26.564Z,16.10
2018-04-26T10:02:08.511Z,16.80
2018-04-26T10:04:58.492Z,17.80
2018-04-26T10:07:29.161Z,18.40
2018-04-26T10:10:01.577Z,18.80
2018-04-26T10:12:34.318Z,19.20
2018-04-26T10:15:14.661Z,17.00
2018-04-26T10:17:43.992Z,16.90
2018-04-26T10:20:15.434Z,15.90
2018-04-26T10:22:49.108Z,15.90
2018-04-26T10:25:19.186Z,15.00
2018-04-26T10:27:48.819Z,14.20
2018-04-26T10:30:19.555Z,13.90
2018-04-26T10:32:52.435Z,15.30
2018-04-26T10:35:22.494Z,15.30
2018-04-26T10:37:52.395Z,15.20
2018-04-26T10:40:22.073Z,16.40
2018-04-26T10:45:33.165Z,18.90
2018-04-26T10:48:03.611Z,17.80
2018-04-26T10:50:40.250Z,17.00
2018-04-26T10:53:09.655Z,16.90
2018-04-26T10:55:41.261Z,16.40
2018-04-26T11:00:59.538Z,15.50
2018-04-26T11:03:31.462Z,15.00
2018-04-26T11:06:10.631Z,13.70
2018-04-26T11:08:41.607Z,13.30
2018-04-26T11:11:11.574Z,13.20
2018-04-26T11:13:45.809Z,12.80
2018-04-26T11:16:19.928Z,12.70
2018-04-26T11:18:49.979Z,13.20
2018-04-26T11:21:23.044Z,14.40
2018-04-26T11:26:39.320Z,14.60
2018-04-26T11:29:09.772Z,15.70
2018-04-26T11:31:48.137Z,16.10
2018-04-26T11:34:22.594Z,16.00
2018-04-26T11:36:52.308Z,16.30
2018-04-26T11:39:29.342Z,16.60
2018-04-26T11:41:59.481Z,16.40
2018-04-26T11:44:32.241Z,16.00
2018-04-26T11:47:02.361Z,15.90
2018-04-26T11:49:31.832Z,16.50
2018-04-26T11:52:02.122Z,16.20
2018-04-26T11:54:32.135Z,15.90
2018-04-26T11:57:02.199Z,15.50
2018-04-26T11:59:31.694Z,15.50
2018-04-26T12:02:01.931Z,15.00
2018-04-26T12:04:32.001Z,15.60
2018-04-26T12:07:02.966Z,15.50
2018-04-26T12:09:32.319Z,16.10
2018-04-26T12:12:01.623Z,16.50
2018-04-26T12:14:31.316Z,15.90
2018-04-26T12:17:00.516Z,15.30
2018-04-26T12:19:30.525Z,14.90
2018-04-26T12:22:00.572Z,14.90
2018-04-26T12:24:29.897Z,14.90
2018-04-26T12:27:01.946Z,14.40
2018-04-26T12:29:32.351Z,14.10
2018-04-26T12:32:02.979Z,14.00
2018-04-26T12:34:42.306Z,13.40
2018-04-26T12:37:11.744Z,13.30
2018-04-26T12:39:41.867Z,13.80
2018-04-26T12:42:11.153Z,13.70
2018-04-26T12:44:40.372Z,13.90
2018-04-26T12:47:10.435Z,13.70
2018-04-26T12:49:40.242Z,13.60
2018-04-26T12:52:10.441Z,13.40
2018-04-26T12:54:41.756Z,12.80
2018-04-26T12:57:17.566Z,12.00
2018-04-26T12:59:47.881Z,12.40
2018-04-26T13:02:17.327Z,12.40
2018-04-26T13:04:47.008Z,13.00
2018-04-26T13:07:16.647Z,13.20
2018-04-26T13:09:46.448Z,13.30
2018-04-26T13:12:16.745Z,13.40
2018-04-26T13:14:48.366Z,13.10
2018-04-26T13:17:18.697Z,12.90
2018-04-26T13:19:49.058Z,12.80
2018-04-26T13:22:18.939Z,12.80
2018-04-26T13:24:49.030Z,12.70
2018-04-26T13:27:26.028Z,12.30
2018-04-26T13:29:56.282Z,11.80
2018-04-26T13:32:29.929Z,11.00
2018-04-26T13:34:59.245Z,11.00
2018-04-26T13:37:29.036Z,10.90
2018-04-26T13:39:59.612Z,11.10
2018-04-26T13:42:29.586Z,11.10
2018-04-26T13:44:59.037Z,11.30
2018-04-26T13:47:28.510Z,11.50
2018-04-26T13:49:58.949Z,11.50
2018-04-26T13:52:29.074Z,11.40
2018-04-26T13:54:59.059Z,11.30
2018-04-26T13:57:29.408Z,11.30
2018-04-26T13:59:59.728Z,11.20
2018-04-26T14:02:30.775Z,11.40
2018-04-26T14:05:03.134Z,11.30
2018-04-26T14:07:36.856Z,12.30
2018-04-26T14:10:15.647Z,12.60
2018-04-26T14:12:46.412Z,12.70
2018-04-26T14:15:25.968Z,12.70
2018-04-26T14:17:56.843Z,12.60
2018-04-26T14:20:27.079Z,12.30
2018-04-26T14:22:57.479Z,12.00
2018-04-26T14:25:28.390Z,11.80
2018-04-26T14:27:59.355Z,11.80
2018-04-26T14:30:28.743Z,11.70
2018-04-26T14:32:58.131Z,11.50
2018-04-26T14:35:27.920Z,11.70
2018-04-26T14:37:58.388Z,12.00
2018-04-26T14:40:27.885Z,12.50
2018-04-26T14:42:57.119Z,12.70
2018-04-26T14:45:26.478Z,12.70
2018-04-26T14:47:57.468Z,12.70
2018-04-26T14:50:28.668Z,12.80
2018-04-26T14:52:59.250Z,12.80
2018-04-26T14:55:35.949Z,12.70
2018-04-26T14:58:06.905Z,13.30
2018-04-26T15:00:36.767Z,13.20
2018-04-26T15:03:06.306Z,13.30
2018-04-26T15:05:36.422Z,13.40
2018-04-26T15:08:08.013Z,13.70
2018-04-26T15:10:45.354Z,13.60
2018-04-26T15:13:16.069Z,13.50
2018-04-26T15:15:46.050Z,13.50
2018-04-26T15:18:15.268Z,13.30
2018-04-26T15:20:45.054Z,13.00
2018-04-26T15:23:19.633Z,12.80
2018-04-26T15:25:49.057Z,12.40
2018-04-26T15:28:19.712Z,11.90
2018-04-26T15:30:50.552Z,11.20
2018-04-26T15:33:19.939Z,11.20
2018-04-26T15:35:49.454Z,11.00
2018-04-26T15:38:20.507Z,10.80
2018-04-26T15:40:50.166Z,10.70
2018-04-26T15:43:20.221Z,10.90
2018-04-26T15:45:50.458Z,11.10
2018-04-26T15:48:21.947Z,11.10
2018-04-26T15:50:55.368Z,11.00
2018-04-26T15:54:35.685Z,11.10
2018-04-26T15:57:36.533Z,11.10
2018-04-26T16:00:21.179Z,11.10
2018-04-26T16:05:12.412Z,11.10
2018-04-26T16:09:55.936Z,11.10
2018-04-26T16:14:44.673Z,11.00
2018-04-26T16:18:29.538Z,10.90
2018-04-26T16:21:19.212Z,10.60
2018-04-26T16:24:06.023Z,10.60
2018-04-26T16:28:06.032Z,10.40
2018-04-26T16:30:53.918Z,10.20
2018-04-26T16:33:50.331Z,10.10
2018-04-26T16:36:32.044Z,9.80
2018-04-26T16:39:10.971Z,9.80
2018-04-26T16:41:42.035Z,9.70
2018-04-26T16:44:11.373Z,9.60
2018-04-26T16:46:48.193Z,9.60
2018-04-26T16:49:17.510Z,9.60
2018-04-26T16:51:48.076Z,9.70
2018-04-26T16:54:17.757Z,9.70
2018-04-26T16:56:47.420Z,9.80
2018-04-26T16:59:21.007Z,9.70
2018-04-26T17:01:51.975Z,9.70
2018-04-26T17:04:21.279Z,9.70
2018-04-26T17:06:50.476Z,9.70
2018-04-26T17:09:19.895Z,9.80
2018-04-26T17:11:53.071Z,9.90
2018-04-26T17:14:22.985Z,9.80
2018-04-26T17:16:52.447Z,9.80
2018-04-26T17:19:22.682Z,9.80
2018-04-26T17:21:53.193Z,9.70
2018-04-26T17:24:25.104Z,9.70
2018-04-26T17:26:54.757Z,9.70
2018-04-26T17:29:24.466Z,9.70
2018-04-26T17:31:55.150Z,9.60
2018-04-26T17:34:24.883Z,9.60
2018-04-26T17:36:54.431Z,9.40
2018-04-26T17:39:25.898Z,9.40
2018-04-26T17:41:56.161Z,9.40
2018-04-26T17:44:26.163Z,9.60
2018-04-26T17:46:55.949Z,9.50
2018-04-26T17:49:25.654Z,9.60
2018-04-26T17:51:55.450Z,9.60
2018-04-26T17:54:25.008Z,9.60
2018-04-26T17:56:55.098Z,9.50
2018-04-26T17:59:26.123Z,9.50
2018-04-26T18:01:56.999Z,9.50
2018-04-26T18:04:26.202Z,9.40
2018-04-26T18:06:55.502Z,9.40
2018-04-26T18:09:25.864Z,9.40
2018-04-26T18:11:55.054Z,9.30
2018-04-26T18:14:25.114Z,9.30
2018-04-26T18:16:55.256Z,9.20
2018-04-26T18:19:24.531Z,9.20
2018-04-26T18:21:54.594Z,9.10
2018-04-26T18:24:23.760Z,9.10
2018-04-26T18:26:53.942Z,9.00
2018-04-26T18:29:23.388Z,9.00
2018-04-26T18:31:53.486Z,8.90
2018-04-26T18:34:29.354Z,8.90
2018-04-26T18:36:58.823Z,8.80
2018-04-26T18:39:28.091Z,8.70
2018-04-26T18:41:58.301Z,8.60
2018-04-26T18:44:33.479Z,8.60
2018-04-26T18:47:03.054Z,8.50
2018-04-26T19:33:14.401Z,8.30
2018-04-26T19:35:43.778Z,8.30
2018-04-26T19:38:13.595Z,8.40
2018-04-26T19:40:43.613Z,8.50
2018-04-26T19:43:13.865Z,8.50
2018-04-26T19:45:43.154Z,8.50
2018-04-26T19:48:12.311Z,8.50
2018-04-26T19:53:33.428Z,8.60
2018-04-26T19:56:05.216Z,8.60
2018-04-26T19:58:34.517Z,8.60
2018-04-26T20:01:08.435Z,8.50
2018-04-26T20:03:38.997Z,8.30
2018-04-26T20:06:08.339Z,8.20
2018-04-26T20:08:37.782Z,8.30
2018-04-26T20:11:07.278Z,8.20
2018-04-26T20:13:36.729Z,8.10
2018-04-26T20:16:05.856Z,8.10
2018-04-26T20:18:35.649Z,8.00
2018-04-26T20:21:05.034Z,7.90
2018-04-26T20:23:35.694Z,7.80
2018-04-26T20:26:06.808Z,7.80
2018-04-26T20:28:37.148Z,7.70
2018-04-26T20:31:06.713Z,7.70
2018-04-26T20:33:36.124Z,7.60
2018-04-26T20:36:05.620Z,7.50
2018-04-26T20:38:36.437Z,7.30
2018-04-26T20:41:06.622Z,7.20
2018-04-26T20:43:35.951Z,7.20
2018-04-26T20:46:06.185Z,7.10
2018-04-26T20:48:41.821Z,7.10
2018-04-26T20:51:11.686Z,7.10
2018-04-26T20:53:41.753Z,7.00
2018-04-26T20:56:11.721Z,7.00
2018-04-26T20:58:40.764Z,6.90
2018-04-26T21:01:10.711Z,7.00
2018-04-26T21:03:40.101Z,6.90
2018-04-26T21:06:09.848Z,7.00
2018-04-26T21:08:39.690Z,7.10
2018-04-26T21:11:08.963Z,7.10
2018-04-26T21:13:38.811Z,7.20
2018-04-26T21:16:08.927Z,7.30
2018-04-26T21:18:38.362Z,7.30
2018-04-26T21:21:07.613Z,7.50
2018-04-26T21:23:36.862Z,7.60
2018-04-26T21:26:06.874Z,7.90
2018-04-26T21:28:36.333Z,7.80
2018-04-26T21:31:06.386Z,7.90
2018-04-26T21:33:36.739Z,7.90
2018-04-26T21:36:05.929Z,7.80
2018-04-26T21:38:35.926Z,7.90
2018-04-26T21:41:06.109Z,7.90
2018-04-26T21:43:36.232Z,7.80
2018-04-26T21:46:05.522Z,7.80
2018-04-26T21:48:34.653Z,7.80
2018-04-26T21:51:09.834Z,7.70
2018-04-26T21:53:45.281Z,7.70
2018-04-26T21:56:19.763Z,7.60
2018-04-26T21:58:53.961Z,7.70
2018-04-26T22:01:28.251Z,7.70
2018-04-26T22:04:03.317Z,7.60
2018-04-26T22:06:32.973Z,7.50
2018-04-26T22:09:08.341Z,7.60
2018-04-26T22:11:37.454Z,7.50
2018-04-26T22:14:06.746Z,7.40
2018-04-26T22:16:35.842Z,7.30
2018-04-26T22:19:07.630Z,7.20
2018-04-26T22:21:37.538Z,7.20
2018-04-26T22:24:07.580Z,7.20
2018-04-26T22:26:36.653Z,7.10
2018-04-26T22:29:07.399Z,7.10
2018-04-26T22:31:36.549Z,7.10
2018-04-26T22:34:06.101Z,7.00
2018-04-26T22:36:36.220Z,7.00
2018-04-26T22:39:05.662Z,6.90
2018-04-26T22:41:40.718Z,7.00
2018-04-26T22:44:10.694Z,6.90
2018-04-26T22:46:39.989Z,6.90
2018-04-26T22:49:09.081Z,6.90
2018-04-26T22:51:38.342Z,6.90
2018-04-26T22:54:07.671Z,6.80
2018-04-26T22:56:37.058Z,6.90
2018-04-26T22:59:07.001Z,6.90
2018-04-26T23:01:37.166Z,6.80
2018-04-26T23:04:06.867Z,6.80
2018-04-26T23:06:35.970Z,6.80
2018-04-26T23:09:05.457Z,6.80
2018-04-26T23:11:34.515Z,6.90
2018-04-26T23:14:34.160Z,7.00
2018-04-26T23:17:03.270Z,7.10
2018-04-26T23:19:32.369Z,7.10
2018-04-26T23:22:01.471Z,7.20
2018-04-26T23:24:30.522Z,7.20
2018-04-26T23:26:59.599Z,7.30
2018-04-26T23:29:29.476Z,7.50
2018-04-26T23:31:58.560Z,7.50
2018-04-26T23:34:27.958Z,7.60
2018-04-26T23:36:57.061Z,7.60
2018-04-26T23:39:26.142Z,7.50
2018-04-26T23:41:55.211Z,7.50
2018-04-26T23:44:24.336Z,7.40
2018-04-26T23:46:53.358Z,7.40
2018-04-26T23:49:22.380Z,7.40
2018-04-26T23:51:52.257Z,7.30
2018-04-26T23:54:21.327Z,7.30
2018-04-26T23:56:50.358Z,7.30
2018-04-26T23:59:19.398Z,7.30
