createdAt,value
2018-07-22T00:01:34.158Z,59.58
2018-07-22T00:04:03.084Z,60.25
2018-07-22T00:06:31.991Z,59.82
2018-07-22T00:09:00.901Z,60.65
2018-07-22T00:11:30.125Z,60.12
2018-07-22T00:13:59.054Z,60.75
2018-07-22T00:16:27.993Z,61.37
2018-07-22T00:18:56.918Z,60.69
2018-07-22T00:21:25.807Z,60.80
2018-07-22T00:23:54.798Z,60.27
2018-07-22T00:26:23.719Z,61.21
2018-07-22T00:28:53.337Z,60.88
2018-07-22T00:31:22.255Z,61.77
2018-07-22T00:33:51.167Z,61.48
2018-07-22T00:36:20.200Z,60.94
2018-07-22T00:38:49.116Z,61.05
2018-07-22T00:41:18.014Z,61.38
2018-07-22T00:43:47.009Z,62.39
2018-07-22T00:46:15.907Z,61.56
2018-07-22T00:48:45.013Z,61.89
2018-07-22T00:51:13.952Z,61.60
2018-07-22T00:53:42.865Z,61.60
2018-07-22T00:56:21.445Z,61.68
2018-07-22T00:58:50.347Z,62.86
2018-07-22T01:01:20.022Z,61.93
2018-07-22T01:03:49.321Z,62.50
2018-07-22T01:06:18.236Z,62.26
2018-07-22T01:08:47.137Z,61.63
2018-07-22T01:11:16.261Z,61.54
2018-07-22T01:13:45.239Z,62.07
2018-07-22T01:16:14.149Z,62.78
2018-07-22T01:18:43.035Z,63.01
2018-07-22T01:21:11.951Z,63.06
2018-07-22T01:23:40.887Z,61.99
2018-07-22T01:26:09.972Z,61.66
2018-07-22T01:28:38.948Z,62.46
2018-07-22T01:31:08.056Z,61.91
2018-07-22T01:33:36.968Z,62.60
2018-07-22T01:36:05.935Z,62.31
2018-07-22T01:38:34.843Z,62.85
2018-07-22T01:41:03.765Z,62.12
2018-07-22T01:43:32.757Z,62.93
2018-07-22T01:46:01.689Z,61.66
2018-07-22T01:48:30.644Z,61.34
2018-07-22T01:50:59.557Z,62.12
2018-07-22T01:53:28.581Z,62.25
2018-07-22T01:55:57.489Z,62.67
2018-07-22T01:58:26.384Z,62.54
2018-07-22T02:00:55.284Z,62.33
2018-07-22T02:03:24.218Z,63.04
2018-07-22T02:05:53.113Z,62.98
2018-07-22T02:08:22.061Z,63.18
2018-07-22T02:10:51.376Z,63.55
2018-07-22T02:13:20.369Z,64.16
2018-07-22T02:15:49.276Z,63.23
2018-07-22T02:18:18.216Z,63.66
2018-07-22T02:20:47.206Z,63.26
2018-07-22T02:23:16.505Z,63.76
2018-07-22T02:25:45.416Z,63.26
2018-07-22T02:28:14.329Z,63.72
2018-07-22T02:30:43.308Z,65.14
2018-07-22T02:33:12.256Z,64.98
2018-07-22T02:35:41.205Z,64.60
2018-07-22T02:38:10.107Z,64.89
2018-07-22T02:40:39.024Z,64.36
2018-07-22T02:43:08.034Z,65.39
2018-07-22T02:45:37.045Z,64.82
2018-07-22T02:48:06.007Z,64.82
2018-07-22T02:50:34.910Z,64.79
2018-07-22T02:53:03.868Z,64.65
2018-07-22T02:55:32.777Z,65.18
2018-07-22T02:58:01.693Z,66.17
2018-07-22T03:00:30.686Z,66.00
2018-07-22T03:02:59.620Z,66.49
2018-07-22T03:05:28.549Z,66.94
2018-07-22T03:07:57.444Z,66.82
2018-07-22T03:10:26.345Z,67.74
2018-07-22T03:12:55.268Z,66.71
2018-07-22T03:15:24.263Z,68.08
2018-07-22T03:17:53.172Z,67.68
2018-07-22T03:20:22.118Z,68.02
2018-07-22T03:22:51.032Z,67.82
2018-07-22T03:25:20.024Z,68.04
2018-07-22T03:27:48.900Z,68.33
2018-07-22T03:30:17.808Z,68.81
2018-07-22T03:32:46.989Z,68.82
2018-07-22T03:35:16.337Z,69.16
2018-07-22T03:37:45.537Z,70.86
2018-07-22T03:40:14.600Z,71.76
2018-07-22T03:42:43.535Z,73.68
2018-07-22T03:45:12.452Z,75.28
2018-07-22T03:47:41.432Z,74.94
2018-07-22T03:50:10.348Z,76.17
2018-07-22T03:52:39.279Z,77.19
2018-07-22T03:55:08.277Z,77.78
2018-07-22T03:57:37.286Z,76.33
2018-07-22T04:00:06.382Z,76.96
2018-07-22T04:02:35.306Z,76.58
2018-07-22T04:05:04.247Z,77.44
2018-07-22T04:07:33.165Z,76.98
2018-07-22T04:10:02.242Z,76.79
2018-07-22T04:12:32.161Z,76.99
2018-07-22T04:15:02.767Z,77.28
2018-07-22T04:17:31.731Z,76.22
2018-07-22T04:20:00.656Z,77.42
2018-07-22T04:22:29.603Z,76.71
2018-07-22T04:24:58.506Z,77.05
2018-07-22T04:27:27.436Z,77.28
2018-07-22T04:29:56.416Z,77.00
2018-07-22T04:32:25.360Z,76.36
2018-07-22T04:34:54.332Z,75.99
2018-07-22T04:37:23.666Z,76.71
2018-07-22T04:39:52.588Z,76.86
2018-07-22T04:42:21.502Z,77.55
2018-07-22T04:44:50.543Z,76.54
2018-07-22T04:47:19.539Z,77.20
2018-07-22T04:49:48.498Z,76.32
2018-07-22T04:52:17.396Z,76.24
2018-07-22T04:54:46.322Z,76.18
2018-07-22T04:57:15.245Z,75.46
2018-07-22T04:59:44.372Z,75.72
2018-07-22T05:02:13.276Z,75.55
2018-07-22T05:04:42.355Z,75.15
2018-07-22T05:07:11.420Z,74.89
2018-07-22T05:09:40.347Z,75.96
2018-07-22T05:12:09.260Z,76.71
2018-07-22T05:14:38.273Z,75.88
2018-07-22T05:17:07.208Z,76.71
2018-07-22T05:19:36.216Z,77.50
2018-07-22T05:22:05.152Z,76.63
2018-07-22T05:24:34.232Z,76.74
2018-07-22T05:27:03.209Z,76.83
2018-07-22T05:29:32.139Z,76.79
2018-07-22T05:32:01.184Z,76.42
2018-07-22T05:34:30.120Z,76.22
2018-07-22T05:36:59.048Z,75.21
2018-07-22T05:39:28.061Z,75.62
2018-07-22T05:41:56.988Z,74.62
2018-07-22T05:44:25.907Z,74.31
2018-07-22T05:46:54.845Z,74.43
2018-07-22T05:49:23.761Z,74.15
2018-07-22T05:51:52.683Z,73.74
2018-07-22T05:54:21.756Z,74.25
2018-07-22T05:56:50.664Z,73.73
2018-07-22T05:59:19.589Z,73.02
2018-07-22T06:01:48.503Z,70.77
2018-07-22T06:04:17.508Z,70.24
2018-07-22T06:06:46.432Z,69.84
2018-07-22T06:09:15.344Z,68.82
2018-07-22T06:11:44.328Z,66.30
2018-07-22T06:14:13.228Z,65.64
2018-07-22T06:16:42.204Z,65.37
2018-07-22T06:19:11.088Z,62.81
2018-07-22T06:21:40.016Z,62.99
2018-07-22T06:24:09.056Z,62.00
2018-07-22T06:26:37.994Z,60.84
2018-07-22T06:29:07.261Z,60.59
2018-07-22T06:31:36.200Z,61.05
2018-07-22T06:34:05.132Z,60.02
2018-07-22T06:36:34.058Z,61.58
2018-07-22T06:39:02.993Z,61.43
2018-07-22T06:41:31.935Z,59.71
2018-07-22T06:44:00.848Z,59.14
2018-07-22T06:46:29.839Z,56.22
2018-07-22T06:48:58.775Z,58.30
2018-07-22T06:51:27.722Z,54.44
2018-07-22T06:53:56.682Z,53.56
2018-07-22T06:56:25.697Z,54.75
2018-07-22T06:58:54.983Z,54.24
2018-07-22T07:01:23.915Z,54.73
2018-07-22T07:03:53.101Z,53.67
2018-07-22T07:06:22.142Z,53.14
2018-07-22T07:08:51.172Z,50.08
2018-07-22T07:11:20.147Z,49.64
2018-07-22T07:13:49.110Z,49.08
2018-07-22T07:16:18.188Z,48.28
2018-07-22T07:18:47.134Z,46.93
2018-07-22T07:21:16.064Z,47.92
2018-07-22T07:23:44.984Z,43.60
2018-07-22T07:26:14.095Z,45.53
2018-07-22T07:28:43.107Z,46.61
2018-07-22T07:31:12.235Z,45.61
2018-07-22T07:33:41.216Z,43.81
2018-07-22T07:36:10.169Z,42.04
2018-07-22T07:38:39.069Z,43.32
2018-07-22T07:41:07.987Z,43.70
2018-07-22T07:43:36.974Z,42.48
2018-07-22T07:46:06.592Z,40.33
2018-07-22T07:48:35.550Z,41.80
2018-07-22T07:51:04.620Z,41.73
2018-07-22T07:53:33.644Z,40.81
2018-07-22T07:56:02.679Z,41.37
2018-07-22T07:58:31.616Z,40.69
2018-07-22T08:01:01.214Z,39.28
2018-07-22T08:03:30.469Z,38.47
2018-07-22T08:05:59.437Z,38.96
2018-07-22T08:08:28.412Z,36.87
2018-07-22T08:10:57.400Z,37.50
2018-07-22T08:13:26.331Z,37.14
2018-07-22T08:15:55.850Z,36.70
2018-07-22T08:18:24.792Z,37.80
2018-07-22T08:20:53.848Z,36.21
2018-07-22T08:23:22.784Z,36.89
2018-07-22T08:25:52.188Z,38.26
2018-07-22T08:28:32.491Z,37.18
2018-07-22T08:31:01.518Z,36.75
2018-07-22T08:33:30.424Z,39.25
2018-07-22T08:35:59.362Z,36.31
2018-07-22T08:38:28.318Z,33.78
2018-07-22T08:40:57.347Z,33.74
2018-07-22T08:43:26.256Z,33.36
2018-07-22T08:45:55.227Z,34.92
2018-07-22T08:48:24.147Z,34.55
2018-07-22T08:50:53.168Z,33.56
2018-07-22T08:53:22.099Z,33.76
2018-07-22T08:55:51.112Z,31.44
2018-07-22T08:58:20.134Z,31.13
2018-07-22T09:00:49.138Z,32.45
2018-07-22T09:03:18.101Z,33.24
2018-07-22T09:05:47.048Z,33.01
2018-07-22T09:08:16.015Z,33.82
2018-07-22T09:10:44.876Z,30.98
2018-07-22T09:13:13.828Z,32.07
2018-07-22T09:15:42.830Z,33.88
2018-07-22T09:18:11.762Z,34.09
2018-07-22T09:20:40.743Z,31.68
2018-07-22T09:23:09.658Z,30.41
2018-07-22T09:25:38.627Z,32.45
2018-07-22T09:28:07.559Z,30.35
2018-07-22T09:30:36.469Z,29.40
2018-07-22T09:33:05.535Z,32.33
2018-07-22T09:35:34.547Z,30.62
2018-07-22T09:38:03.517Z,29.88
2018-07-22T09:40:32.454Z,28.43
2018-07-22T09:43:01.356Z,29.48
2018-07-22T09:45:30.357Z,29.85
2018-07-22T09:47:59.293Z,29.54
2018-07-22T09:50:28.219Z,29.94
2018-07-22T09:52:57.151Z,31.64
2018-07-22T09:55:26.094Z,29.60
2018-07-22T09:57:55.026Z,28.32
2018-07-22T10:00:29.349Z,29.15
2018-07-22T10:02:58.324Z,27.23
2018-07-22T10:05:27.301Z,28.59
2018-07-22T10:07:56.236Z,28.82
2018-07-22T10:10:25.253Z,29.21
2018-07-22T10:12:54.235Z,29.66
2018-07-22T10:15:23.340Z,29.95
2018-07-22T10:17:52.355Z,29.78
2018-07-22T10:20:21.357Z,30.18
2018-07-22T10:22:50.295Z,29.31
2018-07-22T10:25:19.196Z,29.93
2018-07-22T10:27:48.125Z,29.39
2018-07-22T10:30:17.121Z,27.48
2018-07-22T10:32:46.021Z,26.79
2018-07-22T10:35:14.931Z,28.29
2018-07-22T10:37:43.844Z,29.12
2018-07-22T10:40:13.477Z,28.17
2018-07-22T10:42:42.385Z,28.22
2018-07-22T10:45:11.468Z,30.17
2018-07-22T10:47:40.733Z,27.93
2018-07-22T10:50:09.960Z,28.49
2018-07-22T10:52:38.863Z,27.95
2018-07-22T10:55:07.853Z,28.02
2018-07-22T10:57:36.792Z,28.84
2018-07-22T11:00:06.748Z,27.14
2018-07-22T11:02:35.859Z,28.74
2018-07-22T11:05:06.075Z,28.45
2018-07-22T11:07:34.962Z,28.07
2018-07-22T11:10:05.479Z,28.48
2018-07-22T11:12:34.476Z,27.99
2018-07-22T11:15:03.443Z,28.74
2018-07-22T11:17:32.412Z,29.59
2018-07-22T11:20:01.459Z,30.50
2018-07-22T11:22:31.357Z,30.57
2018-07-22T11:25:02.013Z,32.22
2018-07-22T11:27:30.968Z,32.31
2018-07-22T11:29:59.889Z,31.96
2018-07-22T11:32:28.852Z,32.63
2018-07-22T11:34:57.824Z,30.42
2018-07-22T11:37:26.850Z,29.84
2018-07-22T11:42:21.821Z,28.64
2018-07-22T11:44:50.741Z,27.46
2018-07-22T11:47:19.652Z,27.98
2018-07-22T11:49:48.569Z,30.10
2018-07-22T11:52:17.484Z,28.84
2018-07-22T11:54:46.430Z,29.30
2018-07-22T11:57:15.480Z,27.43
2018-07-22T11:59:44.419Z,28.03
2018-07-22T12:02:13.346Z,27.80
2018-07-22T12:04:42.251Z,27.51
2018-07-22T12:07:11.217Z,28.83
2018-07-22T12:09:40.139Z,28.02
2018-07-22T12:12:09.060Z,28.80
2018-07-22T12:14:38.081Z,29.85
2018-07-22T12:17:07.007Z,28.02
2018-07-22T12:19:35.948Z,31.10
2018-07-22T12:22:05.012Z,28.04
2018-07-22T12:24:33.929Z,28.47
2018-07-22T12:27:02.867Z,31.24
2018-07-22T12:29:31.816Z,29.97
2018-07-22T12:32:00.751Z,29.43
2018-07-22T12:34:29.724Z,29.04
2018-07-22T12:36:58.669Z,30.74
2018-07-22T12:39:27.630Z,30.43
2018-07-22T12:41:56.559Z,30.87
2018-07-22T12:44:25.531Z,29.45
2018-07-22T12:46:54.468Z,30.30
2018-07-22T12:49:23.376Z,30.91
2018-07-22T12:51:52.380Z,33.66
2018-07-22T12:54:21.312Z,29.61
2018-07-22T12:56:50.303Z,30.22
2018-07-22T12:59:19.240Z,30.51
2018-07-22T13:01:48.327Z,29.71
2018-07-22T13:04:17.324Z,31.18
2018-07-22T13:06:46.468Z,28.77
2018-07-22T13:09:15.404Z,27.68
2018-07-22T13:11:44.335Z,27.96
2018-07-22T13:14:13.298Z,26.51
2018-07-22T13:16:42.199Z,26.57
2018-07-22T13:19:11.116Z,27.58
2018-07-22T13:21:40.045Z,28.11
2018-07-22T13:24:09.036Z,28.90
2018-07-22T13:26:37.965Z,29.73
2018-07-22T13:29:06.923Z,30.09
2018-07-22T13:31:36.043Z,30.64
2018-07-22T13:34:05.308Z,30.16
2018-07-22T13:36:34.245Z,31.55
2018-07-22T13:39:03.202Z,32.45
2018-07-22T13:41:32.113Z,31.87
2018-07-22T13:44:01.109Z,32.33
2018-07-22T13:46:30.040Z,32.78
2018-07-22T13:48:59.013Z,32.55
2018-07-22T13:51:28.189Z,31.82
2018-07-22T13:53:57.076Z,32.23
2018-07-22T13:56:26.067Z,32.26
2018-07-22T13:58:54.972Z,32.51
2018-07-22T14:01:23.894Z,32.50
2018-07-22T14:03:52.776Z,32.92
2018-07-22T14:06:21.713Z,33.04
2018-07-22T14:08:50.595Z,34.21
2018-07-22T14:11:19.623Z,33.36
2018-07-22T14:13:48.565Z,33.44
2018-07-22T14:16:17.649Z,33.78
2018-07-22T14:18:46.579Z,33.04
2018-07-22T14:21:15.636Z,34.15
2018-07-22T14:23:44.682Z,33.87
2018-07-22T14:26:13.616Z,34.45
2018-07-22T14:28:42.585Z,32.85
2018-07-22T14:31:11.661Z,34.01
2018-07-22T14:33:40.580Z,34.78
2018-07-22T14:36:09.554Z,34.04
2018-07-22T14:38:38.444Z,33.06
2018-07-22T14:41:07.517Z,35.72
2018-07-22T14:43:36.289Z,34.83
2018-07-22T14:46:05.220Z,35.68
2018-07-22T14:48:34.159Z,36.02
2018-07-22T14:51:03.135Z,36.36
2018-07-22T14:53:32.129Z,35.29
2018-07-22T14:56:01.035Z,35.05
2018-07-22T14:58:29.966Z,36.03
2018-07-22T15:00:58.992Z,36.76
2018-07-22T15:03:27.901Z,36.18
2018-07-22T15:05:56.831Z,37.13
2018-07-22T15:08:25.832Z,37.57
2018-07-22T15:10:54.930Z,37.85
2018-07-22T15:13:24.081Z,36.99
2018-07-22T15:15:53.003Z,37.73
2018-07-22T15:18:21.942Z,39.46
2018-07-22T15:20:50.868Z,41.66
2018-07-22T15:23:19.824Z,40.26
2018-07-22T15:25:48.719Z,42.60
2018-07-22T15:28:17.655Z,42.01
2018-07-22T15:30:46.708Z,40.49
2018-07-22T15:33:15.634Z,40.93
2018-07-22T15:35:44.554Z,40.86
2018-07-22T15:38:13.660Z,40.20
2018-07-22T15:40:42.690Z,41.79
2018-07-22T15:43:11.695Z,42.00
2018-07-22T15:45:40.614Z,42.39
2018-07-22T15:48:09.514Z,40.33
2018-07-22T15:50:38.596Z,41.30
2018-07-22T15:53:07.717Z,41.00
2018-07-22T15:55:36.957Z,41.09
2018-07-22T15:58:05.692Z,41.53
2018-07-22T16:00:34.827Z,42.61
2018-07-22T16:03:03.824Z,40.60
2018-07-22T16:05:32.768Z,42.14
2018-07-22T16:08:01.789Z,43.37
2018-07-22T16:10:30.742Z,42.92
2018-07-22T16:12:59.673Z,43.07
2018-07-22T16:15:28.726Z,43.52
2018-07-22T16:17:57.746Z,43.54
2018-07-22T16:20:26.673Z,43.17
2018-07-22T16:22:55.620Z,43.28
2018-07-22T16:25:24.589Z,43.47
2018-07-22T16:27:53.600Z,42.42
2018-07-22T16:30:22.563Z,43.77
2018-07-22T16:32:51.548Z,44.26
2018-07-22T16:35:20.629Z,43.46
2018-07-22T16:37:49.584Z,44.45
2018-07-22T16:40:18.631Z,44.13
2018-07-22T16:42:47.532Z,44.00
2018-07-22T16:45:16.444Z,44.26
2018-07-22T16:47:45.363Z,44.18
2018-07-22T16:50:14.367Z,43.60
2018-07-22T16:52:43.257Z,43.75
2018-07-22T16:55:12.198Z,43.27
2018-07-22T16:57:41.112Z,43.03
2018-07-22T17:00:10.313Z,42.89
2018-07-22T17:02:39.315Z,42.15
2018-07-22T17:05:08.375Z,42.39
2018-07-22T17:07:38.160Z,42.57
2018-07-22T17:10:07.092Z,42.89
2018-07-22T17:12:36.033Z,43.12
2018-07-22T17:15:04.961Z,42.91
2018-07-22T17:17:33.854Z,42.43
2018-07-22T17:20:02.967Z,42.56
2018-07-22T17:22:31.917Z,44.02
2018-07-22T17:25:00.833Z,44.46
2018-07-22T17:27:29.740Z,44.56
2018-07-22T17:29:58.730Z,44.45
2018-07-22T17:32:27.758Z,45.53
2018-07-22T17:34:56.672Z,45.29
2018-07-22T17:37:26.043Z,45.19
2018-07-22T17:39:58.724Z,45.96
2018-07-22T17:42:28.957Z,46.31
2018-07-22T17:44:58.437Z,45.56
2018-07-22T17:47:28.252Z,46.08
2018-07-22T17:49:57.717Z,45.08
2018-07-22T17:52:27.152Z,46.12
2018-07-22T17:54:56.068Z,45.10
2018-07-22T17:57:25.004Z,45.61
2018-07-22T17:59:54.114Z,47.78
2018-07-22T18:02:23.023Z,46.68
2018-07-22T18:04:52.414Z,45.60
2018-07-22T18:07:21.617Z,46.38
2018-07-22T18:15:46.629Z,47.00
2018-07-22T18:18:16.132Z,46.45
2018-07-22T18:20:47.071Z,47.38
2018-07-22T18:23:16.045Z,46.83
2018-07-22T18:25:45.546Z,46.92
2018-07-22T18:28:15.204Z,48.25
2018-07-22T18:30:44.764Z,48.46
2018-07-22T18:33:13.659Z,47.19
2018-07-22T18:35:42.624Z,50.72
2018-07-22T18:38:11.599Z,49.36
2018-07-22T18:40:40.568Z,49.12
2018-07-22T18:43:09.521Z,48.96
2018-07-22T18:45:38.547Z,49.36
2018-07-22T18:48:07.473Z,48.23
2018-07-22T18:50:36.452Z,48.42
2018-07-22T18:53:05.460Z,50.20
2018-07-22T18:55:34.480Z,50.09
2018-07-22T18:58:03.562Z,48.93
2018-07-22T19:00:32.471Z,49.39
2018-07-22T19:03:01.529Z,49.73
2018-07-22T19:05:30.457Z,49.91
2018-07-22T19:07:59.403Z,50.96
2018-07-22T19:10:28.324Z,50.16
2018-07-22T19:12:57.562Z,50.23
2018-07-22T19:15:27.638Z,50.84
2018-07-22T19:17:56.540Z,50.59
2018-07-22T19:20:25.487Z,51.40
2018-07-22T19:22:54.439Z,51.55
2018-07-22T19:25:23.357Z,52.39
2018-07-22T19:27:52.294Z,52.42
2018-07-22T19:30:21.232Z,51.86
2018-07-22T19:32:50.178Z,52.35
2018-07-22T19:35:19.094Z,51.82
2018-07-22T19:37:48.047Z,52.93
2018-07-22T19:40:16.992Z,53.28
2018-07-22T19:42:45.883Z,53.42
2018-07-22T19:45:14.851Z,53.73
2018-07-22T19:47:43.813Z,53.73
2018-07-22T19:50:12.747Z,54.44
2018-07-22T19:52:41.651Z,53.80
2018-07-22T19:55:10.597Z,54.03
2018-07-22T19:57:39.604Z,54.73
2018-07-22T20:00:08.569Z,53.91
2018-07-22T20:02:37.510Z,55.36
2018-07-22T20:05:06.434Z,56.37
2018-07-22T20:07:35.346Z,56.36
2018-07-22T20:10:04.750Z,57.58
2018-07-22T20:12:33.657Z,57.48
2018-07-22T20:15:02.570Z,57.11
2018-07-22T20:17:31.481Z,56.18
2018-07-22T20:20:00.393Z,56.20
2018-07-22T20:22:29.401Z,56.71
2018-07-22T20:24:58.348Z,56.85
2018-07-22T20:27:27.267Z,55.85
2018-07-22T20:29:56.161Z,57.42
2018-07-22T20:32:25.050Z,56.43
2018-07-22T20:34:54.038Z,55.73
2018-07-22T20:37:22.977Z,57.85
2018-07-22T20:39:51.894Z,56.45
2018-07-22T20:42:20.808Z,57.05
2018-07-22T20:44:49.727Z,57.74
2018-07-22T20:47:18.760Z,58.32
2018-07-22T20:49:47.807Z,57.99
2018-07-22T20:52:16.752Z,58.52
2018-07-22T20:54:45.697Z,58.66
2018-07-22T20:57:14.616Z,59.22
2018-07-22T20:59:43.511Z,59.27
2018-07-22T21:02:12.451Z,59.14
2018-07-22T21:04:41.354Z,59.30
2018-07-22T21:07:10.604Z,59.44
2018-07-22T21:09:39.529Z,59.17
2018-07-22T21:12:50.187Z,59.40
2018-07-22T21:15:19.248Z,58.73
2018-07-22T21:17:49.099Z,59.60
2018-07-22T21:20:18.857Z,60.03
2018-07-22T21:22:47.758Z,60.70
2018-07-22T21:25:17.262Z,60.64
2018-07-22T21:27:46.285Z,60.18
2018-07-22T21:30:15.740Z,60.62
2018-07-22T21:32:44.613Z,59.63
2018-07-22T21:35:13.531Z,59.89
2018-07-22T21:37:42.443Z,60.53
2018-07-22T21:40:11.337Z,60.35
2018-07-22T21:42:40.239Z,61.05
2018-07-22T21:45:09.393Z,60.80
2018-07-22T21:47:38.348Z,61.58
2018-07-22T21:50:08.063Z,61.56
2018-07-22T21:52:36.965Z,61.42
2018-07-22T21:55:06.185Z,62.68
2018-07-22T21:57:35.280Z,62.32
2018-07-22T22:00:06.590Z,61.46
2018-07-22T22:02:35.583Z,62.92
2018-07-22T22:05:04.930Z,62.76
2018-07-22T22:07:33.808Z,62.17
2018-07-22T22:10:02.812Z,62.90
2018-07-22T22:12:32.384Z,62.89
2018-07-22T22:15:01.268Z,63.18
2018-07-22T22:17:30.164Z,63.95
2018-07-22T22:19:59.038Z,64.11
2018-07-22T22:22:27.932Z,65.06
2018-07-22T22:24:56.952Z,65.16
2018-07-22T22:27:26.866Z,64.93
2018-07-22T22:29:55.813Z,65.72
2018-07-22T22:32:24.975Z,65.63
2018-07-22T22:34:53.876Z,65.13
2018-07-22T22:37:22.779Z,66.17
2018-07-22T22:39:51.696Z,66.66
2018-07-22T22:42:20.614Z,66.88
2018-07-22T22:44:49.527Z,66.36
2018-07-22T22:47:18.420Z,66.53
2018-07-22T22:49:47.324Z,66.97
2018-07-22T22:52:16.225Z,66.72
2018-07-22T22:54:45.170Z,66.62
2018-07-22T22:57:14.024Z,66.20
2018-07-22T22:59:42.915Z,66.34
2018-07-22T23:02:11.838Z,66.06
2018-07-22T23:04:40.751Z,67.62
2018-07-22T23:07:09.680Z,67.12
2018-07-22T23:09:38.596Z,66.54
2018-07-22T23:12:07.491Z,67.33
2018-07-22T23:14:36.399Z,67.36
2018-07-22T23:17:05.324Z,68.24
2018-07-22T23:19:34.249Z,68.67
2018-07-22T23:22:03.136Z,68.40
2018-07-22T23:24:32.025Z,69.23
2018-07-22T23:27:00.952Z,69.26
2018-07-22T23:29:29.856Z,69.34
2018-07-22T23:31:58.764Z,70.67
2018-07-22T23:34:27.652Z,70.18
2018-07-22T23:36:56.583Z,70.48
2018-07-22T23:39:25.465Z,71.12
2018-07-22T23:41:54.379Z,71.60
2018-07-22T23:44:23.290Z,71.14
2018-07-22T23:46:52.208Z,71.41
2018-07-22T23:49:21.103Z,71.41
2018-07-22T23:51:50.017Z,72.29
2018-07-22T23:54:18.910Z,71.35
2018-07-22T23:56:47.805Z,72.16
2018-07-22T23:59:16.715Z,72.18
