createdAt,value
2018-02-25T00:01:40.846Z,57.60
2018-02-25T00:04:08.348Z,57.60
2018-02-25T00:06:36.247Z,57.40
2018-02-25T00:09:04.154Z,57.50
2018-02-25T00:11:32.042Z,57.80
2018-02-25T00:13:59.940Z,57.80
2018-02-25T00:16:27.829Z,58.00
2018-02-25T00:18:55.336Z,58.00
2018-02-25T00:21:23.221Z,57.70
2018-02-25T00:23:50.730Z,57.70
2018-02-25T00:26:18.660Z,57.90
2018-02-25T00:28:46.165Z,57.90
2018-02-25T00:31:13.652Z,58.40
2018-02-25T00:33:41.160Z,58.50
2018-02-25T00:36:08.661Z,58.60
2018-02-25T00:38:36.188Z,58.30
2018-02-25T00:41:03.666Z,58.50
2018-02-25T00:43:31.152Z,58.80
2018-02-25T00:45:59.070Z,58.60
2018-02-25T00:48:26.560Z,58.60
2018-02-25T00:50:54.094Z,59.00
2018-02-25T00:53:21.585Z,59.00
2018-02-25T00:55:49.106Z,58.90
2018-02-25T00:58:16.591Z,58.60
2018-02-25T01:00:44.084Z,58.80
2018-02-25T01:03:11.586Z,58.90
2018-02-25T01:05:39.484Z,59.20
2018-02-25T01:08:07.364Z,59.20
2018-02-25T01:10:34.874Z,59.20
2018-02-25T01:13:02.804Z,59.20
2018-02-25T01:15:30.670Z,59.00
2018-02-25T01:17:58.561Z,59.10
2018-02-25T01:20:26.074Z,59.10
2018-02-25T01:22:53.960Z,59.10
2018-02-25T01:25:21.467Z,59.10
2018-02-25T01:27:49.020Z,59.10
2018-02-25T01:30:16.531Z,59.30
2018-02-25T01:32:44.412Z,59.40
2018-02-25T01:35:11.920Z,59.30
2018-02-25T01:37:39.429Z,59.30
2018-02-25T01:40:07.325Z,59.30
2018-02-25T01:42:35.212Z,59.40
2018-02-25T01:45:03.108Z,59.50
2018-02-25T01:47:30.597Z,59.50
2018-02-25T01:49:58.104Z,59.30
2018-02-25T01:52:25.988Z,59.40
2018-02-25T01:54:53.489Z,59.40
2018-02-25T01:57:21.006Z,59.60
2018-02-25T01:59:48.908Z,59.50
2018-02-25T02:02:16.400Z,59.50
2018-02-25T02:04:43.944Z,59.40
2018-02-25T02:07:11.475Z,59.70
2018-02-25T02:09:38.968Z,59.70
2018-02-25T02:12:06.477Z,59.40
2018-02-25T02:14:33.991Z,59.50
2018-02-25T02:17:01.497Z,59.60
2018-02-25T02:19:28.992Z,59.70
2018-02-25T02:21:56.517Z,59.70
2018-02-25T02:24:24.026Z,59.70
2018-02-25T02:26:51.523Z,59.60
2018-02-25T02:29:19.017Z,59.60
2018-02-25T02:31:46.515Z,59.30
2018-02-25T02:34:14.015Z,59.40
2018-02-25T02:36:41.633Z,59.20
2018-02-25T02:39:09.124Z,59.40
2018-02-25T02:41:36.648Z,59.30
2018-02-25T02:44:04.537Z,59.50
2018-02-25T02:46:32.427Z,59.60
2018-02-25T02:48:59.909Z,59.60
2018-02-25T02:51:27.429Z,59.90
2018-02-25T02:53:55.300Z,59.90
2018-02-25T02:56:22.806Z,59.90
2018-02-25T02:58:50.297Z,60.00
2018-02-25T03:01:17.810Z,60.30
2018-02-25T03:03:45.290Z,60.40
2018-02-25T03:06:13.193Z,61.00
2018-02-25T03:08:41.087Z,61.10
2018-02-25T03:11:08.989Z,61.20
2018-02-25T03:13:36.868Z,61.20
2018-02-25T03:16:04.378Z,61.20
2018-02-25T03:18:31.905Z,61.20
2018-02-25T03:20:59.793Z,60.90
2018-02-25T03:23:27.673Z,60.90
2018-02-25T03:25:55.189Z,60.80
2018-02-25T03:28:23.076Z,60.40
2018-02-25T03:30:50.590Z,60.40
2018-02-25T03:33:18.472Z,60.00
2018-02-25T03:35:46.360Z,60.00
2018-02-25T03:38:13.868Z,59.90
2018-02-25T03:40:41.758Z,59.90
2018-02-25T03:43:09.261Z,59.90
2018-02-25T03:45:37.152Z,59.70
2018-02-25T03:48:04.665Z,59.70
2018-02-25T03:50:32.167Z,59.80
2018-02-25T03:52:59.659Z,59.70
2018-02-25T03:55:27.209Z,59.80
2018-02-25T03:57:54.726Z,59.40
2018-02-25T04:00:22.610Z,59.50
2018-02-25T04:02:50.129Z,59.50
2018-02-25T04:05:18.017Z,59.30
2018-02-25T04:07:45.920Z,59.50
2018-02-25T04:10:13.800Z,59.40
2018-02-25T04:12:41.305Z,59.40
2018-02-25T04:15:08.805Z,59.30
2018-02-25T04:17:36.698Z,59.30
2018-02-25T04:20:04.184Z,59.30
2018-02-25T04:22:31.690Z,59.40
2018-02-25T04:24:59.581Z,59.40
2018-02-25T04:27:27.093Z,59.40
2018-02-25T04:29:54.977Z,59.50
2018-02-25T04:32:22.485Z,59.50
2018-02-25T04:34:50.376Z,59.70
2018-02-25T04:37:17.883Z,59.70
2018-02-25T04:39:45.769Z,59.30
2018-02-25T04:42:13.278Z,59.30
2018-02-25T04:44:41.171Z,58.70
2018-02-25T04:47:09.073Z,58.70
2018-02-25T04:49:36.948Z,58.70
2018-02-25T04:52:04.458Z,58.90
2018-02-25T04:54:32.335Z,58.70
2018-02-25T04:56:59.846Z,58.70
2018-02-25T05:02:01.764Z,58.60
2018-02-25T05:04:29.247Z,58.60
2018-02-25T05:06:56.742Z,58.60
2018-02-25T05:09:24.251Z,58.70
2018-02-25T05:11:51.742Z,59.00
2018-02-25T05:14:19.253Z,59.20
2018-02-25T05:16:46.741Z,59.00
2018-02-25T05:19:14.645Z,59.10
2018-02-25T05:21:42.153Z,59.10
2018-02-25T05:24:09.668Z,59.10
2018-02-25T05:26:37.156Z,59.10
2018-02-25T05:29:04.664Z,59.10
2018-02-25T05:31:32.169Z,59.10
2018-02-25T05:33:59.676Z,59.10
2018-02-25T05:36:27.563Z,59.20
2018-02-25T05:38:55.066Z,59.20
2018-02-25T05:41:22.556Z,59.30
2018-02-25T05:43:50.064Z,59.40
2018-02-25T05:46:17.952Z,59.50
2018-02-25T05:48:45.480Z,59.50
2018-02-25T05:51:12.968Z,59.50
2018-02-25T05:53:40.472Z,59.60
2018-02-25T05:56:07.960Z,59.50
2018-02-25T05:58:35.461Z,59.90
2018-02-25T06:01:02.947Z,59.50
2018-02-25T06:03:30.456Z,59.80
2018-02-25T06:05:57.952Z,60.00
2018-02-25T06:08:25.455Z,59.90
2018-02-25T06:10:52.947Z,59.80
2018-02-25T06:13:20.452Z,59.80
2018-02-25T06:15:47.945Z,60.00
2018-02-25T06:18:15.460Z,59.80
2018-02-25T06:20:42.946Z,59.90
2018-02-25T06:23:10.853Z,59.70
2018-02-25T06:25:38.748Z,59.90
2018-02-25T06:28:06.264Z,59.80
2018-02-25T06:30:33.751Z,59.70
2018-02-25T06:33:01.641Z,59.80
2018-02-25T06:35:29.558Z,59.90
2018-02-25T06:37:57.129Z,59.90
2018-02-25T06:40:25.045Z,60.00
2018-02-25T06:42:52.933Z,60.10
2018-02-25T06:45:20.828Z,60.10
2018-02-25T06:47:48.345Z,60.00
2018-02-25T06:50:16.219Z,60.30
2018-02-25T06:52:43.705Z,60.20
2018-02-25T06:55:11.207Z,60.50
2018-02-25T06:57:39.084Z,60.50
2018-02-25T07:00:06.597Z,60.50
2018-02-25T07:02:34.493Z,60.60
2018-02-25T07:05:02.003Z,60.60
2018-02-25T07:07:29.879Z,60.70
2018-02-25T07:09:57.379Z,60.70
2018-02-25T07:12:24.869Z,60.90
2018-02-25T07:14:52.383Z,60.90
2018-02-25T07:17:19.882Z,61.00
2018-02-25T07:19:47.397Z,61.00
2018-02-25T07:22:14.879Z,61.40
2018-02-25T07:24:42.389Z,61.20
2018-02-25T07:27:09.882Z,61.10
2018-02-25T07:29:37.392Z,61.50
2018-02-25T07:32:04.885Z,61.60
2018-02-25T07:34:32.385Z,61.50
2018-02-25T07:36:59.871Z,61.60
2018-02-25T07:39:27.470Z,61.70
2018-02-25T07:41:54.961Z,61.70
2018-02-25T07:44:22.469Z,61.70
2018-02-25T07:46:49.969Z,61.90
2018-02-25T07:49:17.876Z,61.60
2018-02-25T07:51:45.860Z,61.80
2018-02-25T07:54:13.379Z,61.80
2018-02-25T07:56:41.261Z,61.70
2018-02-25T07:59:08.752Z,61.70
2018-02-25T08:01:36.662Z,60.90
2018-02-25T08:04:04.548Z,61.40
2018-02-25T08:06:32.053Z,61.40
2018-02-25T08:08:59.940Z,61.00
2018-02-25T08:11:27.446Z,61.00
2018-02-25T08:13:55.338Z,60.20
2018-02-25T08:16:22.852Z,60.20
2018-02-25T08:18:50.355Z,59.90
2018-02-25T08:21:17.883Z,59.80
2018-02-25T08:23:45.476Z,59.40
2018-02-25T08:26:12.985Z,59.30
2018-02-25T08:28:40.478Z,59.40
2018-02-25T08:31:08.390Z,58.00
2018-02-25T08:33:36.281Z,56.00
2018-02-25T08:36:04.190Z,55.60
2018-02-25T08:38:32.080Z,54.80
2018-02-25T08:40:59.984Z,53.40
2018-02-25T08:43:27.977Z,53.30
2018-02-25T08:45:55.482Z,53.30
2018-02-25T08:48:23.369Z,52.50
2018-02-25T08:50:50.903Z,52.50
2018-02-25T08:53:18.392Z,51.30
2018-02-25T08:55:45.912Z,50.40
2018-02-25T08:58:13.407Z,50.30
2018-02-25T09:00:40.922Z,49.10
2018-02-25T09:03:08.429Z,48.20
2018-02-25T09:05:36.337Z,48.00
2018-02-25T09:08:04.227Z,47.30
2018-02-25T09:10:32.141Z,47.30
2018-02-25T09:12:59.625Z,47.20
2018-02-25T09:15:27.184Z,46.60
2018-02-25T09:17:54.668Z,46.40
2018-02-25T09:20:22.184Z,45.60
2018-02-25T09:22:50.078Z,45.70
2018-02-25T09:25:17.984Z,45.40
2018-02-25T09:27:45.859Z,45.20
2018-02-25T09:30:13.369Z,45.20
2018-02-25T09:32:41.280Z,44.40
2018-02-25T09:35:08.832Z,44.40
2018-02-25T09:37:36.336Z,43.90
2018-02-25T09:40:04.222Z,43.20
2018-02-25T09:42:31.732Z,43.20
2018-02-25T09:44:59.617Z,43.10
2018-02-25T09:47:27.513Z,41.60
2018-02-25T09:49:55.392Z,41.40
2018-02-25T09:52:22.909Z,41.40
2018-02-25T09:54:50.807Z,41.50
2018-02-25T09:57:18.341Z,41.50
2018-02-25T09:59:45.846Z,41.40
2018-02-25T10:02:13.364Z,41.10
2018-02-25T10:04:41.259Z,40.60
2018-02-25T10:07:09.157Z,40.60
2018-02-25T10:09:36.737Z,40.60
2018-02-25T10:12:04.283Z,40.90
2018-02-25T10:14:31.782Z,40.10
2018-02-25T10:16:59.305Z,40.20
2018-02-25T10:19:26.796Z,40.40
2018-02-25T10:21:54.297Z,40.90
2018-02-25T10:24:21.784Z,41.50
2018-02-25T10:26:49.314Z,40.20
2018-02-25T10:29:16.824Z,39.80
2018-02-25T10:31:44.356Z,40.00
2018-02-25T10:34:11.889Z,39.40
2018-02-25T10:36:39.793Z,39.50
2018-02-25T10:39:07.270Z,39.50
2018-02-25T10:41:35.565Z,39.10
2018-02-25T10:44:03.090Z,39.10
2018-02-25T10:46:30.587Z,38.60
2018-02-25T10:48:58.103Z,38.60
2018-02-25T10:51:25.615Z,39.00
2018-02-25T10:53:53.517Z,38.60
2018-02-25T10:56:21.009Z,38.50
2018-02-25T10:58:49.132Z,37.70
2018-02-25T11:01:16.641Z,36.90
2018-02-25T11:03:44.211Z,36.30
2018-02-25T11:06:11.703Z,36.60
2018-02-25T11:08:39.220Z,36.50
2018-02-25T11:11:06.699Z,35.30
2018-02-25T11:13:34.253Z,36.40
2018-02-25T11:16:01.740Z,34.80
2018-02-25T11:18:29.353Z,34.00
2018-02-25T11:20:56.922Z,34.80
2018-02-25T11:23:24.424Z,35.10
2018-02-25T11:25:51.921Z,33.60
2018-02-25T11:28:19.814Z,34.00
2018-02-25T11:30:47.718Z,34.70
2018-02-25T11:33:15.692Z,35.10
2018-02-25T11:35:43.600Z,42.20
2018-02-25T11:38:11.129Z,42.30
2018-02-25T11:40:38.618Z,33.00
2018-02-25T11:43:06.123Z,31.20
2018-02-25T11:45:33.604Z,32.00
2018-02-25T11:48:01.103Z,32.00
2018-02-25T11:50:28.597Z,32.00
2018-02-25T11:52:56.101Z,32.80
2018-02-25T11:55:23.691Z,32.70
2018-02-25T11:57:51.119Z,34.10
2018-02-25T12:00:18.622Z,31.30
2018-02-25T12:02:46.120Z,30.60
2018-02-25T12:05:13.604Z,31.60
2018-02-25T12:07:41.109Z,32.10
2018-02-25T12:10:08.589Z,32.20
2018-02-25T12:12:36.095Z,32.10
2018-02-25T12:15:03.588Z,32.10
2018-02-25T12:17:31.105Z,31.60
2018-02-25T12:19:58.989Z,31.50
2018-02-25T12:22:26.486Z,31.50
2018-02-25T12:24:54.019Z,32.00
2018-02-25T12:27:21.520Z,31.60
2018-02-25T12:29:49.033Z,31.60
2018-02-25T12:32:16.521Z,30.70
2018-02-25T12:34:44.031Z,31.40
2018-02-25T12:37:11.912Z,31.80
2018-02-25T12:39:39.404Z,31.80
2018-02-25T12:42:07.288Z,32.00
2018-02-25T12:44:34.845Z,32.00
2018-02-25T12:47:02.332Z,31.80
2018-02-25T12:49:29.837Z,30.70
2018-02-25T12:51:57.324Z,30.40
2018-02-25T12:54:24.828Z,31.10
2018-02-25T12:56:52.309Z,32.20
2018-02-25T12:59:19.808Z,32.20
2018-02-25T13:01:47.296Z,32.10
2018-02-25T13:04:15.192Z,32.10
2018-02-25T13:06:42.671Z,32.10
2018-02-25T13:09:10.247Z,33.30
2018-02-25T13:11:37.723Z,32.60
2018-02-25T13:14:05.220Z,31.60
2018-02-25T13:16:32.708Z,31.30
2018-02-25T13:19:00.214Z,32.90
2018-02-25T13:21:28.096Z,31.90
2018-02-25T13:23:55.596Z,31.90
2018-02-25T13:26:23.072Z,33.30
2018-02-25T13:28:50.661Z,32.80
2018-02-25T13:31:18.154Z,31.80
2018-02-25T13:33:45.656Z,31.70
2018-02-25T13:36:13.148Z,32.30
2018-02-25T13:38:41.076Z,33.50
2018-02-25T13:41:08.572Z,33.50
2018-02-25T13:43:36.084Z,34.00
2018-02-25T13:46:03.568Z,32.40
2018-02-25T13:48:31.066Z,33.10
2018-02-25T13:50:58.560Z,32.90
2018-02-25T13:53:26.041Z,32.60
2018-02-25T13:55:53.537Z,33.20
2018-02-25T13:58:21.021Z,33.60
2018-02-25T14:00:48.534Z,34.10
2018-02-25T14:03:16.412Z,32.20
2018-02-25T14:05:44.344Z,34.00
2018-02-25T14:08:11.831Z,34.00
2018-02-25T14:10:39.336Z,37.00
2018-02-25T14:13:06.866Z,31.80
2018-02-25T14:15:34.353Z,33.80
2018-02-25T14:18:01.836Z,35.20
2018-02-25T14:20:29.343Z,35.40
2018-02-25T14:22:57.220Z,37.30
2018-02-25T14:25:24.733Z,37.30
2018-02-25T14:27:52.607Z,36.60
2018-02-25T14:30:20.128Z,36.60
2018-02-25T14:32:48.005Z,37.40
2018-02-25T14:35:15.914Z,36.40
2018-02-25T14:37:43.796Z,36.50
2018-02-25T14:40:11.302Z,36.50
2018-02-25T14:42:38.783Z,36.70
2018-02-25T14:45:06.680Z,36.80
2018-02-25T14:47:34.564Z,36.60
2018-02-25T14:50:02.473Z,36.90
2018-02-25T14:52:29.964Z,36.90
2018-02-25T14:54:57.464Z,36.00
2018-02-25T14:57:24.956Z,36.50
2018-02-25T14:59:52.462Z,37.00
2018-02-25T15:02:19.980Z,37.20
2018-02-25T15:04:47.481Z,36.40
2018-02-25T15:07:15.368Z,37.30
2018-02-25T15:09:42.864Z,37.30
2018-02-25T15:12:10.735Z,37.30
2018-02-25T15:14:38.227Z,37.30
2018-02-25T15:17:05.741Z,38.10
2018-02-25T15:19:33.232Z,38.00
2018-02-25T15:22:00.728Z,37.50
2018-02-25T15:24:28.606Z,37.80
2018-02-25T15:26:56.353Z,37.80
2018-02-25T15:29:23.836Z,38.60
2018-02-25T15:31:51.338Z,37.80
2018-02-25T15:34:18.829Z,37.80
2018-02-25T15:36:46.337Z,37.30
2018-02-25T15:39:13.843Z,36.90
2018-02-25T15:41:41.751Z,38.10
2018-02-25T15:44:09.236Z,38.10
2018-02-25T15:46:36.738Z,38.10
2018-02-25T15:49:04.246Z,38.40
2018-02-25T15:51:31.746Z,37.40
2018-02-25T15:53:59.232Z,37.70
2018-02-25T15:56:26.737Z,37.40
2018-02-25T15:58:54.272Z,37.40
2018-02-25T16:01:21.796Z,37.70
2018-02-25T16:03:49.342Z,37.80
2018-02-25T16:06:16.857Z,37.80
2018-02-25T16:08:44.421Z,38.30
2018-02-25T16:11:11.920Z,38.90
2018-02-25T16:13:39.463Z,38.70
2018-02-25T16:16:06.984Z,37.80
2018-02-25T16:18:34.482Z,38.20
2018-02-25T16:21:02.425Z,37.90
2018-02-25T16:23:30.465Z,37.80
2018-02-25T16:25:57.973Z,37.80
2018-02-25T16:28:25.478Z,37.10
2018-02-25T16:30:52.988Z,37.50
2018-02-25T16:33:20.891Z,37.90
2018-02-25T16:35:48.802Z,38.10
2018-02-25T16:38:16.387Z,38.10
2018-02-25T16:40:43.896Z,38.10
2018-02-25T16:43:11.446Z,38.70
2018-02-25T16:45:38.972Z,38.70
2018-02-25T16:48:06.517Z,38.80
2018-02-25T16:50:34.035Z,38.70
2018-02-25T16:53:01.556Z,38.60
2018-02-25T16:55:29.092Z,38.20
2018-02-25T16:57:56.622Z,38.10
2018-02-25T17:00:24.150Z,38.70
2018-02-25T17:02:52.058Z,39.20
2018-02-25T17:05:19.562Z,39.20
2018-02-25T17:07:47.068Z,39.30
2018-02-25T17:10:14.584Z,39.50
2018-02-25T17:12:42.156Z,39.60
2018-02-25T17:15:09.636Z,40.10
2018-02-25T17:17:37.198Z,40.00
2018-02-25T17:20:04.685Z,40.10
2018-02-25T17:22:32.196Z,40.60
2018-02-25T17:24:59.702Z,41.00
2018-02-25T17:27:27.601Z,41.80
2018-02-25T17:29:55.104Z,41.90
2018-02-25T17:32:22.668Z,42.50
2018-02-25T17:34:50.549Z,42.90
2018-02-25T17:37:18.464Z,43.50
2018-02-25T17:39:45.956Z,43.50
2018-02-25T17:42:13.461Z,43.30
2018-02-25T17:44:40.943Z,43.40
2018-02-25T17:47:08.500Z,43.80
2018-02-25T17:49:36.352Z,44.60
2018-02-25T17:52:03.850Z,44.60
2018-02-25T17:54:31.773Z,45.00
2018-02-25T17:56:59.296Z,45.00
2018-02-25T17:59:26.781Z,45.20
2018-02-25T18:01:54.322Z,45.00
2018-02-25T18:04:21.811Z,45.50
2018-02-25T18:06:49.304Z,45.90
2018-02-25T18:09:16.817Z,46.10
2018-02-25T18:11:44.308Z,46.10
2018-02-25T18:14:11.881Z,46.10
2018-02-25T18:16:39.836Z,46.20
2018-02-25T18:19:07.729Z,46.50
2018-02-25T18:21:35.610Z,46.50
2018-02-25T18:24:03.119Z,46.50
2018-02-25T18:26:30.678Z,47.00
2018-02-25T18:28:58.175Z,47.30
2018-02-25T18:31:25.831Z,47.70
2018-02-25T18:33:53.348Z,47.80
2018-02-25T18:36:20.849Z,47.60
2018-02-25T18:38:48.748Z,48.30
2018-02-25T18:41:16.620Z,48.90
2018-02-25T18:43:44.137Z,48.90
2018-02-25T18:46:11.633Z,49.60
2018-02-25T18:48:39.160Z,49.90
2018-02-25T18:51:06.725Z,49.50
2018-02-25T18:53:34.229Z,49.90
2018-02-25T18:56:01.711Z,50.30
2018-02-25T18:58:29.211Z,50.70
2018-02-25T19:00:56.696Z,50.70
2018-02-25T19:03:24.209Z,51.00
2018-02-25T19:05:51.708Z,51.20
2018-02-25T19:08:19.219Z,51.60
2018-02-25T19:10:46.721Z,51.90
2018-02-25T19:13:14.225Z,52.40
2018-02-25T19:15:41.703Z,52.00
2018-02-25T19:18:09.210Z,52.20
2018-02-25T19:20:37.137Z,53.10
2018-02-25T19:23:04.652Z,53.10
2018-02-25T19:25:32.168Z,53.70
2018-02-25T19:27:59.680Z,53.40
2018-02-25T19:30:27.584Z,50.80
2018-02-25T19:32:55.068Z,50.80
2018-02-25T19:35:22.565Z,51.60
2018-02-25T19:37:55.825Z,53.50
2018-02-25T19:40:29.134Z,55.10
2018-02-25T19:42:56.619Z,55.70
2018-02-25T19:45:24.125Z,56.70
2018-02-25T19:47:51.644Z,57.20
2018-02-25T19:50:19.141Z,58.20
2018-02-25T19:52:46.781Z,59.00
2018-02-25T19:55:14.299Z,59.80
2018-02-25T19:57:42.228Z,60.50
2018-02-25T20:00:09.739Z,60.50
2018-02-25T20:02:37.335Z,61.00
2018-02-25T20:05:04.836Z,60.90
2018-02-25T20:07:32.485Z,61.00
2018-02-25T20:10:00.005Z,60.80
2018-02-25T20:12:27.508Z,60.90
2018-02-25T20:14:55.417Z,61.10
2018-02-25T20:17:23.135Z,61.00
2018-02-25T20:19:50.661Z,60.60
2018-02-25T20:22:18.286Z,60.90
2018-02-25T20:24:45.823Z,61.00
2018-02-25T20:27:13.365Z,60.90
2018-02-25T20:29:40.907Z,60.60
2018-02-25T20:32:08.447Z,60.50
2018-02-25T20:34:35.994Z,60.70
2018-02-25T20:37:03.480Z,60.80
2018-02-25T20:39:31.083Z,60.50
2018-02-25T20:41:58.577Z,60.80
2018-02-25T20:44:26.081Z,61.00
2018-02-25T20:46:53.671Z,61.10
2018-02-25T20:49:21.582Z,60.80
2018-02-25T20:51:49.069Z,60.80
2018-02-25T20:54:16.575Z,60.80
2018-02-25T20:56:44.073Z,61.00
2018-02-25T20:59:12.388Z,61.50
2018-02-25T21:01:39.897Z,62.00
2018-02-25T21:04:07.372Z,62.20
2018-02-25T21:06:34.868Z,62.10
2018-02-25T21:09:02.361Z,62.30
2018-02-25T21:11:30.258Z,62.30
2018-02-25T21:13:58.180Z,62.50
2018-02-25T21:16:25.687Z,62.50
2018-02-25T21:18:53.177Z,62.80
2018-02-25T21:21:20.675Z,62.90
2018-02-25T21:23:48.180Z,63.10
2018-02-25T21:26:15.688Z,63.30
2018-02-25T21:28:43.184Z,63.40
2018-02-25T21:31:11.089Z,63.50
2018-02-25T21:33:38.976Z,63.40
2018-02-25T21:36:06.891Z,63.80
2018-02-25T21:38:34.381Z,63.90
2018-02-25T21:41:01.890Z,64.20
2018-02-25T21:43:29.381Z,64.30
2018-02-25T21:45:56.901Z,64.30
2018-02-25T21:48:24.394Z,64.30
2018-02-25T21:50:51.909Z,64.50
2018-02-25T21:53:19.789Z,64.50
2018-02-25T21:55:53.493Z,64.50
2018-02-25T21:58:26.704Z,64.50
2018-02-25T22:00:59.992Z,64.50
2018-02-25T22:03:37.176Z,64.70
2018-02-25T22:06:05.089Z,64.90
2018-02-25T22:08:32.584Z,64.90
2018-02-25T22:11:00.089Z,64.80
2018-02-25T22:13:27.589Z,64.80
2018-02-25T22:15:55.092Z,65.20
2018-02-25T22:18:22.589Z,65.40
2018-02-25T22:20:50.125Z,65.70
2018-02-25T22:23:17.656Z,66.00
2018-02-25T22:25:45.169Z,66.00
2018-02-25T22:28:13.076Z,66.30
2018-02-25T22:30:40.589Z,66.30
2018-02-25T22:33:08.081Z,66.40
2018-02-25T22:35:35.592Z,66.60
2018-02-25T22:38:03.105Z,66.80
2018-02-25T22:40:30.595Z,67.00
2018-02-25T22:42:58.095Z,67.10
2018-02-25T22:45:25.587Z,67.40
2018-02-25T22:47:53.103Z,67.50
2018-02-25T22:50:21.031Z,67.90
2018-02-25T22:52:48.569Z,67.90
2018-02-25T22:55:16.065Z,68.10
2018-02-25T22:57:43.569Z,68.30
2018-02-25T23:00:11.048Z,68.50
2018-02-25T23:02:38.569Z,68.60
2018-02-25T23:05:06.067Z,68.70
2018-02-25T23:07:33.576Z,68.90
2018-02-25T23:10:01.052Z,68.80
2018-02-25T23:12:28.952Z,69.10
2018-02-25T23:14:56.838Z,69.40
2018-02-25T23:17:24.342Z,69.30
2018-02-25T23:19:52.217Z,69.40
2018-02-25T23:22:19.810Z,69.40
2018-02-25T23:24:47.300Z,69.30
2018-02-25T23:27:14.819Z,69.50
2018-02-25T23:29:42.304Z,69.70
2018-02-25T23:32:09.826Z,69.90
2018-02-25T23:34:37.705Z,69.90
2018-02-25T23:37:05.205Z,69.90
2018-02-25T23:39:33.101Z,70.00
2018-02-25T23:42:01.003Z,69.90
2018-02-25T23:44:28.883Z,69.90
2018-02-25T23:46:56.412Z,69.90
2018-02-25T23:49:23.901Z,70.00
2018-02-25T23:51:51.404Z,69.90
2018-02-25T23:54:18.900Z,69.90
2018-02-25T23:56:46.436Z,70.00
2018-02-25T23:59:13.923Z,70.20
