createdAt,value
2018-03-29T00:00:19.044Z,3.70
2018-03-29T00:02:46.532Z,3.70
2018-03-29T00:05:14.431Z,3.70
2018-03-29T00:07:41.918Z,3.70
2018-03-29T00:10:09.429Z,3.60
2018-03-29T00:12:36.930Z,3.60
2018-03-29T00:15:04.452Z,3.60
2018-03-29T00:17:31.948Z,3.60
2018-03-29T00:19:59.475Z,3.60
2018-03-29T00:22:26.971Z,3.60
2018-03-29T00:24:54.454Z,3.60
2018-03-29T00:27:22.364Z,3.60
2018-03-29T00:29:49.888Z,3.60
2018-03-29T00:32:17.383Z,3.50
2018-03-29T00:34:44.888Z,3.50
2018-03-29T00:37:12.793Z,3.40
2018-03-29T00:39:40.288Z,3.40
2018-03-29T00:42:07.808Z,3.40
2018-03-29T00:44:35.311Z,3.40
2018-03-29T00:49:36.661Z,3.40
2018-03-29T00:52:04.151Z,3.40
2018-03-29T00:54:32.048Z,3.40
2018-03-29T00:56:59.539Z,3.40
2018-03-29T00:59:27.050Z,3.40
2018-03-29T01:01:54.532Z,3.40
2018-03-29T01:04:22.016Z,3.40
2018-03-29T01:06:49.519Z,3.40
2018-03-29T01:09:17.007Z,3.40
2018-03-29T01:11:44.503Z,3.40
2018-03-29T01:14:11.992Z,3.40
2018-03-29T01:16:39.483Z,3.30
2018-03-29T01:19:06.992Z,3.30
2018-03-29T01:21:34.511Z,3.30
2018-03-29T01:24:02.002Z,3.30
2018-03-29T01:26:29.901Z,3.30
2018-03-29T01:28:57.395Z,3.30
2018-03-29T01:31:24.895Z,3.30
2018-03-29T01:33:52.395Z,3.40
2018-03-29T01:36:19.881Z,3.40
2018-03-29T01:38:47.380Z,3.40
2018-03-29T01:41:14.883Z,3.40
2018-03-29T01:43:42.388Z,3.40
2018-03-29T01:46:09.944Z,3.40
2018-03-29T01:48:37.436Z,3.40
2018-03-29T01:51:04.952Z,3.40
2018-03-29T01:53:32.437Z,3.40
2018-03-29T01:55:59.953Z,3.30
2018-03-29T01:58:27.847Z,3.20
2018-03-29T02:00:55.402Z,3.20
2018-03-29T02:03:23.284Z,3.20
2018-03-29T02:05:50.771Z,3.20
2018-03-29T02:08:18.282Z,3.20
2018-03-29T02:10:45.776Z,3.20
2018-03-29T02:13:13.262Z,3.20
2018-03-29T02:15:40.775Z,3.20
2018-03-29T02:18:08.287Z,3.20
2018-03-29T02:20:36.171Z,3.20
2018-03-29T02:23:03.658Z,3.20
2018-03-29T02:25:31.163Z,3.20
2018-03-29T02:27:59.050Z,3.20
2018-03-29T02:30:26.604Z,3.20
2018-03-29T02:32:54.100Z,3.20
2018-03-29T02:35:21.591Z,3.20
2018-03-29T02:37:49.092Z,3.20
2018-03-29T02:40:16.587Z,3.20
2018-03-29T02:42:44.477Z,3.20
2018-03-29T02:45:12.241Z,3.20
2018-03-29T02:47:40.301Z,3.20
2018-03-29T02:50:07.858Z,3.20
2018-03-29T02:52:35.369Z,3.20
2018-03-29T02:55:02.876Z,3.20
2018-03-29T02:57:30.376Z,3.20
2018-03-29T02:59:58.089Z,3.30
2018-03-29T03:02:25.662Z,3.30
2018-03-29T03:04:53.160Z,3.30
2018-03-29T03:07:20.738Z,3.30
2018-03-29T03:09:48.420Z,3.30
2018-03-29T03:12:15.935Z,3.40
2018-03-29T03:14:43.588Z,3.40
2018-03-29T03:17:11.079Z,3.40
2018-03-29T03:19:38.566Z,3.40
2018-03-29T03:22:06.065Z,3.40
2018-03-29T03:24:33.551Z,3.40
2018-03-29T03:27:01.045Z,3.40
2018-03-29T03:29:28.949Z,3.40
2018-03-29T03:31:56.444Z,3.40
2018-03-29T03:34:24.016Z,3.40
2018-03-29T03:36:51.515Z,3.50
2018-03-29T03:39:19.111Z,3.40
2018-03-29T03:41:46.646Z,3.50
2018-03-29T03:44:14.186Z,3.40
2018-03-29T03:46:41.787Z,3.40
2018-03-29T03:49:10.213Z,3.40
2018-03-29T03:51:38.210Z,3.40
2018-03-29T03:54:07.464Z,3.40
2018-03-29T03:56:35.069Z,3.40
2018-03-29T03:59:02.774Z,3.40
2018-03-29T04:01:30.326Z,3.40
2018-03-29T04:04:00.025Z,3.40
2018-03-29T04:06:27.522Z,3.30
2018-03-29T04:08:55.480Z,3.30
2018-03-29T04:11:23.059Z,3.30
2018-03-29T04:13:50.552Z,3.30
2018-03-29T04:16:18.096Z,3.40
2018-03-29T04:18:45.606Z,3.40
2018-03-29T04:21:13.131Z,3.40
2018-03-29T04:23:40.646Z,3.40
2018-03-29T04:26:08.146Z,3.40
2018-03-29T04:28:35.690Z,3.40
2018-03-29T04:31:03.343Z,3.40
2018-03-29T04:33:31.304Z,3.40
2018-03-29T04:35:59.012Z,3.40
2018-03-29T04:38:26.587Z,3.40
2018-03-29T04:40:54.075Z,3.40
2018-03-29T04:43:21.595Z,3.40
2018-03-29T04:45:49.107Z,3.40
2018-03-29T04:48:16.664Z,3.40
2018-03-29T04:50:44.198Z,3.40
2018-03-29T04:53:11.819Z,3.40
2018-03-29T04:55:39.401Z,3.40
2018-03-29T04:58:07.302Z,3.40
2018-03-29T05:00:34.974Z,3.40
2018-03-29T05:03:03.012Z,3.40
2018-03-29T05:05:30.899Z,3.40
2018-03-29T05:07:58.408Z,3.40
2018-03-29T05:10:25.927Z,3.40
2018-03-29T05:12:53.437Z,3.40
2018-03-29T05:15:21.353Z,3.40
2018-03-29T05:17:48.891Z,3.40
2018-03-29T05:20:16.424Z,3.40
2018-03-29T05:22:44.374Z,3.40
2018-03-29T05:25:12.306Z,3.40
2018-03-29T05:27:39.808Z,3.40
2018-03-29T05:30:07.340Z,3.50
2018-03-29T05:32:34.920Z,3.40
2018-03-29T05:35:02.419Z,3.50
2018-03-29T05:37:30.172Z,3.50
2018-03-29T05:39:57.676Z,3.50
2018-03-29T05:42:25.666Z,3.50
2018-03-29T05:44:53.170Z,3.50
2018-03-29T05:47:20.752Z,3.50
2018-03-29T05:49:48.424Z,3.50
2018-03-29T05:52:16.016Z,3.50
2018-03-29T05:54:43.941Z,3.60
2018-03-29T05:57:11.507Z,3.50
2018-03-29T05:59:39.051Z,3.60
2018-03-29T06:02:06.556Z,3.60
2018-03-29T06:04:34.060Z,3.60
2018-03-29T06:07:01.611Z,3.70
2018-03-29T06:09:29.208Z,3.70
2018-03-29T06:11:56.713Z,3.70
2018-03-29T06:14:24.218Z,3.70
2018-03-29T06:16:51.719Z,3.70
2018-03-29T06:19:19.236Z,3.70
2018-03-29T06:21:46.756Z,3.70
2018-03-29T06:24:14.252Z,3.70
2018-03-29T06:26:41.750Z,3.70
2018-03-29T06:29:09.664Z,3.70
2018-03-29T06:31:37.163Z,3.60
2018-03-29T06:34:05.071Z,3.50
2018-03-29T06:36:32.600Z,3.50
2018-03-29T06:39:00.106Z,3.40
2018-03-29T06:41:27.627Z,3.30
2018-03-29T06:43:55.147Z,3.20
2018-03-29T06:46:22.660Z,3.20
2018-03-29T06:48:50.179Z,3.20
2018-03-29T06:51:18.123Z,3.20
2018-03-29T06:53:45.639Z,3.20
2018-03-29T06:56:13.151Z,3.20
2018-03-29T06:58:41.141Z,3.20
2018-03-29T07:01:08.656Z,3.20
2018-03-29T07:03:36.184Z,3.20
2018-03-29T07:06:03.741Z,3.30
2018-03-29T07:08:31.232Z,3.30
2018-03-29T07:10:58.764Z,3.40
2018-03-29T07:13:26.803Z,3.40
2018-03-29T07:15:54.319Z,3.50
2018-03-29T07:18:21.832Z,3.50
2018-03-29T07:20:49.409Z,3.60
2018-03-29T07:23:16.907Z,3.70
2018-03-29T07:25:44.435Z,3.80
2018-03-29T07:28:11.927Z,3.90
2018-03-29T07:30:39.901Z,4.00
2018-03-29T07:33:07.359Z,4.00
2018-03-29T07:35:35.255Z,4.10
2018-03-29T07:38:02.776Z,4.10
2018-03-29T07:40:30.667Z,4.20
2018-03-29T07:42:58.196Z,4.30
2018-03-29T07:45:26.240Z,4.40
2018-03-29T07:47:53.815Z,4.40
2018-03-29T07:50:21.790Z,4.50
2018-03-29T07:52:50.033Z,4.50
2018-03-29T07:55:17.659Z,4.50
2018-03-29T07:57:45.159Z,4.50
2018-03-29T08:00:12.729Z,4.50
2018-03-29T08:02:40.325Z,4.50
2018-03-29T08:05:08.008Z,4.60
2018-03-29T08:07:35.513Z,4.50
2018-03-29T08:10:03.051Z,4.50
2018-03-29T08:12:30.556Z,4.50
2018-03-29T08:14:58.452Z,4.60
2018-03-29T08:17:25.947Z,4.60
2018-03-29T08:19:53.446Z,4.60
2018-03-29T08:22:21.346Z,4.70
2018-03-29T08:24:48.885Z,4.70
2018-03-29T08:27:16.387Z,4.80
2018-03-29T08:29:43.888Z,4.80
2018-03-29T08:32:11.408Z,4.90
2018-03-29T08:34:38.911Z,5.00
2018-03-29T08:37:06.417Z,5.00
2018-03-29T08:39:33.926Z,5.10
2018-03-29T08:42:01.439Z,5.20
2018-03-29T08:44:28.959Z,5.30
2018-03-29T08:46:56.455Z,5.30
2018-03-29T08:49:23.951Z,5.40
2018-03-29T08:51:51.461Z,5.60
2018-03-29T08:54:24.783Z,5.80
2018-03-29T08:56:52.709Z,6.30
2018-03-29T08:59:20.232Z,6.30
2018-03-29T09:01:47.735Z,6.70
2018-03-29T09:04:15.238Z,6.90
2018-03-29T09:06:42.729Z,7.00
2018-03-29T09:09:10.233Z,7.00
2018-03-29T09:11:38.125Z,6.80
2018-03-29T09:14:05.644Z,6.90
2018-03-29T09:16:33.131Z,6.70
2018-03-29T09:19:00.662Z,6.70
2018-03-29T09:21:28.165Z,6.60
2018-03-29T09:23:55.662Z,6.50
2018-03-29T09:26:23.159Z,6.60
2018-03-29T09:28:50.678Z,6.50
2018-03-29T09:31:18.180Z,6.50
2018-03-29T09:33:45.711Z,6.70
2018-03-29T09:36:13.200Z,6.70
2018-03-29T09:38:40.723Z,6.70
2018-03-29T09:41:08.215Z,6.70
2018-03-29T09:43:35.720Z,6.70
2018-03-29T09:46:03.227Z,6.60
2018-03-29T09:48:30.735Z,6.60
2018-03-29T09:50:58.241Z,6.60
2018-03-29T09:53:25.746Z,6.70
2018-03-29T09:55:53.260Z,6.70
2018-03-29T09:58:20.773Z,6.70
2018-03-29T10:00:48.340Z,7.00
2018-03-29T10:03:15.856Z,7.00
2018-03-29T10:05:43.346Z,7.10
2018-03-29T10:08:10.856Z,7.50
2018-03-29T10:10:38.364Z,7.90
2018-03-29T10:13:06.012Z,8.00
2018-03-29T10:15:33.512Z,8.10
2018-03-29T10:18:01.037Z,8.20
2018-03-29T10:20:28.574Z,8.50
2018-03-29T10:22:56.072Z,8.50
2018-03-29T10:25:24.012Z,8.70
2018-03-29T10:27:51.534Z,8.70
2018-03-29T10:30:19.047Z,8.80
2018-03-29T10:32:46.934Z,8.30
2018-03-29T10:35:14.443Z,8.30
2018-03-29T10:37:42.105Z,8.10
2018-03-29T10:40:09.596Z,8.00
2018-03-29T10:42:37.501Z,8.00
2018-03-29T10:45:04.990Z,8.00
2018-03-29T10:47:35.877Z,8.00
2018-03-29T10:50:03.383Z,7.90
2018-03-29T10:52:30.936Z,7.70
2018-03-29T10:54:58.461Z,7.80
2018-03-29T10:57:25.959Z,7.80
2018-03-29T10:59:53.540Z,7.80
2018-03-29T11:02:21.092Z,7.60
2018-03-29T11:04:48.591Z,7.70
2018-03-29T11:07:16.084Z,7.90
2018-03-29T11:09:43.580Z,8.00
2018-03-29T11:12:11.479Z,8.80
2018-03-29T11:14:39.001Z,8.70
2018-03-29T11:17:06.900Z,9.80
2018-03-29T11:19:34.394Z,9.80
2018-03-29T11:22:01.905Z,10.00
2018-03-29T11:24:29.424Z,10.30
2018-03-29T11:26:56.936Z,10.70
2018-03-29T11:29:24.430Z,11.00
2018-03-29T11:31:51.918Z,10.80
2018-03-29T11:34:19.423Z,10.10
2018-03-29T11:36:46.915Z,9.50
2018-03-29T11:39:14.420Z,9.40
2018-03-29T11:41:41.938Z,9.70
2018-03-29T11:44:09.421Z,9.70
2018-03-29T11:46:36.930Z,10.00
2018-03-29T11:49:04.417Z,9.90
2018-03-29T11:51:32.332Z,9.40
2018-03-29T11:53:59.823Z,9.40
2018-03-29T11:56:27.311Z,9.30
2018-03-29T11:58:55.204Z,8.90
2018-03-29T12:01:22.682Z,8.90
2018-03-29T12:03:50.187Z,9.20
2018-03-29T12:06:18.061Z,9.10
2018-03-29T12:08:45.574Z,9.10
2018-03-29T12:11:13.083Z,9.20
2018-03-29T12:13:40.587Z,9.90
2018-03-29T12:16:08.140Z,10.60
2018-03-29T12:18:35.606Z,10.90
2018-03-29T12:21:03.104Z,11.10
2018-03-29T12:23:30.611Z,11.40
2018-03-29T12:25:58.099Z,11.70
2018-03-29T12:28:25.992Z,11.80
2018-03-29T12:30:53.482Z,11.80
2018-03-29T12:33:20.996Z,11.80
2018-03-29T12:35:48.883Z,12.80
2018-03-29T12:38:16.383Z,12.80
2018-03-29T12:40:43.884Z,12.70
2018-03-29T12:43:11.380Z,12.80
2018-03-29T12:45:38.883Z,12.10
2018-03-29T12:48:06.812Z,11.30
2018-03-29T12:50:34.299Z,11.30
2018-03-29T12:53:02.198Z,11.40
2018-03-29T12:55:42.709Z,11.40
2018-03-29T12:58:10.941Z,11.40
2018-03-29T13:00:38.482Z,11.40
2018-03-29T13:03:05.955Z,11.20
2018-03-29T13:05:33.455Z,10.90
2018-03-29T13:08:00.955Z,10.30
2018-03-29T13:10:28.443Z,10.30
2018-03-29T13:12:55.975Z,10.70
2018-03-29T13:15:23.485Z,11.20
2018-03-29T13:17:50.977Z,11.80
2018-03-29T13:20:18.485Z,11.90
2018-03-29T13:22:45.975Z,11.80
2018-03-29T13:25:13.929Z,11.10
2018-03-29T13:27:41.399Z,11.10
2018-03-29T13:30:09.292Z,11.10
2018-03-29T13:32:36.809Z,11.10
2018-03-29T13:35:04.719Z,11.50
2018-03-29T13:37:32.228Z,11.50
2018-03-29T13:39:59.733Z,11.50
2018-03-29T13:42:27.264Z,11.90
2018-03-29T13:44:55.181Z,13.30
2018-03-29T13:47:22.713Z,13.30
2018-03-29T13:49:50.338Z,13.80
2018-03-29T13:52:17.836Z,13.10
2018-03-29T13:54:45.336Z,12.80
2018-03-29T13:57:12.832Z,12.70
2018-03-29T13:59:40.743Z,13.60
2018-03-29T14:02:08.240Z,13.60
2018-03-29T14:04:35.741Z,14.00
2018-03-29T14:07:03.245Z,13.90
2018-03-29T14:09:30.756Z,13.90
2018-03-29T14:11:58.268Z,13.60
2018-03-29T14:14:25.779Z,13.20
2018-03-29T14:16:53.312Z,12.50
2018-03-29T14:19:20.809Z,12.20
2018-03-29T14:21:48.312Z,11.40
2018-03-29T14:24:16.213Z,11.20
2018-03-29T14:26:43.708Z,11.20
2018-03-29T14:29:11.213Z,10.90
2018-03-29T14:31:38.730Z,10.50
2018-03-29T14:34:06.231Z,9.90
2018-03-29T14:36:33.741Z,9.50
2018-03-29T14:39:01.647Z,9.40
2018-03-29T14:44:03.147Z,9.30
2018-03-29T14:46:30.662Z,9.20
2018-03-29T14:48:58.563Z,9.00
2018-03-29T14:51:26.060Z,9.00
2018-03-29T14:53:53.563Z,9.00
2018-03-29T14:56:21.055Z,9.00
2018-03-29T14:58:48.558Z,8.70
2018-03-29T15:01:16.479Z,8.30
2018-03-29T15:03:43.978Z,8.30
2018-03-29T15:06:17.481Z,8.30
2018-03-29T15:08:45.008Z,8.30
2018-03-29T15:11:14.508Z,8.30
2018-03-29T15:13:42.046Z,8.40
2018-03-29T15:16:09.548Z,8.60
2018-03-29T15:18:37.490Z,8.90
2018-03-29T15:21:05.053Z,8.90
2018-03-29T15:23:32.509Z,8.90
2018-03-29T15:26:00.004Z,8.90
2018-03-29T15:28:27.511Z,9.00
2018-03-29T15:30:55.002Z,9.20
2018-03-29T15:33:22.930Z,9.60
2018-03-29T15:35:50.430Z,9.70
2018-03-29T15:38:18.343Z,10.20
2018-03-29T15:40:45.884Z,10.20
2018-03-29T15:43:13.389Z,10.30
2018-03-29T15:45:40.918Z,10.40
2018-03-29T15:48:08.425Z,10.40
2018-03-29T15:50:36.342Z,10.30
2018-03-29T15:53:03.840Z,10.30
2018-03-29T15:55:31.338Z,10.20
2018-03-29T15:57:58.847Z,10.50
2018-03-29T16:00:26.359Z,10.50
2018-03-29T16:02:53.875Z,10.30
2018-03-29T16:05:21.767Z,9.30
2018-03-29T16:07:49.268Z,9.30
2018-03-29T16:10:16.767Z,9.10
2018-03-29T16:12:44.713Z,8.40
2018-03-29T16:15:12.332Z,8.40
2018-03-29T16:17:39.828Z,7.90
2018-03-29T16:20:07.336Z,7.80
2018-03-29T16:22:34.843Z,7.80
2018-03-29T16:25:02.776Z,8.10
2018-03-29T16:27:30.304Z,8.10
2018-03-29T16:29:57.854Z,8.40
2018-03-29T16:32:25.750Z,8.60
2018-03-29T16:34:53.271Z,8.60
2018-03-29T16:37:21.184Z,8.60
2018-03-29T16:39:48.733Z,8.60
2018-03-29T16:42:16.321Z,8.50
2018-03-29T16:44:43.834Z,8.30
2018-03-29T16:47:11.344Z,8.50
2018-03-29T16:49:38.848Z,8.60
2018-03-29T16:52:06.360Z,8.60
2018-03-29T16:54:33.900Z,8.50
2018-03-29T16:57:01.391Z,8.20
2018-03-29T16:59:29.321Z,7.90
2018-03-29T17:01:56.914Z,7.90
2018-03-29T17:04:24.445Z,7.80
2018-03-29T17:06:51.951Z,7.60
2018-03-29T17:09:19.889Z,7.30
2018-03-29T17:11:47.388Z,7.30
2018-03-29T17:14:14.924Z,7.30
2018-03-29T17:16:42.450Z,7.20
2018-03-29T17:19:09.963Z,7.10
2018-03-29T17:21:37.479Z,7.00
2018-03-29T17:24:04.991Z,6.90
2018-03-29T17:26:32.492Z,6.80
2018-03-29T17:29:00.027Z,6.70
2018-03-29T17:31:27.548Z,6.60
2018-03-29T17:33:55.045Z,6.60
2018-03-29T17:36:22.541Z,6.50
2018-03-29T17:38:50.448Z,6.30
2018-03-29T17:41:17.959Z,6.30
2018-03-29T17:43:45.458Z,6.30
2018-03-29T17:46:13.026Z,6.20
2018-03-29T17:48:40.556Z,6.20
2018-03-29T17:51:08.068Z,6.10
2018-03-29T17:53:35.600Z,6.00
2018-03-29T17:56:03.103Z,6.00
2018-03-29T17:58:31.002Z,5.80
2018-03-29T18:00:58.509Z,5.80
2018-03-29T18:03:26.008Z,5.70
2018-03-29T18:05:53.919Z,5.60
2018-03-29T18:08:21.485Z,5.60
2018-03-29T18:10:48.985Z,5.50
2018-03-29T18:13:16.616Z,5.40
2018-03-29T18:15:44.119Z,5.40
2018-03-29T18:18:11.636Z,5.30
2018-03-29T18:20:39.148Z,5.20
2018-03-29T18:23:06.648Z,5.20
2018-03-29T18:25:34.155Z,5.10
2018-03-29T18:28:01.663Z,5.10
2018-03-29T18:30:29.198Z,5.00
2018-03-29T18:32:56.744Z,4.90
2018-03-29T18:35:24.227Z,4.90
2018-03-29T18:37:51.729Z,4.80
2018-03-29T18:40:19.260Z,4.70
2018-03-29T18:42:46.751Z,4.60
2018-03-29T18:45:14.238Z,4.50
2018-03-29T18:47:41.741Z,4.50
2018-03-29T18:50:09.371Z,4.40
2018-03-29T18:52:37.599Z,4.30
2018-03-29T18:55:05.110Z,4.20
2018-03-29T18:57:33.480Z,4.10
2018-03-29T19:00:00.983Z,4.10
2018-03-29T19:02:28.477Z,4.10
2018-03-29T19:04:56.160Z,4.00
2018-03-29T19:07:23.660Z,3.90
2018-03-29T19:09:51.552Z,3.80
2018-03-29T19:12:19.081Z,3.80
2018-03-29T19:14:46.966Z,3.70
2018-03-29T19:17:14.479Z,3.70
2018-03-29T19:19:41.976Z,3.60
2018-03-29T19:22:09.549Z,3.60
2018-03-29T19:24:37.114Z,3.50
2018-03-29T19:27:04.630Z,3.40
2018-03-29T19:29:33.095Z,3.30
2018-03-29T19:32:00.592Z,3.30
2018-03-29T19:34:31.309Z,3.20
2018-03-29T19:36:58.818Z,3.10
2018-03-29T19:39:26.342Z,3.00
2018-03-29T19:41:53.852Z,2.90
2018-03-29T19:44:21.400Z,2.90
2018-03-29T19:46:48.891Z,2.90
2018-03-29T19:49:16.393Z,2.80
2018-03-29T19:51:43.920Z,2.80
2018-03-29T19:54:11.440Z,2.70
2018-03-29T19:56:38.959Z,2.70
2018-03-29T19:59:06.463Z,2.70
2018-03-29T20:01:33.959Z,2.60
2018-03-29T20:04:01.462Z,2.60
2018-03-29T20:06:28.983Z,2.60
2018-03-29T20:08:56.511Z,2.50
2018-03-29T20:11:24.406Z,2.40
2018-03-29T20:13:51.931Z,2.40
2018-03-29T20:16:19.824Z,2.30
2018-03-29T20:18:47.328Z,2.30
2018-03-29T20:21:14.889Z,2.30
2018-03-29T20:23:42.376Z,2.20
2018-03-29T20:26:09.882Z,2.20
2018-03-29T20:28:37.399Z,2.20
2018-03-29T20:31:04.919Z,2.10
2018-03-29T20:33:32.440Z,2.10
2018-03-29T20:35:59.943Z,2.10
2018-03-29T20:38:27.525Z,2.00
2018-03-29T20:40:55.484Z,1.90
2018-03-29T20:43:23.397Z,1.80
2018-03-29T20:45:50.907Z,1.80
2018-03-29T20:48:18.855Z,1.70
2018-03-29T20:50:46.388Z,1.70
2018-03-29T20:53:13.907Z,1.70
2018-03-29T20:55:41.836Z,1.60
2018-03-29T20:58:09.323Z,1.60
2018-03-29T21:00:37.232Z,1.50
2018-03-29T21:03:04.760Z,1.50
2018-03-29T21:05:32.682Z,1.40
2018-03-29T21:08:00.194Z,1.40
2018-03-29T21:10:28.543Z,1.30
2018-03-29T21:12:56.490Z,1.30
2018-03-29T21:15:24.132Z,1.20
2018-03-29T21:17:51.642Z,1.20
2018-03-29T21:20:19.548Z,1.20
2018-03-29T21:22:47.164Z,1.20
2018-03-29T21:25:15.080Z,1.10
2018-03-29T21:27:42.585Z,1.10
2018-03-29T21:30:10.496Z,1.10
2018-03-29T21:32:38.017Z,1.10
2018-03-29T21:35:05.623Z,1.10
2018-03-29T21:37:33.115Z,1.00
2018-03-29T21:40:00.623Z,1.00
2018-03-29T21:42:28.205Z,1.00
2018-03-29T21:44:55.687Z,1.00
2018-03-29T21:47:23.642Z,1.00
2018-03-29T21:49:51.134Z,1.00
2018-03-29T21:52:19.047Z,1.00
2018-03-29T21:54:46.565Z,1.00
2018-03-29T21:57:14.468Z,0.90
2018-03-29T21:59:41.974Z,0.90
2018-03-29T22:02:09.894Z,0.80
2018-03-29T22:04:37.442Z,0.80
2018-03-29T22:07:04.942Z,0.70
2018-03-29T22:09:32.442Z,0.70
2018-03-29T22:11:59.953Z,0.80
2018-03-29T22:14:27.464Z,0.80
2018-03-29T22:16:54.974Z,0.70
2018-03-29T22:19:22.500Z,0.70
2018-03-29T22:21:50.007Z,0.70
2018-03-29T22:24:17.908Z,0.60
2018-03-29T22:26:45.467Z,0.60
2018-03-29T22:29:13.011Z,0.60
2018-03-29T22:31:40.538Z,0.50
2018-03-29T22:34:08.505Z,0.50
2018-03-29T22:36:36.412Z,0.50
2018-03-29T22:39:03.939Z,0.40
2018-03-29T22:41:31.868Z,0.40
2018-03-29T22:43:59.391Z,0.40
2018-03-29T22:46:26.918Z,0.30
2018-03-29T22:48:54.519Z,0.30
2018-03-29T22:51:22.468Z,0.20
2018-03-29T22:53:51.786Z,0.20
2018-03-29T22:56:19.429Z,0.20
2018-03-29T22:58:46.963Z,0.10
2018-03-29T23:01:14.882Z,0.10
2018-03-29T23:03:42.375Z,0.10
2018-03-29T23:06:09.900Z,0.10
2018-03-29T23:08:37.383Z,0.10
2018-03-29T23:11:04.941Z,0.00
2018-03-29T23:13:32.453Z,0.00
2018-03-29T23:16:00.030Z,-0.10
2018-03-29T23:18:27.528Z,-0.10
2018-03-29T23:20:55.090Z,-0.10
2018-03-29T23:23:22.612Z,-0.10
2018-03-29T23:25:50.133Z,-0.10
2018-03-29T23:28:17.657Z,-0.20
2018-03-29T23:30:45.199Z,-0.20
2018-03-29T23:33:12.709Z,-0.20
2018-03-29T23:35:40.241Z,-0.10
2018-03-29T23:38:07.789Z,-0.10
2018-03-29T23:40:35.318Z,-0.10
2018-03-29T23:43:03.971Z,-0.10
2018-03-29T23:45:31.542Z,-0.10
2018-03-29T23:47:59.096Z,-0.10
2018-03-29T23:50:26.606Z,-0.10
2018-03-29T23:52:54.108Z,-0.10
2018-03-29T23:55:21.619Z,-0.10
2018-03-29T23:57:55.128Z,-0.10
