createdAt,value
2018-07-31T00:00:28.097Z,0.00
2018-07-31T00:01:28.125Z,0.00
2018-07-31T00:02:28.154Z,0.00
2018-07-31T00:03:28.200Z,0.00
2018-07-31T00:04:28.207Z,0.00
2018-07-31T00:05:28.236Z,0.00
2018-07-31T00:06:28.266Z,0.00
2018-07-31T00:07:28.296Z,0.00
2018-07-31T00:08:28.322Z,0.00
2018-07-31T00:09:28.359Z,0.00
2018-07-31T00:10:28.383Z,0.00
2018-07-31T00:11:28.408Z,0.00
2018-07-31T00:12:28.438Z,0.00
2018-07-31T00:13:28.466Z,0.00
2018-07-31T00:14:28.500Z,0.00
2018-07-31T00:15:28.526Z,0.00
2018-07-31T00:16:28.558Z,0.00
2018-07-31T00:17:28.586Z,0.00
2018-07-31T00:18:28.612Z,0.00
2018-07-31T00:19:28.638Z,0.00
2018-07-31T00:20:28.666Z,0.00
2018-07-31T00:21:28.696Z,0.00
2018-07-31T00:22:28.726Z,0.00
2018-07-31T00:23:28.755Z,0.00
2018-07-31T00:24:28.790Z,0.00
2018-07-31T00:25:28.808Z,0.00
2018-07-31T00:26:28.847Z,0.00
2018-07-31T00:27:28.868Z,0.00
2018-07-31T00:28:28.898Z,0.00
2018-07-31T00:29:28.926Z,0.00
2018-07-31T00:30:28.957Z,0.00
2018-07-31T00:31:28.985Z,0.00
2018-07-31T00:32:29.010Z,0.00
2018-07-31T00:33:29.038Z,0.00
2018-07-31T00:34:29.072Z,0.00
2018-07-31T00:35:29.095Z,0.00
2018-07-31T00:36:29.134Z,0.00
2018-07-31T00:37:29.153Z,0.00
2018-07-31T00:38:29.192Z,0.00
2018-07-31T00:39:29.207Z,0.00
2018-07-31T00:40:29.241Z,0.00
2018-07-31T00:41:29.271Z,0.00
2018-07-31T00:42:29.298Z,0.00
2018-07-31T00:43:29.384Z,0.00
2018-07-31T00:44:29.358Z,0.00
2018-07-31T00:45:29.381Z,0.00
2018-07-31T00:46:29.423Z,0.00
2018-07-31T00:47:29.436Z,0.00
2018-07-31T00:48:29.464Z,0.00
2018-07-31T00:49:29.500Z,0.00
2018-07-31T00:50:29.524Z,0.00
2018-07-31T00:51:29.548Z,0.00
2018-07-31T00:52:29.577Z,0.00
2018-07-31T00:53:29.605Z,0.00
2018-07-31T00:54:29.640Z,0.00
2018-07-31T00:55:29.666Z,0.00
2018-07-31T00:56:29.692Z,0.00
2018-07-31T00:57:29.720Z,0.00
2018-07-31T00:58:29.752Z,0.00
2018-07-31T00:59:29.781Z,0.00
2018-07-31T01:00:29.807Z,0.00
2018-07-31T01:01:29.840Z,0.00
2018-07-31T01:02:29.864Z,0.00
2018-07-31T01:03:29.888Z,0.00
2018-07-31T01:04:29.917Z,0.00
2018-07-31T01:05:29.942Z,0.00
2018-07-31T01:06:29.976Z,0.00
2018-07-31T01:07:30.002Z,0.00
2018-07-31T01:08:30.032Z,0.00
2018-07-31T01:09:30.057Z,0.00
2018-07-31T01:10:30.088Z,0.00
2018-07-31T01:11:30.119Z,0.00
2018-07-31T01:12:30.144Z,0.00
2018-07-31T01:13:30.176Z,0.00
2018-07-31T01:14:30.198Z,0.00
2018-07-31T01:15:30.236Z,0.00
2018-07-31T01:16:30.257Z,0.00
2018-07-31T01:17:30.284Z,0.00
2018-07-31T01:18:30.318Z,0.00
2018-07-31T01:19:30.348Z,0.00
2018-07-31T01:20:30.374Z,0.00
2018-07-31T01:21:30.396Z,0.00
2018-07-31T01:22:30.428Z,0.00
2018-07-31T01:23:30.462Z,0.00
2018-07-31T01:24:30.486Z,0.00
2018-07-31T01:25:30.510Z,0.00
2018-07-31T01:26:30.544Z,0.00
2018-07-31T01:27:30.566Z,0.00
2018-07-31T01:28:30.601Z,0.00
2018-07-31T01:29:30.625Z,0.00
2018-07-31T01:30:30.655Z,0.00
2018-07-31T01:31:30.684Z,0.00
2018-07-31T01:32:30.712Z,0.00
2018-07-31T01:33:30.738Z,0.00
2018-07-31T01:34:30.764Z,0.00
2018-07-31T01:35:30.796Z,0.00
2018-07-31T01:36:30.823Z,0.00
2018-07-31T01:37:30.848Z,0.00
2018-07-31T01:38:31.294Z,0.00
2018-07-31T01:39:30.924Z,0.00
2018-07-31T01:51:31.277Z,0.00
2018-07-31T01:52:31.268Z,0.00
2018-07-31T01:53:31.304Z,0.00
2018-07-31T01:55:31.576Z,0.00
2018-07-31T01:56:31.405Z,0.00
2018-07-31T01:57:31.715Z,0.00
2018-07-31T01:59:31.537Z,0.00
2018-07-31T02:02:32.985Z,0.00
2018-07-31T02:05:31.657Z,0.00
2018-07-31T02:33:32.422Z,0.00
2018-07-31T02:34:32.446Z,0.00
2018-07-31T02:35:32.469Z,0.00
2018-07-31T02:36:32.500Z,0.00
2018-07-31T02:37:32.530Z,0.00
2018-07-31T02:38:32.563Z,0.00
2018-07-31T02:39:32.590Z,0.00
2018-07-31T02:40:32.608Z,0.00
2018-07-31T02:41:32.640Z,0.00
2018-07-31T02:42:32.669Z,0.00
2018-07-31T02:43:32.696Z,0.00
2018-07-31T02:44:32.725Z,0.00
2018-07-31T02:45:32.755Z,0.00
2018-07-31T02:46:32.784Z,0.00
2018-07-31T02:47:32.813Z,0.00
2018-07-31T02:48:32.846Z,0.00
2018-07-31T02:49:32.869Z,0.00
2018-07-31T02:50:32.901Z,0.00
2018-07-31T02:51:32.922Z,0.00
2018-07-31T02:52:32.956Z,0.00
2018-07-31T02:53:32.983Z,0.00
2018-07-31T02:54:33.008Z,0.00
2018-07-31T02:55:33.033Z,0.00
2018-07-31T02:56:33.064Z,0.00
2018-07-31T02:57:33.089Z,0.00
2018-07-31T02:58:33.119Z,0.00
2018-07-31T02:59:33.152Z,0.00
2018-07-31T03:00:33.172Z,0.00
2018-07-31T03:01:33.198Z,0.00
2018-07-31T03:02:33.239Z,0.00
2018-07-31T03:03:33.256Z,0.00
2018-07-31T03:04:33.282Z,0.00
2018-07-31T03:05:33.310Z,0.00
2018-07-31T03:06:33.343Z,0.00
2018-07-31T03:07:33.373Z,0.00
2018-07-31T03:08:33.401Z,0.00
2018-07-31T03:09:33.422Z,0.00
2018-07-31T03:10:33.456Z,0.00
2018-07-31T03:11:33.479Z,0.00
2018-07-31T03:12:33.508Z,0.00
2018-07-31T03:13:33.536Z,0.00
2018-07-31T03:14:33.574Z,0.00
2018-07-31T03:15:33.591Z,0.00
2018-07-31T03:16:33.613Z,0.00
2018-07-31T03:17:33.659Z,0.00
2018-07-31T03:18:33.668Z,0.00
2018-07-31T03:19:33.699Z,0.00
2018-07-31T03:20:33.727Z,0.00
2018-07-31T03:21:33.758Z,0.00
2018-07-31T03:22:33.785Z,5.63
2018-07-31T03:23:33.809Z,5.63
2018-07-31T03:24:33.837Z,5.63
2018-07-31T03:25:33.866Z,5.63
2018-07-31T03:26:33.896Z,5.63
2018-07-31T03:27:33.920Z,5.63
2018-07-31T03:28:33.952Z,5.63
2018-07-31T03:29:33.980Z,5.63
2018-07-31T03:30:34.015Z,11.25
2018-07-31T03:31:34.027Z,11.25
2018-07-31T03:32:34.060Z,11.25
2018-07-31T03:33:34.089Z,11.25
2018-07-31T03:34:34.112Z,11.25
2018-07-31T03:35:34.141Z,11.25
2018-07-31T03:36:34.167Z,16.88
2018-07-31T03:37:34.196Z,16.88
2018-07-31T03:38:34.225Z,16.88
2018-07-31T03:39:34.254Z,16.88
2018-07-31T03:40:34.283Z,22.50
2018-07-31T03:41:34.314Z,22.50
2018-07-31T03:42:34.341Z,22.50
2018-07-31T03:43:34.361Z,22.50
2018-07-31T03:44:34.393Z,28.13
2018-07-31T03:45:34.423Z,28.13
2018-07-31T03:46:34.450Z,28.13
2018-07-31T03:47:34.477Z,28.13
2018-07-31T03:48:34.531Z,33.75
2018-07-31T03:49:34.529Z,33.75
2018-07-31T03:50:34.563Z,33.75
2018-07-31T03:51:34.583Z,39.38
2018-07-31T03:52:34.613Z,39.38
2018-07-31T03:53:34.639Z,39.38
2018-07-31T03:54:34.663Z,45.00
2018-07-31T03:55:34.760Z,45.00
2018-07-31T03:56:34.742Z,45.00
2018-07-31T03:57:34.751Z,45.00
2018-07-31T03:58:34.775Z,50.63
2018-07-31T03:59:34.803Z,50.63
2018-07-31T04:00:34.829Z,50.63
2018-07-31T04:01:34.863Z,56.25
2018-07-31T04:02:34.889Z,56.25
2018-07-31T04:03:34.919Z,56.25
2018-07-31T04:04:34.978Z,61.88
2018-07-31T04:05:35.149Z,61.88
2018-07-31T04:06:34.997Z,61.88
2018-07-31T04:07:35.029Z,67.50
2018-07-31T04:08:35.056Z,67.50
2018-07-31T04:09:35.082Z,67.50
2018-07-31T04:10:35.113Z,73.13
2018-07-31T04:11:35.135Z,73.13
2018-07-31T04:12:35.167Z,73.13
2018-07-31T04:13:35.187Z,78.75
2018-07-31T04:14:35.225Z,78.75
2018-07-31T04:15:35.247Z,78.75
2018-07-31T04:16:35.273Z,84.38
2018-07-31T04:17:35.303Z,84.38
2018-07-31T04:18:35.331Z,84.38
2018-07-31T04:19:35.361Z,90.00
2018-07-31T04:20:35.383Z,90.00
2018-07-31T04:21:35.417Z,90.00
2018-07-31T04:22:35.435Z,95.63
2018-07-31T04:23:35.467Z,95.63
2018-07-31T04:24:35.491Z,95.63
2018-07-31T04:25:35.523Z,101.25
2018-07-31T04:26:35.552Z,101.25
2018-07-31T04:27:35.581Z,101.25
2018-07-31T04:28:35.607Z,101.25
2018-07-31T04:29:35.631Z,106.88
2018-07-31T04:30:35.663Z,106.88
2018-07-31T04:31:35.687Z,106.88
2018-07-31T04:32:35.720Z,112.50
2018-07-31T04:33:35.744Z,112.50
2018-07-31T04:34:35.771Z,112.50
2018-07-31T04:35:35.797Z,112.50
2018-07-31T04:36:35.825Z,118.13
2018-07-31T04:37:35.849Z,118.13
2018-07-31T04:38:35.893Z,118.13
2018-07-31T04:39:35.910Z,123.75
2018-07-31T04:40:35.936Z,123.75
2018-07-31T04:41:35.965Z,123.75
2018-07-31T04:42:35.995Z,123.75
2018-07-31T04:43:36.022Z,129.38
2018-07-31T04:44:36.047Z,129.38
2018-07-31T04:45:36.077Z,129.38
2018-07-31T04:46:36.104Z,129.38
2018-07-31T04:47:36.136Z,129.38
2018-07-31T04:48:36.162Z,135.00
2018-07-31T04:49:36.193Z,135.00
2018-07-31T04:50:36.229Z,135.00
2018-07-31T04:51:36.243Z,140.63
2018-07-31T04:52:36.268Z,140.63
2018-07-31T04:53:36.298Z,140.63
2018-07-31T04:54:36.329Z,140.63
2018-07-31T04:55:36.357Z,146.25
2018-07-31T04:56:36.397Z,146.25
2018-07-31T04:57:36.409Z,146.25
2018-07-31T04:58:36.436Z,151.88
2018-07-31T04:59:36.461Z,151.88
2018-07-31T05:00:36.490Z,151.88
2018-07-31T05:01:36.530Z,151.88
2018-07-31T05:02:36.545Z,151.88
2018-07-31T05:03:36.575Z,157.50
2018-07-31T05:04:36.607Z,157.50
2018-07-31T05:05:36.638Z,157.50
2018-07-31T05:06:36.658Z,157.50
2018-07-31T05:07:36.687Z,163.13
2018-07-31T05:08:36.717Z,163.13
2018-07-31T05:09:36.741Z,163.13
2018-07-31T05:10:36.771Z,163.13
2018-07-31T05:11:36.804Z,168.75
2018-07-31T05:12:36.827Z,168.75
2018-07-31T05:13:36.857Z,168.75
2018-07-31T05:14:36.876Z,174.38
2018-07-31T05:15:36.911Z,174.38
2018-07-31T05:16:36.940Z,174.38
2018-07-31T05:17:36.972Z,174.38
2018-07-31T05:18:36.995Z,180.00
2018-07-31T05:19:37.019Z,180.00
2018-07-31T05:20:37.045Z,180.00
2018-07-31T05:21:37.077Z,180.00
2018-07-31T05:22:37.107Z,180.00
2018-07-31T05:23:37.135Z,180.00
2018-07-31T05:24:37.160Z,180.00
2018-07-31T05:25:37.193Z,180.00
2018-07-31T05:26:37.224Z,180.00
2018-07-31T05:27:37.245Z,180.00
2018-07-31T05:28:37.271Z,180.00
2018-07-31T05:29:37.299Z,174.38
2018-07-31T05:30:37.329Z,174.38
2018-07-31T05:31:37.357Z,174.38
2018-07-31T05:32:37.433Z,168.75
2018-07-31T05:33:37.415Z,168.75
2018-07-31T05:34:37.439Z,168.75
2018-07-31T05:35:37.465Z,168.75
2018-07-31T05:36:37.494Z,174.38
2018-07-31T05:37:37.525Z,174.38
2018-07-31T05:38:37.551Z,174.38
2018-07-31T05:39:37.577Z,180.00
2018-07-31T05:40:37.617Z,185.63
2018-07-31T05:41:37.639Z,191.25
2018-07-31T05:42:37.670Z,191.25
2018-07-31T05:43:37.689Z,196.88
2018-07-31T05:44:37.719Z,202.50
2018-07-31T05:45:37.756Z,202.50
2018-07-31T05:46:37.777Z,202.50
2018-07-31T05:47:37.804Z,208.13
2018-07-31T05:48:37.840Z,208.13
2018-07-31T05:49:37.854Z,208.13
2018-07-31T05:50:37.885Z,213.75
2018-07-31T05:51:37.915Z,208.13
2018-07-31T05:52:37.937Z,208.13
2018-07-31T05:53:37.974Z,208.13
2018-07-31T05:54:38.003Z,208.13
2018-07-31T05:55:38.025Z,202.50
2018-07-31T05:56:38.057Z,208.13
2018-07-31T05:57:38.084Z,202.50
2018-07-31T05:58:38.108Z,208.13
2018-07-31T05:59:38.139Z,208.13
2018-07-31T06:00:38.169Z,208.13
2018-07-31T06:01:38.196Z,208.13
2018-07-31T06:02:38.223Z,208.13
2018-07-31T06:03:38.324Z,208.13
2018-07-31T06:04:38.277Z,208.13
2018-07-31T06:05:38.308Z,213.75
2018-07-31T06:06:38.333Z,213.75
2018-07-31T06:07:38.365Z,219.38
2018-07-31T06:08:38.397Z,219.38
2018-07-31T06:09:38.435Z,219.38
2018-07-31T06:10:38.445Z,219.38
2018-07-31T06:11:38.472Z,219.38
2018-07-31T06:12:38.498Z,219.38
2018-07-31T06:13:38.527Z,225.00
2018-07-31T06:14:38.563Z,225.00
2018-07-31T06:15:38.583Z,225.00
2018-07-31T06:16:38.616Z,225.00
2018-07-31T06:17:38.643Z,225.00
2018-07-31T06:18:38.668Z,225.00
2018-07-31T06:19:38.698Z,225.00
2018-07-31T06:20:38.733Z,230.63
2018-07-31T06:21:38.755Z,225.00
2018-07-31T06:22:38.785Z,213.75
2018-07-31T06:23:38.815Z,219.38
2018-07-31T06:24:38.837Z,219.38
2018-07-31T06:25:38.916Z,225.00
2018-07-31T06:26:38.894Z,241.88
2018-07-31T06:27:38.923Z,241.88
2018-07-31T06:28:38.957Z,241.88
2018-07-31T06:29:38.979Z,247.50
2018-07-31T06:30:39.008Z,241.88
2018-07-31T06:31:39.045Z,247.50
2018-07-31T06:32:39.067Z,236.25
2018-07-31T06:33:39.089Z,236.25
2018-07-31T06:34:39.119Z,236.25
2018-07-31T06:35:39.151Z,253.13
2018-07-31T06:36:39.173Z,241.88
2018-07-31T06:37:39.205Z,258.75
2018-07-31T06:38:39.229Z,258.75
2018-07-31T06:39:39.256Z,258.75
2018-07-31T06:40:39.285Z,264.38
2018-07-31T06:41:39.313Z,264.38
2018-07-31T06:42:39.359Z,264.38
2018-07-31T06:43:39.375Z,270.00
2018-07-31T06:44:39.402Z,270.00
2018-07-31T06:45:39.423Z,270.00
2018-07-31T06:46:39.453Z,275.63
2018-07-31T06:47:39.483Z,275.63
2018-07-31T06:48:39.512Z,275.63
2018-07-31T06:49:39.539Z,281.25
2018-07-31T06:50:39.570Z,281.25
2018-07-31T06:51:39.591Z,275.63
2018-07-31T06:52:39.621Z,275.63
2018-07-31T06:53:39.656Z,270.00
2018-07-31T06:54:39.690Z,270.00
2018-07-31T06:55:39.709Z,258.75
2018-07-31T06:56:39.765Z,264.38
2018-07-31T06:57:39.771Z,258.75
2018-07-31T06:58:39.793Z,264.38
2018-07-31T06:59:39.819Z,253.13
2018-07-31T07:00:39.841Z,253.13
2018-07-31T07:01:39.880Z,247.50
2018-07-31T07:02:39.902Z,258.75
2018-07-31T07:03:39.937Z,270.00
2018-07-31T07:04:39.957Z,281.25
2018-07-31T07:05:39.987Z,281.25
2018-07-31T07:06:40.037Z,303.75
2018-07-31T07:07:40.048Z,303.75
2018-07-31T07:08:40.071Z,309.38
2018-07-31T07:09:40.100Z,343.13
2018-07-31T07:10:40.131Z,371.25
2018-07-31T07:11:40.159Z,388.13
2018-07-31T07:12:40.187Z,399.38
2018-07-31T07:13:40.215Z,444.38
2018-07-31T07:14:40.242Z,472.50
2018-07-31T07:15:40.266Z,489.38
2018-07-31T07:16:40.295Z,511.88
2018-07-31T07:17:40.321Z,517.50
2018-07-31T07:18:40.351Z,500.63
2018-07-31T07:19:40.384Z,506.25
2018-07-31T07:20:40.414Z,511.88
2018-07-31T07:21:40.439Z,540.00
2018-07-31T07:22:40.523Z,551.25
2018-07-31T07:23:40.491Z,596.25
2018-07-31T07:24:40.526Z,624.38
2018-07-31T07:25:40.551Z,641.25
2018-07-31T07:26:40.581Z,652.50
2018-07-31T07:27:40.605Z,646.88
2018-07-31T07:28:40.641Z,652.50
2018-07-31T07:29:40.669Z,635.63
2018-07-31T07:30:40.697Z,613.13
2018-07-31T07:31:40.725Z,579.38
2018-07-31T07:32:40.753Z,562.50
2018-07-31T07:33:40.870Z,534.38
2018-07-31T07:34:40.811Z,517.50
2018-07-31T07:35:40.843Z,495.00
2018-07-31T07:36:40.871Z,511.88
2018-07-31T07:37:40.903Z,483.75
2018-07-31T07:38:40.928Z,489.38
2018-07-31T07:39:40.972Z,506.25
2018-07-31T07:40:40.988Z,540.00
2018-07-31T07:41:41.015Z,579.38
2018-07-31T07:42:41.045Z,568.13
2018-07-31T07:43:41.070Z,613.13
2018-07-31T07:44:41.106Z,646.88
2018-07-31T07:45:41.130Z,646.88
2018-07-31T07:46:41.162Z,703.13
2018-07-31T07:47:41.196Z,736.88
2018-07-31T07:48:41.224Z,765.00
2018-07-31T07:49:41.246Z,798.75
2018-07-31T07:50:41.282Z,821.25
2018-07-31T07:51:41.305Z,838.13
2018-07-31T07:52:41.335Z,860.63
2018-07-31T07:53:41.360Z,877.50
2018-07-31T07:54:41.389Z,894.38
2018-07-31T07:55:41.427Z,916.88
2018-07-31T07:56:41.454Z,945.00
2018-07-31T07:57:41.478Z,945.00
2018-07-31T07:58:41.513Z,933.75
2018-07-31T07:59:41.540Z,928.13
2018-07-31T08:00:41.568Z,922.50
2018-07-31T08:01:41.600Z,922.50
2018-07-31T08:02:41.629Z,922.50
2018-07-31T08:03:41.683Z,916.88
2018-07-31T08:04:41.686Z,911.25
2018-07-31T08:05:41.721Z,916.88
2018-07-31T08:06:41.754Z,911.25
2018-07-31T08:07:41.790Z,911.25
2018-07-31T08:08:41.809Z,905.63
2018-07-31T08:09:41.889Z,900.00
2018-07-31T08:10:41.867Z,871.88
2018-07-31T08:11:41.899Z,860.63
2018-07-31T08:12:41.927Z,855.00
2018-07-31T08:13:41.960Z,855.00
2018-07-31T08:14:41.990Z,849.38
2018-07-31T08:15:42.023Z,832.50
2018-07-31T08:16:42.050Z,815.63
2018-07-31T08:17:42.080Z,810.00
2018-07-31T08:18:42.115Z,804.38
2018-07-31T08:19:42.142Z,804.38
2018-07-31T08:20:42.200Z,793.13
2018-07-31T08:21:42.218Z,781.88
2018-07-31T08:22:42.238Z,770.63
2018-07-31T08:23:42.262Z,759.38
2018-07-31T08:24:42.294Z,753.75
2018-07-31T08:25:42.328Z,748.13
2018-07-31T08:26:42.354Z,720.00
2018-07-31T08:27:42.407Z,703.13
2018-07-31T08:28:42.420Z,680.63
2018-07-31T08:29:42.446Z,652.50
2018-07-31T08:30:42.478Z,635.63
2018-07-31T08:31:42.505Z,630.00
2018-07-31T08:32:42.535Z,630.00
2018-07-31T08:33:42.566Z,630.00
2018-07-31T08:34:42.596Z,635.63
2018-07-31T08:35:42.624Z,652.50
2018-07-31T08:36:42.656Z,663.75
2018-07-31T08:37:42.693Z,669.38
2018-07-31T08:38:42.716Z,669.38
2018-07-31T08:39:42.746Z,669.38
2018-07-31T08:40:42.780Z,675.00
2018-07-31T08:41:42.817Z,680.63
2018-07-31T08:42:42.840Z,697.50
2018-07-31T08:43:42.873Z,708.75
2018-07-31T08:44:42.903Z,720.00
2018-07-31T08:45:42.932Z,731.25
2018-07-31T08:46:42.960Z,748.13
2018-07-31T08:47:42.996Z,753.75
2018-07-31T08:48:43.018Z,765.00
2018-07-31T08:49:43.062Z,770.63
2018-07-31T08:50:43.085Z,770.63
2018-07-31T08:51:43.120Z,776.25
2018-07-31T08:52:43.144Z,781.88
2018-07-31T08:53:43.168Z,787.50
2018-07-31T08:54:43.207Z,793.13
2018-07-31T08:55:43.304Z,798.75
2018-07-31T08:56:43.272Z,810.00
2018-07-31T08:57:43.290Z,821.25
2018-07-31T08:58:43.327Z,832.50
2018-07-31T08:59:43.358Z,855.00
2018-07-31T09:00:43.392Z,871.88
2018-07-31T09:01:43.414Z,888.75
2018-07-31T09:02:43.503Z,888.75
2018-07-31T09:03:43.476Z,911.25
2018-07-31T09:04:43.506Z,928.13
2018-07-31T09:05:43.547Z,945.00
2018-07-31T09:06:43.577Z,928.13
2018-07-31T09:07:43.598Z,922.50
2018-07-31T09:08:43.735Z,939.38
2018-07-31T09:09:43.661Z,956.25
2018-07-31T09:10:43.698Z,967.50
2018-07-31T09:11:43.718Z,967.50
2018-07-31T09:12:43.750Z,990.00
2018-07-31T09:13:43.786Z,1012.50
2018-07-31T09:14:43.814Z,1029.38
2018-07-31T09:15:43.841Z,1023.75
2018-07-31T09:16:43.871Z,1018.13
2018-07-31T09:17:43.904Z,1018.13
2018-07-31T09:18:43.940Z,1018.13
2018-07-31T09:19:43.970Z,1018.13
2018-07-31T09:20:43.999Z,1018.13
2018-07-31T09:21:44.036Z,1023.75
2018-07-31T09:22:44.062Z,1040.63
2018-07-31T09:23:44.100Z,1046.25
2018-07-31T09:24:44.141Z,1057.50
2018-07-31T09:25:44.156Z,1063.13
2018-07-31T09:26:44.189Z,1080.00
2018-07-31T09:27:44.209Z,1091.25
2018-07-31T09:28:44.248Z,1091.25
2018-07-31T09:29:44.276Z,1108.13
2018-07-31T09:30:44.394Z,1113.75
2018-07-31T09:31:44.347Z,1158.75
2018-07-31T09:32:44.371Z,1181.25
2018-07-31T09:33:44.400Z,1192.50
2018-07-31T09:34:44.448Z,1181.25
2018-07-31T09:35:44.462Z,1164.38
2018-07-31T09:36:44.495Z,1130.63
2018-07-31T09:37:44.530Z,1130.63
2018-07-31T09:38:44.559Z,1119.38
2018-07-31T09:39:44.588Z,1108.13
2018-07-31T09:40:44.616Z,1102.50
2018-07-31T09:41:44.654Z,1102.50
2018-07-31T09:42:44.762Z,1091.25
2018-07-31T09:43:44.716Z,1091.25
2018-07-31T09:44:44.745Z,1096.88
2018-07-31T09:45:44.782Z,1096.88
2018-07-31T09:46:44.814Z,1102.50
2018-07-31T09:47:44.847Z,1108.13
2018-07-31T09:48:44.881Z,1113.75
2018-07-31T09:49:44.907Z,1125.00
2018-07-31T09:50:44.997Z,1130.63
2018-07-31T09:51:44.966Z,1130.63
2018-07-31T09:52:45.001Z,1141.88
2018-07-31T09:53:45.031Z,1147.50
2018-07-31T09:54:45.062Z,1153.13
2018-07-31T09:55:45.096Z,1164.38
2018-07-31T09:56:45.129Z,1175.63
2018-07-31T09:57:45.162Z,1203.75
2018-07-31T09:58:45.189Z,1203.75
2018-07-31T09:59:45.224Z,1220.63
2018-07-31T10:00:45.254Z,1248.75
2018-07-31T10:01:45.285Z,1260.00
2018-07-31T10:02:45.318Z,1265.63
2018-07-31T10:03:45.352Z,1276.88
2018-07-31T10:04:45.386Z,1299.38
2018-07-31T10:05:45.415Z,1282.50
2018-07-31T10:06:45.448Z,1288.13
2018-07-31T10:07:45.475Z,1282.50
2018-07-31T10:08:45.510Z,1260.00
2018-07-31T10:09:45.546Z,1231.88
2018-07-31T10:10:45.574Z,1215.00
2018-07-31T10:11:45.690Z,1192.50
2018-07-31T10:12:45.636Z,1170.00
2018-07-31T10:13:45.671Z,1153.13
2018-07-31T10:14:45.704Z,1136.25
2018-07-31T10:15:45.736Z,1141.88
2018-07-31T10:16:45.771Z,1158.75
2018-07-31T10:17:45.859Z,1181.25
2018-07-31T10:18:45.836Z,1186.88
2018-07-31T10:19:45.870Z,1209.38
2018-07-31T10:20:45.903Z,1226.25
2018-07-31T10:21:45.930Z,1248.75
2018-07-31T10:22:45.967Z,1254.38
2018-07-31T10:23:45.994Z,1260.00
2018-07-31T10:24:46.026Z,1293.75
2018-07-31T10:25:46.066Z,1276.88
2018-07-31T10:26:46.107Z,1299.38
2018-07-31T10:27:46.126Z,1333.13
2018-07-31T10:28:46.162Z,1305.00
2018-07-31T10:29:46.196Z,1276.88
2018-07-31T10:30:46.372Z,1271.25
2018-07-31T10:31:46.256Z,1276.88
2018-07-31T10:32:46.289Z,1276.88
2018-07-31T10:33:46.320Z,1299.38
2018-07-31T10:34:46.357Z,1299.38
2018-07-31T10:35:46.392Z,1316.25
2018-07-31T10:36:46.419Z,1338.75
2018-07-31T10:37:46.466Z,1338.75
2018-07-31T10:38:46.482Z,1361.25
2018-07-31T10:39:46.516Z,1383.75
2018-07-31T10:40:46.552Z,1355.63
2018-07-31T10:41:46.589Z,1327.50
2018-07-31T10:42:46.618Z,1299.38
2018-07-31T10:43:46.697Z,1305.00
2018-07-31T10:44:46.679Z,1299.38
2018-07-31T10:45:46.716Z,1310.63
2018-07-31T10:46:46.745Z,1293.75
2018-07-31T10:47:46.781Z,1305.00
2018-07-31T10:48:46.818Z,1316.25
2018-07-31T10:49:46.848Z,1321.88
2018-07-31T10:50:46.878Z,1333.13
2018-07-31T10:51:46.911Z,1338.75
2018-07-31T10:52:46.943Z,1310.63
2018-07-31T10:53:46.980Z,1321.88
2018-07-31T10:54:47.017Z,1316.25
2018-07-31T10:55:47.045Z,1338.75
2018-07-31T10:56:47.118Z,1389.38
2018-07-31T10:57:47.110Z,1344.38
2018-07-31T10:58:47.230Z,1321.88
2018-07-31T10:59:48.695Z,1338.75
2018-07-31T11:00:47.208Z,1378.13
2018-07-31T11:01:47.247Z,1490.63
2018-07-31T11:03:47.315Z,1496.25
2018-07-31T11:04:47.343Z,1530.00
2018-07-31T11:05:47.374Z,1535.63
2018-07-31T11:06:47.413Z,1440.00
2018-07-31T11:07:47.451Z,1738.13
2018-07-31T11:08:47.476Z,1743.75
2018-07-31T11:09:47.507Z,1743.75
2018-07-31T11:10:47.554Z,1743.75
2018-07-31T11:11:47.574Z,1383.75
2018-07-31T11:12:47.611Z,1316.25
2018-07-31T11:13:47.644Z,1198.13
2018-07-31T11:14:47.686Z,1153.13
2018-07-31T11:15:47.716Z,1125.00
2018-07-31T11:16:47.744Z,1186.88
2018-07-31T11:17:47.774Z,1153.13
2018-07-31T11:18:47.810Z,1153.13
2018-07-31T11:19:47.842Z,1215.00
2018-07-31T11:20:47.882Z,1248.75
2018-07-31T11:21:47.912Z,1181.25
2018-07-31T11:22:47.947Z,1186.88
2018-07-31T11:23:47.978Z,1158.75
2018-07-31T11:24:48.012Z,1153.13
2018-07-31T11:25:48.050Z,1158.75
2018-07-31T11:26:48.092Z,1125.00
2018-07-31T11:27:48.107Z,1130.63
2018-07-31T11:28:48.152Z,1158.75
2018-07-31T11:29:48.184Z,1170.00
2018-07-31T11:30:48.214Z,1215.00
2018-07-31T11:31:48.245Z,1237.50
2018-07-31T11:32:48.288Z,1265.63
2018-07-31T11:33:48.314Z,1271.25
2018-07-31T11:34:48.350Z,1288.13
2018-07-31T11:35:48.382Z,1310.63
2018-07-31T11:36:48.410Z,1344.38
2018-07-31T11:37:48.447Z,1440.00
2018-07-31T11:38:48.479Z,1687.50
2018-07-31T11:39:48.512Z,1625.63
2018-07-31T11:40:48.547Z,1631.25
2018-07-31T11:41:48.583Z,1710.00
2018-07-31T11:42:48.616Z,1890.00
2018-07-31T11:43:48.648Z,1867.50
2018-07-31T11:44:48.680Z,1755.00
2018-07-31T11:45:48.720Z,1732.50
2018-07-31T11:46:48.751Z,1800.00
2018-07-31T11:47:48.789Z,1918.13
2018-07-31T11:48:48.819Z,1946.25
2018-07-31T11:49:48.875Z,2266.88
2018-07-31T11:50:48.886Z,1800.00
2018-07-31T11:51:48.915Z,1822.50
2018-07-31T11:52:48.952Z,1501.88
2018-07-31T11:53:48.993Z,1456.88
2018-07-31T11:54:49.027Z,1513.13
2018-07-31T11:55:49.061Z,1468.13
2018-07-31T11:56:49.088Z,1496.25
2018-07-31T11:57:49.125Z,1485.00
2018-07-31T11:58:49.161Z,1411.88
2018-07-31T11:59:49.191Z,1361.25
2018-07-31T12:00:49.226Z,1299.38
2018-07-31T12:01:49.321Z,1350.00
2018-07-31T12:02:49.303Z,1333.13
2018-07-31T12:03:49.325Z,1299.38
2018-07-31T12:04:49.366Z,1321.88
2018-07-31T12:05:49.403Z,1355.63
2018-07-31T12:06:49.434Z,1344.38
2018-07-31T12:07:49.465Z,1423.13
2018-07-31T12:08:49.501Z,1423.13
2018-07-31T12:09:49.542Z,1501.88
2018-07-31T12:10:49.567Z,3290.63
2018-07-31T12:11:49.606Z,1867.50
2018-07-31T12:12:49.642Z,1890.00
2018-07-31T12:13:49.714Z,1715.63
2018-07-31T12:14:49.706Z,1805.63
2018-07-31T12:15:49.741Z,1912.50
2018-07-31T12:16:49.770Z,1513.13
2018-07-31T12:17:49.808Z,1400.63
2018-07-31T12:18:49.844Z,1378.13
2018-07-31T12:19:49.874Z,1468.13
2018-07-31T12:20:49.953Z,1389.38
2018-07-31T12:21:49.940Z,1350.00
2018-07-31T12:22:49.983Z,1462.50
2018-07-31T12:23:50.021Z,1811.25
2018-07-31T12:24:50.053Z,1951.88
2018-07-31T12:25:50.085Z,2041.88
2018-07-31T12:26:50.121Z,1794.38
2018-07-31T12:27:50.147Z,1800.00
2018-07-31T12:28:50.190Z,1738.13
2018-07-31T12:29:50.214Z,1558.13
2018-07-31T12:30:50.256Z,1530.00
2018-07-31T12:31:50.280Z,1580.63
2018-07-31T12:32:50.350Z,1575.00
2018-07-31T12:33:50.356Z,1563.75
2018-07-31T12:34:50.386Z,1648.13
2018-07-31T12:35:50.417Z,1726.88
2018-07-31T12:36:50.448Z,1625.63
2018-07-31T12:37:50.491Z,1777.50
2018-07-31T12:38:50.520Z,1400.63
2018-07-31T12:39:50.557Z,1400.63
2018-07-31T12:40:50.586Z,1546.88
2018-07-31T12:41:50.624Z,1771.88
2018-07-31T12:42:50.656Z,1760.63
2018-07-31T12:43:50.690Z,1991.25
2018-07-31T12:44:50.723Z,2936.25
2018-07-31T12:45:50.764Z,2795.63
2018-07-31T12:46:50.793Z,1749.38
2018-07-31T12:47:50.828Z,2103.75
2018-07-31T12:48:50.862Z,2160.00
2018-07-31T12:49:50.896Z,3993.75
2018-07-31T12:50:50.928Z,4078.13
2018-07-31T12:51:50.967Z,3189.38
2018-07-31T12:52:50.994Z,2351.25
2018-07-31T12:53:51.035Z,2205.00
2018-07-31T12:54:51.069Z,2570.63
2018-07-31T12:55:51.106Z,5270.63
2018-07-31T12:56:51.139Z,1788.75
2018-07-31T12:57:51.173Z,2025.00
2018-07-31T12:58:51.212Z,1698.75
2018-07-31T12:59:51.295Z,2379.38
2018-07-31T13:00:51.279Z,2835.00
2018-07-31T13:01:51.315Z,3526.88
2018-07-31T13:02:51.351Z,3375.00
2018-07-31T13:03:51.387Z,4516.88
2018-07-31T13:04:51.421Z,3746.25
2018-07-31T13:05:51.463Z,4685.63
2018-07-31T13:06:51.497Z,3436.88
2018-07-31T13:07:51.528Z,2463.75
2018-07-31T13:08:51.570Z,4376.25
2018-07-31T13:09:51.606Z,2396.25
2018-07-31T13:10:51.639Z,2480.63
2018-07-31T13:11:51.677Z,3847.50
2018-07-31T13:12:51.713Z,4685.63
2018-07-31T13:13:51.779Z,5416.88
2018-07-31T13:14:51.789Z,4111.88
2018-07-31T13:15:51.821Z,3048.75
2018-07-31T13:16:51.865Z,3841.88
2018-07-31T13:17:51.901Z,4173.75