createdAt,value
2023-11-24T00:00:04.200Z,0
2023-11-24T00:02:21.978Z,0
2023-11-24T00:03:38.011Z,0
2023-11-24T00:06:39.035Z,0
2023-11-24T00:12:41.079Z,0
2023-11-24T00:15:42.103Z,0
2023-11-24T00:21:44.154Z,0
2023-11-24T00:24:45.178Z,0
2023-11-24T00:27:46.200Z,0
2023-11-24T00:36:16.758Z,0
2023-11-24T00:48:20.851Z,0
2023-11-24T00:51:21.880Z,0
2023-11-24T00:57:23.931Z,0
2023-11-24T01:02:42.723Z,0
2023-11-24T01:03:58.763Z,0
2023-11-24T01:06:59.779Z,0
2023-11-24T01:10:00.801Z,0
2023-11-24T01:15:30.087Z,0
2023-11-24T01:18:31.113Z,0
2023-11-24T01:21:32.135Z,0
2023-11-24T01:24:33.160Z,0
2023-11-24T01:27:34.187Z,0
2023-11-24T01:30:35.208Z,0
2023-11-24T01:32:52.985Z,0
2023-11-24T01:34:09.189Z,0
2023-11-24T01:37:10.213Z,0
2023-11-24T01:40:11.244Z,0
2023-11-24T01:46:13.289Z,0
2023-11-24T01:49:14.312Z,0
2023-11-24T01:52:15.337Z,0
2023-11-24T01:55:16.362Z,0
2023-11-24T01:58:17.384Z,0
2023-11-24T02:01:18.410Z,0
2023-11-24T02:03:03.241Z,0
2023-11-24T02:04:19.437Z,0
2023-11-24T02:10:21.481Z,0
2023-11-24T02:13:22.501Z,0
2023-11-24T02:16:23.534Z,0
2023-11-24T02:19:24.551Z,0
2023-11-24T02:22:25.580Z,0
2023-11-24T02:25:26.601Z,0
2023-11-24T02:31:28.654Z,0
2023-11-24T02:33:13.499Z,0
2023-11-24T02:34:29.673Z,0
2023-11-24T02:40:31.726Z,0
2023-11-24T02:46:33.775Z,0
2023-11-24T02:49:34.797Z,0
2023-11-24T02:52:35.819Z,0
2023-11-24T02:55:36.846Z,0
2023-11-24T02:58:37.861Z,0
2023-11-24T03:01:38.889Z,0
2023-11-24T03:03:23.762Z,0
2023-11-24T03:04:39.914Z,0
2023-11-24T03:07:40.942Z,0
2023-11-24T03:10:41.965Z,0
2023-11-24T03:13:42.983Z,0
2023-11-24T03:16:44.012Z,0
2023-11-24T03:19:45.032Z,0
2023-11-24T03:28:48.112Z,0
2023-11-24T03:31:49.136Z,0
2023-11-24T03:33:34.039Z,0
2023-11-24T03:34:50.161Z,0
2023-11-24T03:37:51.186Z,0
2023-11-24T03:40:52.203Z,0
2023-11-24T03:43:53.230Z,0
2023-11-24T03:46:54.256Z,0
2023-11-24T03:52:56.302Z,0
2023-11-24T03:55:57.327Z,0
2023-11-24T03:58:58.347Z,0
2023-11-24T04:01:59.370Z,0
2023-11-24T04:03:44.277Z,0
2023-11-24T04:05:00.400Z,0
2023-11-24T04:11:02.445Z,0
2023-11-24T04:14:03.470Z,0
2023-11-24T04:17:04.495Z,0
2023-11-24T04:20:05.516Z,0
2023-11-24T04:23:06.541Z,0
2023-11-24T04:26:07.567Z,0
2023-11-24T04:29:08.589Z,0
2023-11-24T04:32:09.618Z,0
2023-11-24T04:33:54.537Z,0
2023-11-24T04:41:12.687Z,0
2023-11-24T04:44:13.718Z,0
2023-11-24T04:47:14.736Z,0
2023-11-24T04:50:15.760Z,0
2023-11-24T04:53:16.781Z,0
2023-11-24T04:56:17.814Z,0
2023-11-24T04:59:18.841Z,0
2023-11-24T05:02:19.863Z,0
2023-11-24T05:04:04.803Z,0
2023-11-24T05:05:20.883Z,0
2023-11-24T05:08:21.913Z,0
2023-11-24T05:14:23.955Z,0
2023-11-24T05:17:24.982Z,0
2023-11-24T05:20:26.003Z,0
2023-11-24T05:23:27.033Z,0
2023-11-24T05:26:28.056Z,0
2023-11-24T05:29:29.077Z,0
2023-11-24T05:32:30.106Z,0
2023-11-24T05:34:15.056Z,0
2023-11-24T05:35:31.133Z,0
2023-11-24T05:38:32.157Z,0
2023-11-24T05:41:33.184Z,0
2023-11-24T05:47:35.232Z,0
2023-11-24T05:50:36.253Z,0
2023-11-24T05:53:37.276Z,0
2023-11-24T05:56:38.297Z,0
2023-11-24T05:59:39.329Z,0
2023-11-24T06:02:40.353Z,0
2023-11-24T06:04:25.320Z,0
2023-11-24T06:05:41.374Z,0
2023-11-24T06:08:42.400Z,0
2023-11-24T06:11:43.423Z,0
2023-11-24T06:14:44.447Z,0
2023-11-24T06:17:45.471Z,2
2023-11-24T06:20:46.495Z,5
2023-11-24T06:23:47.518Z,2
2023-11-24T06:26:48.539Z,5
2023-11-24T06:29:49.564Z,8
2023-11-24T06:34:35.583Z,9
2023-11-24T06:35:51.615Z,39
2023-11-24T06:38:52.644Z,53
2023-11-24T06:41:53.670Z,53
2023-11-24T06:44:54.685Z,53
2023-11-24T06:47:55.711Z,66
2023-11-24T06:50:56.738Z,104
2023-11-24T06:53:57.765Z,177
2023-11-24T06:56:58.787Z,212
2023-11-24T06:59:59.808Z,221
2023-11-24T07:03:00.837Z,279
2023-11-24T07:04:45.839Z,378
2023-11-24T07:06:01.858Z,479
2023-11-24T07:12:03.912Z,493
2023-11-24T07:15:04.931Z,542
2023-11-24T07:18:05.952Z,595
2023-11-24T07:21:06.983Z,649
2023-11-24T07:24:08.006Z,735
2023-11-24T07:30:10.056Z,870
2023-11-24T07:33:11.078Z,835
2023-11-24T07:34:56.106Z,716
2023-11-24T07:36:12.101Z,653
2023-11-24T07:39:13.129Z,721
2023-11-24T07:42:14.154Z,1036
2023-11-24T07:45:15.174Z,691
2023-11-24T07:48:16.197Z,338
2023-11-24T07:51:17.218Z,327
2023-11-24T07:54:18.250Z,500
2023-11-24T07:57:19.271Z,629
2023-11-24T08:00:20.291Z,517
2023-11-24T08:03:21.322Z,631
2023-11-24T08:05:06.369Z,548
2023-11-24T08:06:22.349Z,570
2023-11-24T08:09:23.371Z,571
2023-11-24T08:12:24.397Z,565
2023-11-24T08:15:25.428Z,590
2023-11-24T08:18:26.442Z,758
2023-11-24T08:21:27.470Z,522
2023-11-24T08:24:28.495Z,669
2023-11-24T08:27:29.511Z,1374
2023-11-24T08:30:30.538Z,602
2023-11-24T08:33:31.563Z,2795
2023-11-24T08:35:16.629Z,1147
2023-11-24T08:36:32.606Z,486
2023-11-24T08:39:33.622Z,383
2023-11-24T08:42:34.656Z,440
2023-11-24T08:45:35.674Z,874
2023-11-24T08:48:36.701Z,345
2023-11-24T08:51:37.726Z,474
2023-11-24T08:54:38.747Z,436
2023-11-24T08:57:39.767Z,1221
2023-11-24T09:00:40.799Z,862
2023-11-24T09:03:41.820Z,207
2023-11-24T09:05:26.889Z,445
2023-11-24T09:06:43.025Z,2190
2023-11-24T09:09:44.044Z,2341
2023-11-24T09:15:46.096Z,2001
2023-11-24T09:18:47.114Z,1876
2023-11-24T09:21:48.140Z,943
2023-11-24T09:24:49.162Z,1097
2023-11-24T09:27:50.193Z,1144
2023-11-24T09:30:51.212Z,1855
2023-11-24T09:33:52.232Z,605
2023-11-24T09:35:37.141Z,2636
2023-11-24T09:36:53.264Z,1778
2023-11-24T09:42:55.307Z,1402
2023-11-24T09:45:56.334Z,1053
2023-11-24T09:48:57.354Z,694
2023-11-24T09:51:58.382Z,575
2023-11-24T09:54:59.402Z,121
2023-11-24T09:58:00.428Z,319
2023-11-24T10:01:01.457Z,333
2023-11-24T10:04:02.475Z,1262
2023-11-24T10:05:47.404Z,2119
2023-11-24T10:07:03.504Z,2225
2023-11-24T10:10:04.527Z,1628
2023-11-24T10:13:05.557Z,707
2023-11-24T10:16:06.573Z,1918
2023-11-24T10:19:07.599Z,2434
2023-11-24T10:22:08.621Z,2493
2023-11-24T10:25:09.645Z,2198
2023-11-24T10:28:10.674Z,1711
2023-11-24T10:31:11.696Z,964
2023-11-24T10:34:12.720Z,746
2023-11-24T10:35:57.665Z,1012
2023-11-24T10:37:13.741Z,1366
2023-11-24T10:40:14.774Z,1905
2023-11-24T10:43:15.796Z,1474
2023-11-24T10:46:16.818Z,1762
2023-11-24T10:49:17.846Z,2461
2023-11-24T10:55:19.887Z,1116
2023-11-24T10:58:20.912Z,1776
2023-11-24T11:06:07.921Z,2496
2023-11-24T11:07:23.990Z,1483
2023-11-24T11:10:25.008Z,1662
2023-11-24T11:16:27.060Z,1963
2023-11-24T11:25:30.133Z,1450
2023-11-24T11:28:31.158Z,2160
2023-11-24T11:31:32.178Z,1125
2023-11-24T11:34:33.197Z,1466
2023-11-24T11:36:18.177Z,1472
2023-11-24T11:37:34.227Z,1067
2023-11-24T11:40:35.250Z,1408
2023-11-24T11:46:37.298Z,1069
2023-11-24T11:52:39.349Z,1523
2023-11-24T11:55:40.373Z,1121
2023-11-24T11:58:41.399Z,1318
2023-11-24T12:01:42.423Z,1386
2023-11-24T12:04:43.447Z,1298
2023-11-24T12:06:28.436Z,1479
2023-11-24T12:13:46.513Z,2137
2023-11-24T12:16:47.543Z,1301
2023-11-24T12:19:48.561Z,997
2023-11-24T12:22:49.584Z,1363
2023-11-24T12:25:50.612Z,1902
2023-11-24T12:28:51.638Z,1666
2023-11-24T12:31:52.658Z,1938
2023-11-24T12:36:38.705Z,2287
2023-11-24T12:37:54.708Z,1861
2023-11-24T12:43:23.997Z,1591
2023-11-24T12:46:25.022Z,1847
2023-11-24T12:49:26.205Z,1843
2023-11-24T12:52:43.450Z,1201
2023-11-24T12:55:44.474Z,1141
2023-11-24T12:58:45.503Z,1024
2023-11-24T13:01:46.520Z,916
2023-11-24T13:04:47.550Z,1036
2023-11-24T13:06:48.956Z,859
2023-11-24T13:08:04.940Z,946
2023-11-24T13:14:06.986Z,1523
2023-11-24T13:17:08.011Z,1385
2023-11-24T13:20:09.032Z,1211
2023-11-24T13:23:10.059Z,714
2023-11-24T13:32:13.136Z,1406
2023-11-24T13:35:14.162Z,1584
2023-11-24T13:36:59.224Z,1262
2023-11-24T13:38:15.202Z,1294
2023-11-24T13:41:16.224Z,1325
2023-11-24T13:44:17.254Z,1333
2023-11-24T13:47:18.271Z,1330
2023-11-24T13:50:19.296Z,1328
2023-11-24T13:53:20.328Z,1263
2023-11-24T13:56:21.343Z,1322
2023-11-24T13:59:22.371Z,1266
2023-11-24T14:05:24.423Z,1215
2023-11-24T14:07:09.490Z,1006
2023-11-24T14:08:25.468Z,1234
2023-11-24T14:11:26.492Z,1003
2023-11-24T14:14:27.517Z,1036
2023-11-24T14:17:28.539Z,626
2023-11-24T14:20:29.565Z,652
2023-11-24T14:23:30.591Z,507
2023-11-24T14:26:31.613Z,338
2023-11-24T14:29:32.631Z,457
2023-11-24T14:32:33.659Z,586
2023-11-24T14:35:34.682Z,440
2023-11-24T14:37:19.746Z,352
2023-11-24T14:38:35.729Z,131
2023-11-24T14:41:36.752Z,130
2023-11-24T14:44:37.773Z,158
2023-11-24T14:53:08.086Z,39
2023-11-24T14:56:09.113Z,89
2023-11-24T14:59:10.137Z,32
2023-11-24T15:05:12.185Z,1
2023-11-24T15:07:30.009Z,5
2023-11-24T15:11:47.008Z,5
2023-11-24T15:17:49.058Z,5
2023-11-24T15:20:50.083Z,6
2023-11-24T15:23:51.116Z,2
2023-11-24T15:29:20.396Z,1
2023-11-24T15:35:22.447Z,10
2023-11-24T15:37:40.274Z,9
2023-11-24T15:38:56.411Z,4
2023-11-24T15:44:58.463Z,2
2023-11-24T15:47:59.485Z,1
2023-11-24T15:51:00.509Z,0
2023-11-24T15:54:01.540Z,0
2023-11-24T15:57:02.559Z,0
2023-11-24T16:00:03.585Z,0
2023-11-24T16:03:04.613Z,0
2023-11-24T16:06:05.636Z,0
2023-11-24T16:07:50.541Z,0
2023-11-24T16:09:06.662Z,0
2023-11-24T16:12:07.693Z,0
2023-11-24T16:15:08.715Z,0
2023-11-24T16:21:10.763Z,0
2023-11-24T16:24:11.784Z,0
2023-11-24T16:27:12.810Z,0
2023-11-24T16:30:13.837Z,0
2023-11-24T16:33:14.867Z,0
2023-11-24T16:36:15.891Z,0
2023-11-24T16:38:00.816Z,0
2023-11-24T16:42:17.943Z,0
2023-11-24T16:45:18.964Z,0
2023-11-24T16:50:48.254Z,0
2023-11-24T16:53:49.273Z,0
2023-11-24T16:56:50.300Z,0
2023-11-24T16:59:51.324Z,0
2023-11-24T17:02:52.351Z,0
2023-11-24T17:05:53.370Z,0
2023-11-24T17:08:11.079Z,0
2023-11-24T17:12:28.136Z,0
2023-11-24T17:30:34.283Z,0
2023-11-24T17:36:36.337Z,0
2023-11-24T17:38:21.348Z,0
2023-11-24T17:39:37.374Z,0
2023-11-24T17:42:38.401Z,0
2023-11-24T17:45:39.425Z,0
2023-11-24T17:48:40.456Z,0
2023-11-24T17:51:41.482Z,0
2023-11-24T17:54:42.504Z,0
2023-11-24T18:00:44.554Z,0
2023-11-24T18:03:45.578Z,0
2023-11-24T18:06:46.600Z,0
2023-11-24T18:08:31.617Z,0
2023-11-24T18:12:48.674Z,0
2023-11-24T18:15:49.695Z,0
2023-11-24T18:18:50.725Z,0
2023-11-24T18:24:52.771Z,0
2023-11-24T18:27:53.794Z,0
2023-11-24T18:30:54.823Z,0
2023-11-24T18:39:57.914Z,0
2023-11-24T18:45:59.964Z,0
2023-11-24T18:52:02.022Z,0
2023-11-24T18:55:03.042Z,0
2023-11-24T18:58:04.067Z,0
2023-11-24T19:01:05.087Z,0
2023-11-24T19:04:06.116Z,0
2023-11-24T19:07:07.141Z,0
2023-11-24T19:08:52.152Z,0
2023-11-24T19:10:08.184Z,0
2023-11-24T19:15:37.475Z,0
2023-11-24T19:18:38.500Z,0
2023-11-24T19:21:39.515Z,0
2023-11-24T19:24:40.543Z,0
2023-11-24T19:30:42.595Z,0
2023-11-24T19:36:44.646Z,0
2023-11-24T19:39:02.417Z,0
2023-11-24T19:40:18.449Z,0
2023-11-24T19:43:19.478Z,0
2023-11-24T19:46:20.499Z,0
2023-11-24T19:49:21.524Z,0
2023-11-24T19:52:22.547Z,0
2023-11-24T19:58:24.604Z,0
2023-11-24T20:01:25.630Z,0
2023-11-24T20:04:26.649Z,0
2023-11-24T20:07:27.674Z,0
2023-11-24T20:09:12.690Z,0
2023-11-24T20:10:28.718Z,0
2023-11-24T20:16:30.769Z,0
2023-11-24T20:19:31.799Z,0
2023-11-24T20:22:32.817Z,0
2023-11-24T20:25:33.849Z,0
2023-11-24T20:34:36.923Z,0
2023-11-24T20:37:37.945Z,0
2023-11-24T20:39:22.953Z,0
2023-11-24T20:43:40.010Z,0
2023-11-24T20:46:41.040Z,0
2023-11-24T20:49:42.065Z,0
2023-11-24T20:52:43.085Z,0
2023-11-24T20:55:44.107Z,0
2023-11-24T21:04:47.184Z,0
2023-11-24T21:07:48.206Z,0
2023-11-24T21:09:33.222Z,0
2023-11-24T21:10:49.252Z,0
2023-11-24T21:13:50.274Z,0
2023-11-24T21:16:51.299Z,0
2023-11-24T21:19:52.329Z,0
2023-11-24T21:25:54.374Z,0
2023-11-24T21:28:55.404Z,0
2023-11-24T21:31:56.431Z,0
2023-11-24T21:37:58.472Z,0
2023-11-24T21:39:43.491Z,0
2023-11-24T21:47:01.566Z,0
2023-11-24T21:50:02.592Z,0
2023-11-24T21:53:03.618Z,0
2023-11-24T21:56:04.637Z,0
2023-11-24T21:59:05.665Z,0
2023-11-24T22:02:06.687Z,0
2023-11-24T22:05:07.716Z,0
2023-11-24T22:09:53.756Z,0
2023-11-24T22:11:09.791Z,0
2023-11-24T22:17:11.840Z,0
2023-11-24T22:20:12.858Z,0
2023-11-24T22:23:13.885Z,0
2023-11-24T22:29:15.934Z,0
2023-11-24T22:32:16.960Z,0
2023-11-24T22:40:04.028Z,0
2023-11-24T22:44:21.078Z,0
2023-11-24T22:50:23.126Z,0
2023-11-24T22:53:24.159Z,0
2023-11-24T22:56:25.180Z,0
2023-11-24T22:59:26.202Z,0
2023-11-24T23:08:29.283Z,0
2023-11-24T23:10:14.290Z,0
2023-11-24T23:11:30.506Z,0
2023-11-24T23:26:02.861Z,0
2023-11-24T23:29:03.886Z,0
2023-11-24T23:35:05.941Z,0
2023-11-24T23:38:06.963Z,0
2023-11-24T23:40:24.561Z,0
2023-11-24T23:53:44.692Z,0
2023-11-24T23:56:45.712Z,0
2023-11-24T23:59:46.737Z,0
