createdAt,value
2019-02-09T00:02:44.597Z,1.00
2019-02-09T00:05:26.652Z,1.70
2019-02-09T00:08:16.251Z,1.70
2019-02-09T00:10:58.844Z,1.80
2019-02-09T00:13:48.370Z,1.90
2019-02-09T00:16:30.304Z,1.90
2019-02-09T00:22:26.866Z,1.90
2019-02-09T00:25:27.381Z,2.20
2019-02-09T00:28:16.887Z,2.00
2019-02-09T00:30:59.395Z,2.00
2019-02-09T00:34:07.811Z,2.10
2019-02-09T00:36:49.931Z,2.10
2019-02-09T00:39:39.422Z,2.10
2019-02-09T00:42:21.951Z,2.10
2019-02-09T00:45:03.982Z,2.10
2019-02-09T00:48:12.714Z,2.10
2019-02-09T00:50:54.513Z,2.10
2019-02-09T01:02:48.043Z,2.10
2019-02-09T01:05:34.159Z,2.00
2019-02-09T01:08:25.736Z,2.00
2019-02-09T01:11:07.452Z,2.00
2019-02-09T01:13:56.966Z,1.70
2019-02-09T01:16:38.814Z,1.90
2019-02-09T01:19:28.302Z,1.90
2019-02-09T01:22:10.909Z,2.00
2019-02-09T01:25:19.316Z,2.00
2019-02-09T01:28:01.901Z,2.00
2019-02-09T01:31:10.330Z,1.60
2019-02-09T01:33:52.374Z,1.90
2019-02-09T01:36:41.886Z,1.40
2019-02-09T01:39:23.738Z,2.00
2019-02-09T01:42:32.135Z,2.00
2019-02-09T01:45:16.311Z,2.00
2019-02-09T01:48:05.824Z,2.00
2019-02-09T01:50:47.556Z,1.90
2019-02-09T01:59:26.708Z,1.30
2019-02-09T02:02:16.212Z,1.60
2019-02-09T02:04:58.095Z,1.30
2019-02-09T02:07:47.575Z,1.40
2019-02-09T02:10:49.295Z,1.30
2019-02-09T02:13:38.781Z,1.20
2019-02-09T02:16:21.169Z,1.10
2019-02-09T02:19:10.771Z,0.60
2019-02-09T02:21:54.892Z,0.90
2019-02-09T02:24:44.398Z,0.40
2019-02-09T02:27:26.584Z,0.80
2019-02-09T02:30:35.979Z,0.80
2019-02-09T02:33:18.506Z,0.70
2019-02-09T02:36:08.048Z,0.70
2019-02-09T02:38:49.780Z,0.60
2019-02-09T02:41:39.278Z,0.60
2019-02-09T02:44:21.737Z,0.60
2019-02-09T02:47:03.614Z,0.60
2019-02-09T02:50:12.121Z,0.40
2019-02-09T02:52:54.200Z,0.70
2019-02-09T02:55:43.833Z,1.00
2019-02-09T02:58:25.666Z,0.60
2019-02-09T03:01:34.086Z,0.70
2019-02-09T03:04:16.657Z,0.70
2019-02-09T03:07:06.169Z,0.80
2019-02-09T03:09:48.758Z,0.80
2019-02-09T03:12:38.226Z,0.80
2019-02-09T03:15:24.297Z,0.20
2019-02-09T03:18:13.897Z,1.10
2019-02-09T03:20:55.617Z,1.20
2019-02-09T03:24:04.030Z,1.30
2019-02-09T03:26:46.529Z,1.30
2019-02-09T03:29:54.939Z,1.40
2019-02-09T03:32:37.519Z,1.40
2019-02-09T03:38:54.225Z,1.60
2019-02-09T03:41:43.725Z,1.60
2019-02-09T03:45:12.665Z,1.00
2019-02-09T03:47:54.724Z,1.60
2019-02-09T03:50:44.294Z,1.50
2019-02-09T03:53:26.558Z,1.40
2019-02-09T03:59:28.108Z,1.40
2019-02-09T04:05:24.742Z,1.40
2019-02-09T04:08:25.544Z,1.40
2019-02-09T04:11:15.062Z,1.20
2019-02-09T04:13:56.976Z,1.20
2019-02-09T04:19:54.129Z,1.30
2019-02-09T04:25:51.703Z,1.60
2019-02-09T04:28:41.365Z,1.70
2019-02-09T04:31:49.789Z,1.30
2019-02-09T04:34:32.424Z,1.90
2019-02-09T04:37:24.122Z,2.00
2019-02-09T04:40:07.081Z,1.50
2019-02-09T04:42:56.619Z,0.70
2019-02-09T04:45:39.043Z,1.70
2019-02-09T04:48:21.875Z,2.20
2019-02-09T04:51:04.101Z,1.80
2019-02-09T04:57:00.057Z,2.40
2019-02-09T04:59:49.617Z,2.30
2019-02-09T05:02:39.114Z,2.60
2019-02-09T05:05:21.784Z,2.70
2019-02-09T05:08:30.218Z,2.90
2019-02-09T05:11:12.734Z,3.00
2019-02-09T05:14:05.269Z,3.10
2019-02-09T05:16:47.863Z,3.10
2019-02-09T05:19:56.308Z,3.30
2019-02-09T05:22:38.518Z,3.40
2019-02-09T05:28:34.730Z,3.60
2019-02-09T05:31:24.961Z,3.60
2019-02-09T05:34:14.514Z,4.40
2019-02-09T05:36:57.059Z,3.80
2019-02-09T05:39:46.614Z,3.90
2019-02-09T05:42:29.191Z,4.00
2019-02-09T05:45:38.533Z,4.10
2019-02-09T05:48:21.192Z,4.20
2019-02-09T05:53:58.493Z,4.50
2019-02-09T05:56:48.063Z,4.50
2019-02-09T05:59:30.655Z,4.80
2019-02-09T06:02:39.048Z,5.00
2019-02-09T06:05:21.718Z,5.00
2019-02-09T06:08:07.074Z,5.10
2019-02-09T06:13:57.903Z,5.40
2019-02-09T06:16:40.096Z,5.60
2019-02-09T06:22:36.474Z,5.60
2019-02-09T06:25:26.203Z,5.90
2019-02-09T06:28:15.725Z,6.00
2019-02-09T06:30:58.086Z,6.00
2019-02-09T06:34:06.541Z,6.10
2019-02-09T06:36:48.577Z,6.10
2019-02-09T06:42:45.020Z,6.30
2019-02-09T06:45:34.849Z,6.40
2019-02-09T06:48:35.916Z,6.50
2019-02-09T06:51:25.421Z,6.50
2019-02-09T06:54:07.860Z,6.40
2019-02-09T06:59:50.206Z,7.20
2019-02-09T07:02:40.076Z,6.20
2019-02-09T07:05:29.585Z,6.00
2019-02-09T07:08:11.385Z,6.80
2019-02-09T07:11:00.979Z,5.50
2019-02-09T07:13:43.371Z,5.50
2019-02-09T07:16:32.878Z,5.60
2019-02-09T07:19:14.633Z,5.50
2019-02-09T07:25:12.574Z,5.70
2019-02-09T07:28:02.181Z,6.10
2019-02-09T07:30:44.379Z,6.20
2019-02-09T07:33:33.925Z,6.20
2019-02-09T07:36:16.711Z,6.30
2019-02-09T07:42:35.266Z,6.60
2019-02-09T07:48:40.438Z,7.30
2019-02-09T07:54:23.795Z,7.10
2019-02-09T08:00:09.718Z,6.90
2019-02-09T08:06:02.004Z,7.70
2019-02-09T08:08:44.049Z,7.80
2019-02-09T08:11:33.763Z,7.90
2019-02-09T08:14:16.141Z,7.60
2019-02-09T08:17:05.757Z,7.90
2019-02-09T08:22:51.439Z,7.90
2019-02-09T08:31:52.221Z,7.90
2019-02-09T08:34:34.742Z,7.90
2019-02-09T08:37:24.281Z,7.70
2019-02-09T08:40:06.947Z,8.00
2019-02-09T08:45:49.613Z,8.20
2019-02-09T08:48:39.252Z,8.30
2019-02-09T08:51:47.629Z,9.60
2019-02-09T08:54:32.980Z,8.40
2019-02-09T08:57:22.302Z,8.40
2019-02-09T09:00:07.358Z,8.40
2019-02-09T09:02:57.130Z,8.90
2019-02-09T09:05:40.026Z,8.40
2019-02-09T09:08:29.618Z,8.40
2019-02-09T09:11:11.967Z,8.40
2019-02-09T09:17:08.667Z,8.50
2019-02-09T09:19:58.193Z,8.60
2019-02-09T09:23:27.754Z,8.60
2019-02-09T09:26:10.196Z,8.70
2019-02-09T09:31:49.162Z,8.80
2019-02-09T09:37:39.933Z,8.80
2019-02-09T09:40:23.641Z,8.90
2019-02-09T09:46:21.276Z,8.90
2019-02-09T09:49:10.862Z,8.90
2019-02-09T09:51:53.096Z,10.10
2019-02-09T09:54:42.639Z,9.10
2019-02-09T09:57:30.727Z,9.20
2019-02-09T10:00:14.379Z,9.40
2019-02-09T10:03:04.239Z,9.50
2019-02-09T10:05:46.869Z,9.50
2019-02-09T10:12:18.507Z,9.60
2019-02-09T10:21:12.272Z,9.70
2019-02-09T10:24:01.895Z,9.80
2019-02-09T10:26:47.679Z,9.90
2019-02-09T10:29:37.237Z,10.00
2019-02-09T10:32:19.127Z,10.20
2019-02-09T10:38:17.436Z,10.50
2019-02-09T10:46:57.515Z,10.90
2019-02-09T10:49:47.009Z,11.10
2019-02-09T10:55:30.408Z,11.60
2019-02-09T10:58:13.415Z,10.70
2019-02-09T11:00:57.179Z,10.90
2019-02-09T11:03:46.743Z,10.20
2019-02-09T11:06:31.542Z,10.90
2019-02-09T11:10:01.967Z,10.70
2019-02-09T11:12:53.811Z,11.00
2019-02-09T11:15:36.003Z,11.00
2019-02-09T11:18:25.575Z,11.00
2019-02-09T11:21:07.747Z,11.10
2019-02-09T11:23:57.338Z,11.20
2019-02-09T11:26:39.810Z,11.00
2019-02-09T11:29:25.486Z,10.90
2019-02-09T11:32:15.238Z,11.10
2019-02-09T11:38:13.756Z,11.10
2019-02-09T11:41:03.306Z,11.10
2019-02-09T11:43:46.873Z,11.30
2019-02-09T11:46:36.466Z,11.30
2019-02-09T11:49:18.700Z,11.40
2019-02-09T11:52:08.220Z,11.40
2019-02-09T11:54:50.657Z,11.30
2019-02-09T12:00:48.572Z,11.10
2019-02-09T12:03:30.824Z,10.90
2019-02-09T12:06:13.087Z,10.90
2019-02-09T12:09:22.193Z,11.00
2019-02-09T12:12:04.983Z,11.00
2019-02-09T12:14:54.667Z,11.80
2019-02-09T12:17:37.047Z,11.30
2019-02-09T12:20:26.627Z,11.20
2019-02-09T12:23:08.459Z,11.30
2019-02-09T12:28:45.982Z,11.50
2019-02-09T12:47:07.732Z,11.50
2019-02-09T12:49:49.517Z,11.50
2019-02-09T12:52:39.387Z,11.60
2019-02-09T12:55:22.510Z,12.60
2019-02-09T12:58:12.316Z,11.70
2019-02-09T13:00:54.661Z,11.60
2019-02-09T13:04:03.130Z,11.50
2019-02-09T13:06:45.088Z,11.80
2019-02-09T13:09:53.838Z,11.70
2019-02-09T13:12:36.279Z,11.60
2019-02-09T13:22:09.406Z,11.10
2019-02-09T13:24:52.001Z,10.70
2019-02-09T13:30:33.773Z,10.80
2019-02-09T13:36:26.312Z,10.70
2019-02-09T13:39:09.177Z,10.70
2019-02-09T13:45:08.431Z,10.90
2019-02-09T13:51:07.488Z,10.60
2019-02-09T13:57:12.148Z,10.60
2019-02-09T13:59:42.531Z,10.80
2019-02-09T14:02:32.402Z,10.80
2019-02-09T14:08:11.013Z,10.90
2019-02-09T14:11:00.760Z,10.90
2019-02-09T14:13:42.388Z,10.90
2019-02-09T14:16:38.809Z,10.90
2019-02-09T14:19:18.790Z,10.90
2019-02-09T14:28:16.497Z,10.80
2019-02-09T14:30:58.341Z,10.80
2019-02-09T14:36:58.165Z,10.70
2019-02-09T14:39:42.998Z,10.00
2019-02-09T14:42:32.571Z,10.60
2019-02-09T14:48:44.971Z,10.50
2019-02-09T14:51:27.407Z,10.40
2019-02-09T14:54:39.093Z,10.40
2019-02-09T14:57:21.336Z,10.30
2019-02-09T15:03:39.712Z,10.70
2019-02-09T15:06:29.267Z,10.30
2019-02-09T15:09:18.846Z,10.30
2019-02-09T15:12:01.197Z,10.80
2019-02-09T15:14:50.728Z,10.20
2019-02-09T15:17:33.231Z,10.20
2019-02-09T15:20:25.600Z,10.20
2019-02-09T15:23:07.828Z,10.20
2019-02-09T15:25:57.388Z,10.00
2019-02-09T15:28:40.067Z,9.60
2019-02-09T15:37:18.190Z,10.00
2019-02-09T15:46:24.585Z,9.70
2019-02-09T15:52:17.359Z,9.80
2019-02-09T15:55:19.858Z,9.80
2019-02-09T15:58:09.678Z,9.70
2019-02-09T16:00:51.886Z,9.70
2019-02-09T16:06:48.016Z,9.60
2019-02-09T16:09:56.503Z,9.60
2019-02-09T16:12:38.773Z,9.50
2019-02-09T16:15:39.300Z,9.50
2019-02-09T16:18:39.956Z,8.70
2019-02-09T16:21:29.535Z,9.50
2019-02-09T16:24:11.207Z,8.80
2019-02-09T16:27:03.091Z,9.60
2019-02-09T16:29:45.277Z,9.70
2019-02-09T16:32:35.942Z,9.50
2019-02-09T16:38:28.084Z,9.50
2019-02-09T16:41:14.791Z,9.10
2019-02-09T16:43:57.287Z,10.40
2019-02-09T16:46:46.810Z,9.40
2019-02-09T16:49:28.623Z,9.30
2019-02-09T16:52:18.132Z,8.90
2019-02-09T16:55:00.012Z,9.30
2019-02-09T17:04:33.099Z,9.10
2019-02-09T17:07:11.408Z,9.00
2019-02-09T17:10:01.026Z,9.00
