createdAt,value
2023-05-08T00:00:20.084Z,100970
2023-05-08T00:02:19.874Z,100970
2023-05-08T00:04:19.744Z,100970
2023-05-08T00:06:19.947Z,100970
2023-05-08T00:08:19.583Z,100970
2023-05-08T00:10:19.535Z,100970
2023-05-08T00:12:19.674Z,100970
2023-05-08T00:14:19.304Z,100970
2023-05-08T00:16:19.415Z,100970
2023-05-08T00:18:19.281Z,100970
2023-05-08T00:20:19.094Z,100970
2023-05-08T00:22:19.124Z,100970
2023-05-08T00:24:19.130Z,100980
2023-05-08T00:26:18.836Z,100980
2023-05-08T00:28:18.818Z,100980
2023-05-08T00:30:19.135Z,100980
2023-05-08T00:32:18.555Z,100980
2023-05-08T00:34:18.548Z,100980
2023-05-08T00:36:18.610Z,100980
2023-05-08T00:38:18.455Z,100980
2023-05-08T00:40:18.341Z,100980
2023-05-08T00:42:18.318Z,100980
2023-05-08T00:44:18.231Z,100980
2023-05-08T00:46:18.178Z,100980
2023-05-08T00:48:18.626Z,100980
2023-05-08T00:50:18.326Z,100980
2023-05-08T00:52:19.037Z,100980
2023-05-08T00:54:18.638Z,100980
2023-05-08T00:56:20.417Z,100980
2023-05-08T00:58:18.155Z,100980
2023-05-08T01:00:20.056Z,100980
2023-05-08T01:02:17.634Z,100990
2023-05-08T01:04:24.090Z,100990
2023-05-08T01:06:17.186Z,101000
2023-05-08T01:08:17.155Z,101000
2023-05-08T01:10:16.995Z,101000
2023-05-08T01:12:29.969Z,101000
2023-05-08T01:14:20.812Z,101000
2023-05-08T01:16:24.895Z,101000
2023-05-08T01:18:21.218Z,101000
2023-05-08T01:20:34.787Z,101000
2023-05-08T01:22:27.499Z,101000
2023-05-08T01:24:36.802Z,101000
2023-05-08T01:26:39.275Z,101000
2023-05-08T01:28:48.927Z,101000
2023-05-08T01:30:35.510Z,101000
2023-05-08T01:32:19.771Z,101000
2023-05-08T01:34:24.533Z,101010
2023-05-08T01:36:24.308Z,101010
2023-05-08T01:38:22.601Z,101010
2023-05-08T01:40:27.960Z,101010
2023-05-08T01:42:23.854Z,101010
2023-05-08T01:44:18.271Z,101010
2023-05-08T01:46:22.011Z,101010
2023-05-08T01:48:21.263Z,101010
2023-05-08T01:50:23.682Z,101010
2023-05-08T01:52:21.764Z,101010
2023-05-08T01:54:21.432Z,101010
2023-05-08T01:56:19.883Z,101010
2023-05-08T01:58:15.570Z,101010
2023-05-08T02:00:18.757Z,101010
2023-05-08T02:02:15.985Z,101020
2023-05-08T02:04:16.634Z,101020
2023-05-08T02:06:19.363Z,101020
2023-05-08T02:08:15.107Z,101030
2023-05-08T02:10:15.758Z,101030
2023-05-08T02:12:17.566Z,101030
2023-05-08T02:14:15.697Z,101030
2023-05-08T02:16:14.574Z,101030
2023-05-08T02:18:16.185Z,101030
2023-05-08T02:20:15.418Z,101030
2023-05-08T02:22:14.997Z,101030
2023-05-08T02:24:15.508Z,101030
2023-05-08T02:26:15.774Z,101030
2023-05-08T02:28:14.743Z,101030
2023-05-08T02:30:15.466Z,101030
2023-05-08T02:32:16.074Z,101040
2023-05-08T02:34:13.642Z,101040
2023-05-08T02:36:17.211Z,101040
2023-05-08T02:38:15.022Z,101040
2023-05-08T02:40:16.732Z,101040
2023-05-08T02:42:13.446Z,101040
2023-05-08T02:44:13.245Z,101050
2023-05-08T02:46:17.770Z,101050
2023-05-08T02:48:22.145Z,101050
2023-05-08T02:50:18.028Z,101050
2023-05-08T02:52:18.198Z,101050
2023-05-08T02:54:20.963Z,101050
2023-05-08T02:56:26.336Z,101060
2023-05-08T02:58:19.955Z,101060
2023-05-08T03:00:17.295Z,101060
2023-05-08T03:02:17.790Z,101060
2023-05-08T03:04:21.911Z,101070
2023-05-08T03:06:16.237Z,101070
2023-05-08T03:08:17.851Z,101070
2023-05-08T03:10:14.341Z,101080
2023-05-08T03:12:15.938Z,101080
2023-05-08T03:14:17.957Z,101080
2023-05-08T03:16:17.326Z,101080
2023-05-08T03:18:17.048Z,101080
2023-05-08T03:20:16.316Z,101080
2023-05-08T03:22:14.628Z,101080
2023-05-08T03:24:17.080Z,101080
2023-05-08T03:26:16.406Z,101080
2023-05-08T03:28:13.802Z,101080
2023-05-08T03:30:15.770Z,101080
2023-05-08T03:32:15.291Z,101080
2023-05-08T03:34:14.964Z,101080
2023-05-08T03:36:13.064Z,101080
2023-05-08T03:38:13.207Z,101080
2023-05-08T03:40:13.343Z,101080
2023-05-08T03:42:12.810Z,101080
2023-05-08T03:44:13.830Z,101080
2023-05-08T03:46:13.563Z,101080
2023-05-08T03:48:14.670Z,101090
2023-05-08T03:50:13.841Z,101090
2023-05-08T03:52:15.149Z,101090
2023-05-08T03:54:13.506Z,101090
2023-05-08T03:56:13.708Z,101100
2023-05-08T03:58:21.041Z,101100
2023-05-08T04:00:21.451Z,101100
2023-05-08T04:02:21.032Z,101100
2023-05-08T04:04:19.058Z,101100
2023-05-08T04:06:22.519Z,101100
2023-05-08T04:08:19.789Z,101100
2023-05-08T04:10:32.604Z,101100
2023-05-08T04:12:19.545Z,101100
2023-05-08T04:14:20.761Z,101100
2023-05-08T04:16:21.232Z,101100
2023-05-08T04:18:18.962Z,101100
2023-05-08T04:20:20.929Z,101100
2023-05-08T04:22:22.829Z,101100
2023-05-08T04:24:18.909Z,101100
2023-05-08T04:26:18.741Z,101100
2023-05-08T04:28:18.340Z,101100
2023-05-08T04:30:19.116Z,101100
2023-05-08T04:32:19.430Z,101100
2023-05-08T04:34:19.267Z,101100
2023-05-08T04:36:19.719Z,101100
2023-05-08T04:38:20.022Z,101100
2023-05-08T04:40:21.625Z,101100
2023-05-08T04:42:21.141Z,101100
2023-05-08T04:44:21.468Z,101100
2023-05-08T04:46:21.790Z,101100
2023-05-08T04:48:23.178Z,101100
2023-05-08T04:50:23.039Z,101100
2023-05-08T04:52:23.567Z,101100
2023-05-08T04:54:23.526Z,101100
2023-05-08T04:56:24.057Z,101100
2023-05-08T04:58:24.903Z,101100
2023-05-08T05:00:25.704Z,101100
2023-05-08T05:02:25.899Z,101100
2023-05-08T05:04:29.071Z,101100
2023-05-08T05:06:26.327Z,101100
2023-05-08T05:08:27.672Z,101100
2023-05-08T05:10:27.729Z,101100
2023-05-08T05:12:27.911Z,101110
2023-05-08T05:14:28.218Z,101110
2023-05-08T05:16:28.885Z,101110
2023-05-08T05:18:29.626Z,101110
2023-05-08T05:20:29.821Z,101110
2023-05-08T05:22:31.912Z,101110
2023-05-08T05:24:31.082Z,101110
2023-05-08T05:26:32.128Z,101120
2023-05-08T05:28:32.287Z,101120
2023-05-08T05:30:32.357Z,101120
2023-05-08T05:32:33.359Z,101120
2023-05-08T05:34:33.510Z,101120
2023-05-08T05:36:33.989Z,101120
2023-05-08T05:38:34.654Z,101120
2023-05-08T05:40:35.055Z,101120
2023-05-08T05:42:35.805Z,101120
2023-05-08T05:44:36.910Z,101120
2023-05-08T05:46:36.693Z,101120
2023-05-08T05:48:37.641Z,101120
2023-05-08T05:50:37.783Z,101120
2023-05-08T05:52:38.271Z,101120
2023-05-08T05:54:38.666Z,101130
2023-05-08T05:56:39.361Z,101130
2023-05-08T05:58:39.932Z,101130
2023-05-08T06:00:40.605Z,101130
2023-05-08T06:02:41.029Z,101130
2023-05-08T06:04:41.465Z,101130
2023-05-08T06:06:42.074Z,101130
2023-05-08T06:08:42.446Z,101130
2023-05-08T06:10:44.604Z,101130
2023-05-08T06:12:43.655Z,101130
2023-05-08T06:14:44.145Z,101130
2023-05-08T06:16:45.005Z,101130
2023-05-08T06:18:45.256Z,101130
2023-05-08T06:20:45.783Z,101140
2023-05-08T06:22:46.390Z,101140
2023-05-08T06:24:46.827Z,101140
2023-05-08T06:26:47.480Z,101140
2023-05-08T06:28:47.987Z,101140
2023-05-08T06:30:48.872Z,101140
2023-05-08T06:32:49.170Z,101140
2023-05-08T06:34:49.607Z,101140
2023-05-08T06:36:50.113Z,101140
2023-05-08T06:38:50.754Z,101140
2023-05-08T06:40:51.429Z,101140
2023-05-08T06:42:51.695Z,101140
2023-05-08T06:44:52.234Z,101140
2023-05-08T06:46:52.785Z,101140
2023-05-08T06:48:53.251Z,101140
2023-05-08T06:50:54.184Z,101140
2023-05-08T06:52:54.371Z,101130
2023-05-08T06:54:54.909Z,101130
2023-05-08T06:56:55.679Z,101130
2023-05-08T06:59:07.172Z,101130
2023-05-08T07:00:56.633Z,101130
2023-05-08T07:02:57.281Z,101130
2023-05-08T07:04:57.655Z,101130
2023-05-08T07:06:58.340Z,101130
2023-05-08T07:08:58.717Z,101130
2023-05-08T07:10:59.355Z,101120
2023-05-08T07:12:59.804Z,101120
2023-05-08T07:15:14.159Z,101100
2023-05-08T07:17:03.271Z,101100
2023-05-08T07:19:01.282Z,101110
2023-05-08T07:21:01.793Z,101110
2023-05-08T07:23:02.389Z,101110
2023-05-08T07:25:02.570Z,101110
2023-05-08T07:27:03.194Z,101110
2023-05-08T07:29:03.425Z,101110
2023-05-08T07:31:04.631Z,101110
2023-05-08T07:33:04.215Z,101100
2023-05-08T07:35:06.143Z,101100
2023-05-08T07:37:04.772Z,101100
2023-05-08T07:39:05.325Z,101100
2023-05-08T07:41:05.709Z,101100
2023-05-08T07:43:05.710Z,101100
2023-05-08T07:45:07.695Z,101100
2023-05-08T07:47:06.547Z,101100
2023-05-08T07:49:06.664Z,101100
2023-05-08T07:51:06.947Z,101100
2023-05-08T07:53:07.176Z,101100
2023-05-08T07:55:08.200Z,101110
2023-05-08T07:57:07.734Z,101110
2023-05-08T07:59:08.044Z,101110
2023-05-08T08:01:08.164Z,101110
2023-05-08T08:03:08.731Z,101110
2023-05-08T08:05:09.134Z,101110
2023-05-08T08:07:08.987Z,101110
2023-05-08T08:09:09.344Z,101110
2023-05-08T08:11:09.817Z,101110
2023-05-08T08:13:09.884Z,101110
2023-05-08T08:15:11.206Z,101110
2023-05-08T08:17:10.374Z,101110
2023-05-08T08:19:10.757Z,101110
2023-05-08T08:21:10.853Z,101110
2023-05-08T08:23:10.974Z,101110
2023-05-08T08:25:11.495Z,101110
2023-05-08T08:27:11.523Z,101110
2023-05-08T08:29:11.777Z,101110
2023-05-08T08:31:12.156Z,101110
2023-05-08T08:33:12.294Z,101110
2023-05-08T08:35:13.310Z,101110
2023-05-08T08:37:12.695Z,101110
2023-05-08T08:39:15.181Z,101110
2023-05-08T08:41:13.468Z,101110
2023-05-08T08:43:13.356Z,101110
2023-05-08T08:45:13.892Z,101110
2023-05-08T08:47:18.417Z,101110
2023-05-08T08:49:18.753Z,101110
2023-05-08T08:51:24.742Z,101110
2023-05-08T08:53:25.072Z,101110
2023-05-08T08:55:17.443Z,101110
2023-05-08T08:57:15.407Z,101110
2023-05-08T08:59:17.271Z,101110
2023-05-08T09:01:18.728Z,101110
2023-05-08T09:03:15.756Z,101110
2023-05-08T09:05:16.799Z,101110
2023-05-08T09:07:17.504Z,101110
2023-05-08T09:09:15.967Z,101100
2023-05-08T09:11:16.549Z,101100
2023-05-08T09:13:17.425Z,101100
2023-05-08T09:15:17.071Z,101100
2023-05-08T09:17:16.887Z,101100
2023-05-08T09:19:17.299Z,101100
2023-05-08T09:21:17.574Z,101100
2023-05-08T09:23:17.890Z,101100
2023-05-08T09:25:17.697Z,101100
2023-05-08T09:27:21.883Z,101100
2023-05-08T09:29:19.359Z,101100
2023-05-08T09:31:18.400Z,101100
2023-05-08T09:33:18.845Z,101100
2023-05-08T09:35:18.831Z,101100
2023-05-08T09:37:19.246Z,101100
2023-05-08T09:39:22.748Z,101100
2023-05-08T09:41:19.414Z,101090
2023-05-08T09:43:19.634Z,101100
2023-05-08T09:45:29.016Z,101100
2023-05-08T09:47:22.368Z,101100
2023-05-08T09:49:20.360Z,101100
2023-05-08T09:51:20.799Z,101100
2023-05-08T09:53:30.481Z,101090
2023-05-08T09:55:20.963Z,101090
2023-05-08T09:57:21.351Z,101090
2023-05-08T09:59:24.226Z,101090
2023-05-08T10:01:31.170Z,101090
2023-05-08T10:03:21.836Z,101090
2023-05-08T10:05:24.567Z,101090
2023-05-08T10:07:28.392Z,101090
2023-05-08T10:09:22.508Z,101090
2023-05-08T10:11:22.681Z,101090
2023-05-08T10:13:22.990Z,101090
2023-05-08T10:15:24.874Z,101090
2023-05-08T10:17:27.280Z,101090
2023-05-08T10:19:24.685Z,101080
2023-05-08T10:21:27.953Z,101080
2023-05-08T10:23:25.690Z,101080
2023-05-08T10:25:25.299Z,101080
2023-05-08T10:27:33.941Z,101080
2023-05-08T10:29:32.482Z,101080
2023-05-08T10:31:27.375Z,101080
2023-05-08T10:33:31.197Z,101080
2023-05-08T10:35:25.247Z,101080
2023-05-08T10:37:28.487Z,101080
2023-05-08T10:39:26.480Z,101080
2023-05-08T10:41:26.378Z,101080
2023-05-08T10:43:27.776Z,101070
2023-05-08T10:45:27.076Z,101060
2023-05-08T10:47:35.215Z,101050
2023-05-08T10:49:39.627Z,101050
2023-05-08T10:51:38.124Z,101050
2023-05-08T10:53:36.104Z,101050
2023-05-08T10:55:30.375Z,101050
2023-05-08T10:57:27.414Z,101050
2023-05-08T10:59:28.419Z,101050
2023-05-08T11:01:28.025Z,101050
2023-05-08T11:03:32.864Z,101050
2023-05-08T11:05:28.271Z,101050
2023-05-08T11:07:52.960Z,101050
2023-05-08T11:09:30.522Z,101050
2023-05-08T11:11:31.186Z,101050
2023-05-08T11:13:33.252Z,101050
2023-05-08T11:15:36.259Z,101040
2023-05-08T11:17:29.704Z,101040
2023-05-08T11:19:30.081Z,101040
2023-05-08T11:21:30.305Z,101040
2023-05-08T11:23:31.484Z,101040
2023-05-08T11:25:42.118Z,101040
2023-05-08T11:27:34.496Z,101040
2023-05-08T11:29:30.888Z,101040
2023-05-08T11:31:49.415Z,101040
2023-05-08T11:33:32.551Z,101040
2023-05-08T11:35:47.577Z,101040
2023-05-08T11:37:31.796Z,101030
2023-05-08T11:39:31.892Z,101030
2023-05-08T11:41:32.502Z,101030
2023-05-08T11:43:49.389Z,101030
2023-05-08T11:45:33.246Z,101030
2023-05-08T11:47:37.580Z,101030
2023-05-08T11:49:35.487Z,101030
2023-05-08T11:51:33.476Z,101030
2023-05-08T11:53:34.584Z,101030
2023-05-08T11:55:33.838Z,101030
2023-05-08T11:57:34.371Z,101030
2023-05-08T11:59:35.501Z,101030
2023-05-08T12:01:35.529Z,101030
2023-05-08T12:03:35.048Z,101030
2023-05-08T12:05:34.885Z,101030
2023-05-08T12:07:42.657Z,101030
2023-05-08T12:09:35.344Z,101030
2023-05-08T12:11:35.765Z,101030
2023-05-08T12:13:35.856Z,101030
2023-05-08T12:15:37.831Z,101030
2023-05-08T12:17:36.567Z,101030
2023-05-08T12:19:36.545Z,101030
2023-05-08T12:21:37.212Z,101030
2023-05-08T12:23:37.278Z,101030
2023-05-08T12:25:37.804Z,101030
2023-05-08T12:27:37.695Z,101030
2023-05-08T12:29:37.450Z,101030
2023-05-08T12:31:38.344Z,101030
2023-05-08T12:33:38.049Z,101020
2023-05-08T12:35:39.214Z,101020
2023-05-08T12:37:38.843Z,101020
2023-05-08T12:39:43.960Z,101020
2023-05-08T12:41:45.832Z,101020
2023-05-08T12:43:38.911Z,101020
2023-05-08T12:45:41.681Z,101020
2023-05-08T12:47:39.092Z,101020
2023-05-08T12:49:39.347Z,101020
2023-05-08T12:51:44.696Z,101020
2023-05-08T12:53:39.651Z,101020
2023-05-08T12:55:49.091Z,101020
2023-05-08T12:57:40.174Z,101020
2023-05-08T12:59:41.347Z,101020
2023-05-08T13:01:40.695Z,101020
2023-05-08T13:03:40.859Z,101010
2023-05-08T13:05:42.950Z,101010
2023-05-08T13:07:40.956Z,101010
2023-05-08T13:09:56.167Z,101010
2023-05-08T13:11:41.420Z,101010
2023-05-08T13:13:41.571Z,101010
2023-05-08T13:15:42.188Z,101010
2023-05-08T13:17:42.305Z,101000
2023-05-08T13:19:42.068Z,101000
2023-05-08T13:21:42.871Z,101000
2023-05-08T13:23:42.461Z,101000
2023-05-08T13:25:42.750Z,101000
2023-05-08T13:27:42.992Z,101000
2023-05-08T13:29:43.326Z,101000
2023-05-08T13:31:43.649Z,101000
2023-05-08T13:33:43.391Z,101000
2023-05-08T13:35:43.702Z,101000
2023-05-08T13:37:44.210Z,101000
2023-05-08T13:39:44.021Z,101000
2023-05-08T13:41:44.230Z,101000
2023-05-08T13:43:44.373Z,101000
2023-05-08T13:45:44.660Z,101000
2023-05-08T13:47:45.685Z,101000
2023-05-08T13:49:44.936Z,101000
2023-05-08T13:51:47.208Z,100990
2023-05-08T13:53:45.395Z,100990
2023-05-08T13:55:45.554Z,100990
2023-05-08T13:57:45.923Z,100990
2023-05-08T13:59:46.474Z,100980
2023-05-08T14:01:46.318Z,100980
2023-05-08T14:03:46.395Z,100980
2023-05-08T14:05:46.371Z,100970
2023-05-08T14:07:46.730Z,100970
2023-05-08T14:09:46.982Z,100970
2023-05-08T14:11:47.041Z,100970
2023-05-08T14:13:47.172Z,100970
2023-05-08T14:15:47.407Z,100970
2023-05-08T14:17:47.724Z,100970
2023-05-08T14:19:47.696Z,100970
2023-05-08T14:21:48.002Z,100980
2023-05-08T14:23:48.199Z,100980
2023-05-08T14:25:48.351Z,100980
2023-05-08T14:27:48.572Z,100980
2023-05-08T14:29:48.820Z,100980
2023-05-08T14:31:48.834Z,100980
2023-05-08T14:33:49.029Z,100980
2023-05-08T14:35:49.250Z,100980
2023-05-08T14:37:49.396Z,100980
2023-05-08T14:39:49.505Z,100980
2023-05-08T14:42:10.439Z,100980
2023-05-08T14:43:49.820Z,100980
2023-05-08T14:45:50.199Z,100980
2023-05-08T14:47:50.256Z,100980
2023-05-08T14:49:50.319Z,100980
2023-05-08T14:51:50.636Z,100980
2023-05-08T14:53:50.929Z,100980
2023-05-08T14:55:51.227Z,100980
2023-05-08T14:57:51.129Z,100980
2023-05-08T15:01:51.481Z,100980
2023-05-08T15:03:51.738Z,100980
2023-05-08T15:05:51.777Z,100980
2023-05-08T15:07:51.890Z,100970
2023-05-08T15:09:52.064Z,100970
2023-05-08T15:11:52.218Z,100970
2023-05-08T15:13:52.345Z,100970
2023-05-08T15:15:52.956Z,100970
2023-05-08T15:17:52.841Z,100970
2023-05-08T15:19:52.729Z,100970
2023-05-08T15:21:53.035Z,100970
2023-05-08T15:23:53.618Z,100970
2023-05-08T15:25:53.281Z,100970
2023-05-08T15:27:53.815Z,100970
2023-05-08T15:29:53.963Z,100970
2023-05-08T15:31:53.848Z,100970
2023-05-08T15:33:54.020Z,100970
2023-05-08T15:35:54.074Z,100970
2023-05-08T15:37:54.297Z,100970
2023-05-08T15:39:54.522Z,100970
2023-05-08T15:41:54.675Z,100970
2023-05-08T15:43:54.757Z,100970
2023-05-08T15:45:54.928Z,100970
2023-05-08T15:47:55.126Z,100970
2023-05-08T15:49:55.031Z,100970
2023-05-08T15:51:55.452Z,100970
2023-05-08T15:53:55.463Z,100970
2023-05-08T15:55:55.650Z,100970
2023-05-08T15:57:55.737Z,100970
2023-05-08T15:59:55.781Z,100970
2023-05-08T16:01:56.031Z,100970
2023-05-08T16:03:56.122Z,100970
2023-05-08T16:05:56.340Z,100970
2023-05-08T16:07:56.318Z,100970
2023-05-08T16:09:56.729Z,100970
2023-05-08T16:11:56.657Z,100970
2023-05-08T16:13:56.851Z,100970
2023-05-08T16:16:02.460Z,100970
2023-05-08T16:17:57.174Z,100970
2023-05-08T16:19:57.160Z,100970
2023-05-08T16:21:57.413Z,100970
2023-05-08T16:23:57.485Z,100970
2023-05-08T16:25:57.476Z,100970
2023-05-08T16:27:57.746Z,100970
2023-05-08T16:29:57.744Z,100960
2023-05-08T16:31:58.036Z,100960
2023-05-08T16:33:57.948Z,100960
2023-05-08T16:35:58.155Z,100960
2023-05-08T16:37:58.283Z,100960
2023-05-08T16:39:58.309Z,100960
2023-05-08T16:41:58.488Z,100960
2023-05-08T16:43:58.445Z,100960
2023-05-08T16:45:59.423Z,100960
2023-05-08T16:47:58.827Z,100960
2023-05-08T16:49:59.349Z,100960
2023-05-08T16:51:58.933Z,100960
2023-05-08T16:53:59.124Z,100960
2023-05-08T16:55:59.169Z,100960
2023-05-08T16:57:59.315Z,100970
2023-05-08T16:59:59.398Z,100970
2023-05-08T17:01:59.420Z,100970
2023-05-08T17:03:59.658Z,100970
2023-05-08T17:05:59.638Z,100970
2023-05-08T17:08:00.011Z,100970
2023-05-08T17:09:59.839Z,100970
2023-05-08T17:11:59.849Z,100970
2023-05-08T17:14:00.062Z,100980
2023-05-08T17:16:00.110Z,100980
2023-05-08T17:18:00.342Z,100980
2023-05-08T17:20:00.318Z,100990
2023-05-08T17:22:00.564Z,100990
2023-05-08T17:24:00.420Z,100990
2023-05-08T17:26:01.344Z,100990
2023-05-08T17:28:01.522Z,100990
2023-05-08T17:30:00.817Z,101000
2023-05-08T17:32:01.058Z,101000
2023-05-08T17:34:00.926Z,101000
2023-05-08T17:36:01.462Z,101000
2023-05-08T17:38:01.051Z,101000
2023-05-08T17:40:01.156Z,101000
2023-05-08T17:42:01.136Z,101000
2023-05-08T17:44:01.304Z,101000
2023-05-08T17:46:01.461Z,101000
2023-05-08T17:48:01.421Z,101000
2023-05-08T17:50:01.470Z,101000
2023-05-08T17:52:01.500Z,101010
2023-05-08T17:54:01.577Z,101010
2023-05-08T17:56:01.544Z,101010
2023-05-08T17:58:01.653Z,101010
2023-05-08T18:00:02.370Z,101010
2023-05-08T18:02:01.947Z,101020
2023-05-08T18:04:01.786Z,101020
2023-05-08T18:06:02.016Z,101020
2023-05-08T18:08:02.013Z,101020
2023-05-08T18:10:02.054Z,101020
2023-05-08T18:12:02.158Z,101020
2023-05-08T18:14:02.100Z,101020
2023-05-08T18:16:02.135Z,101020
2023-05-08T18:18:02.248Z,101020
2023-05-08T18:20:02.302Z,101020
2023-05-08T18:22:02.267Z,101020
2023-05-08T18:24:02.167Z,101020
2023-05-08T18:26:02.503Z,101020
2023-05-08T18:28:02.353Z,101020
2023-05-08T18:30:02.432Z,101020
2023-05-08T18:32:02.678Z,101020
2023-05-08T18:34:02.463Z,101030
2023-05-08T18:36:02.490Z,101040
2023-05-08T18:38:02.516Z,101040
2023-05-08T18:40:02.704Z,101040
2023-05-08T18:42:02.922Z,101040
2023-05-08T18:44:02.566Z,101040
2023-05-08T18:46:08.027Z,101040
2023-05-08T18:48:02.711Z,101040
2023-05-08T18:50:02.800Z,101040
2023-05-08T18:52:03.045Z,101050
2023-05-08T18:54:02.733Z,101050
2023-05-08T18:56:03.357Z,101050
2023-05-08T18:58:02.786Z,101050
2023-05-08T19:00:03.821Z,101050
2023-05-08T19:02:02.703Z,101050
2023-05-08T19:04:03.026Z,101050
2023-05-08T19:06:02.996Z,101050
2023-05-08T19:08:02.944Z,101050
2023-05-08T19:10:02.952Z,101050
2023-05-08T19:12:03.155Z,101050
2023-05-08T19:14:02.871Z,101050
2023-05-08T19:16:03.172Z,101050
2023-05-08T19:18:03.681Z,101050
2023-05-08T19:20:03.461Z,101050
2023-05-08T19:22:02.974Z,101050
2023-05-08T19:24:03.325Z,101050
2023-05-08T19:26:02.893Z,101050
2023-05-08T19:28:03.125Z,101050
2023-05-08T19:30:03.431Z,101050
2023-05-08T19:32:03.131Z,101050
2023-05-08T19:34:03.026Z,101050
2023-05-08T19:36:03.063Z,101060
2023-05-08T19:38:02.944Z,101060
2023-05-08T19:40:03.542Z,101060
2023-05-08T19:42:03.040Z,101060
2023-05-08T19:44:02.956Z,101070
2023-05-08T19:46:03.365Z,101070
2023-05-08T19:48:08.028Z,101070
2023-05-08T19:50:03.560Z,101070
2023-05-08T19:52:03.090Z,101070
2023-05-08T19:54:03.324Z,101070
2023-05-08T19:56:02.949Z,101070
2023-05-08T19:58:02.990Z,101070
2023-05-08T20:00:04.788Z,101070
2023-05-08T20:02:02.983Z,101070
2023-05-08T20:04:03.258Z,101070
2023-05-08T20:06:02.858Z,101070
2023-05-08T20:08:02.997Z,101070
2023-05-08T20:10:03.144Z,101070
2023-05-08T20:12:03.115Z,101070
2023-05-08T20:14:02.857Z,101070
2023-05-08T20:16:03.128Z,101070
2023-05-08T20:18:02.971Z,101070
2023-05-08T20:20:03.312Z,101070
2023-05-08T20:22:02.888Z,101070
2023-05-08T20:24:03.328Z,101070
2023-05-08T20:26:02.750Z,101070
2023-05-08T20:28:02.886Z,101070
2023-05-08T20:30:03.373Z,101070
2023-05-08T20:32:02.882Z,101070
2023-05-08T20:34:02.669Z,101070
2023-05-08T20:36:03.042Z,101070
2023-05-08T20:38:02.760Z,101070
2023-05-08T20:40:02.885Z,101070
2023-05-08T20:42:02.637Z,101070
2023-05-08T20:44:02.635Z,101070
2023-05-08T20:46:02.657Z,101070
2023-05-08T20:48:03.500Z,101070
2023-05-08T20:50:03.150Z,101070
2023-05-08T20:52:02.591Z,101070
2023-05-08T20:54:02.651Z,101070
2023-05-08T20:56:03.443Z,101070
2023-05-08T20:58:02.407Z,101070
2023-05-08T21:00:02.909Z,101070
2023-05-08T21:02:02.360Z,101070
2023-05-08T21:04:02.369Z,101070
2023-05-08T21:06:02.376Z,101070
2023-05-08T21:08:02.523Z,101070
2023-05-08T21:10:02.385Z,101070
2023-05-08T21:12:02.280Z,101080
2023-05-08T21:14:02.082Z,101080
2023-05-08T21:16:02.116Z,101080
2023-05-08T21:18:02.084Z,101080
2023-05-08T21:20:02.039Z,101080
2023-05-08T21:22:02.535Z,101080
2023-05-08T21:24:02.965Z,101080
2023-05-08T21:26:01.834Z,101080
2023-05-08T21:28:01.772Z,101080
2023-05-08T21:30:01.791Z,101080
2023-05-08T21:32:01.951Z,101080
2023-05-08T21:34:02.015Z,101090
2023-05-08T21:36:01.603Z,101090
2023-05-08T21:38:01.874Z,101090
2023-05-08T21:40:02.589Z,101090
2023-05-08T21:42:01.577Z,101090
2023-05-08T21:44:01.524Z,101090
2023-05-08T21:46:03.549Z,101090
2023-05-08T21:48:01.761Z,101090
2023-05-08T21:50:01.358Z,101090
2023-05-08T21:52:01.284Z,101090
2023-05-08T21:54:01.186Z,101090
2023-05-08T21:56:01.541Z,101090
2023-05-08T21:58:01.294Z,101090
2023-05-08T22:00:01.101Z,101090
2023-05-08T22:02:01.031Z,101090
2023-05-08T22:04:01.247Z,101090
2023-05-08T22:06:00.902Z,101090
2023-05-08T22:08:00.784Z,101090
2023-05-08T22:10:01.029Z,101090
2023-05-08T22:12:01.014Z,101090
2023-05-08T22:14:00.697Z,101100
2023-05-08T22:16:00.650Z,101100
2023-05-08T22:18:00.725Z,101100
2023-05-08T22:20:00.606Z,101100
2023-05-08T22:22:00.529Z,101100
2023-05-08T22:24:00.620Z,101100
2023-05-08T22:26:00.433Z,101100
2023-05-08T22:28:00.326Z,101100
2023-05-08T22:30:00.306Z,101100
2023-05-08T22:32:00.294Z,101100
2023-05-08T22:34:00.302Z,101100
2023-05-08T22:36:00.249Z,101100
2023-05-08T22:38:00.225Z,101100
2023-05-08T22:40:00.005Z,101100
2023-05-08T22:42:00.167Z,101100
2023-05-08T22:44:00.192Z,101100
2023-05-08T22:46:00.646Z,101100
2023-05-08T22:47:59.876Z,101100
2023-05-08T22:49:59.819Z,101100
2023-05-08T22:51:59.632Z,101100
2023-05-08T22:53:59.556Z,101100
2023-05-08T22:55:59.451Z,101100
2023-05-08T22:57:59.845Z,101100
2023-05-08T22:59:59.396Z,101100
2023-05-08T23:01:59.363Z,101110
2023-05-08T23:03:59.324Z,101110
2023-05-08T23:05:59.182Z,101110
2023-05-08T23:07:59.217Z,101110
2023-05-08T23:09:59.070Z,101110
2023-05-08T23:11:58.999Z,101110
2023-05-08T23:13:59.086Z,101110
2023-05-08T23:15:58.909Z,101110
2023-05-08T23:17:58.900Z,101110
2023-05-08T23:19:58.750Z,101110
2023-05-08T23:21:58.765Z,101110
2023-05-08T23:23:58.746Z,101110
2023-05-08T23:25:58.635Z,101110
2023-05-08T23:27:58.437Z,101110
2023-05-08T23:29:58.350Z,101110
2023-05-08T23:31:59.386Z,101110
2023-05-08T23:33:58.275Z,101110
2023-05-08T23:35:58.978Z,101110
2023-05-08T23:37:58.026Z,101110
2023-05-08T23:39:58.006Z,101110
2023-05-08T23:41:58.047Z,101110
2023-05-08T23:43:57.890Z,101110
2023-05-08T23:45:57.911Z,101110
2023-05-08T23:47:57.820Z,101110
2023-05-08T23:49:57.697Z,101110
2023-05-08T23:51:57.626Z,101110
2023-05-08T23:53:57.612Z,101110
2023-05-08T23:55:57.531Z,101110
2023-05-08T23:57:57.958Z,101110
2023-05-08T23:59:57.311Z,101110
