createdAt,value
2022-12-29T00:01:14.847Z,2.42
2022-12-29T00:03:43.562Z,4.10
2022-12-29T00:06:12.345Z,2.20
2022-12-29T00:08:43.954Z,2.47
2022-12-29T00:11:14.705Z,2.63
2022-12-29T00:14:01.645Z,2.50
2022-12-29T00:16:30.400Z,3.13
2022-12-29T00:18:59.106Z,3.40
2022-12-29T00:21:45.645Z,1.85
2022-12-29T00:24:33.666Z,3.33
2022-12-29T00:27:27.085Z,2.40
2022-12-29T00:30:14.280Z,2.08
2022-12-29T00:33:00.640Z,2.67
2022-12-29T00:35:32.128Z,2.55
2022-12-29T00:38:23.140Z,2.20
2022-12-29T00:41:09.123Z,1.90
2022-12-29T00:43:55.111Z,2.05
2022-12-29T00:46:24.842Z,1.73
2022-12-29T00:49:10.524Z,3.00
2022-12-29T00:51:39.153Z,2.50
2022-12-29T00:54:07.689Z,2.10
2022-12-29T00:56:36.433Z,2.05
2022-12-29T00:59:05.363Z,2.25
2022-12-29T01:01:35.763Z,2.15
2022-12-29T01:04:05.214Z,2.28
2022-12-29T01:06:34.275Z,2.45
2022-12-29T01:09:20.408Z,1.50
2022-12-29T01:11:49.860Z,3.53
2022-12-29T01:14:18.429Z,2.13
2022-12-29T01:16:48.382Z,2.38
2022-12-29T01:19:18.804Z,2.53
2022-12-29T01:21:47.442Z,2.70
2022-12-29T01:24:16.107Z,2.33
2022-12-29T01:26:45.563Z,2.03
2022-12-29T01:29:14.365Z,1.30
2022-12-29T01:31:42.824Z,2.78
2022-12-29T01:34:12.580Z,1.25
2022-12-29T01:36:40.931Z,1.67
2022-12-29T01:39:09.551Z,1.60
2022-12-29T01:41:38.034Z,1.85
2022-12-29T01:44:39.570Z,1.33
2022-12-29T01:47:10.396Z,2.15
2022-12-29T01:52:10.162Z,3.08
2022-12-29T01:54:42.850Z,2.65
2022-12-29T01:57:18.389Z,8.80
2022-12-29T01:59:53.312Z,2.35
2022-12-29T02:02:21.952Z,1.48
2022-12-29T02:04:52.193Z,2.40
2022-12-29T02:07:23.499Z,2.03
2022-12-29T02:09:53.873Z,1.58
2022-12-29T02:12:24.753Z,1.85
2022-12-29T02:14:58.158Z,1.65
2022-12-29T02:17:38.807Z,3.08
2022-12-29T02:20:35.462Z,2.13
2022-12-29T02:23:26.519Z,2.22
2022-12-29T02:26:18.047Z,1.30
2022-12-29T02:29:05.882Z,1.25
2022-12-29T02:31:43.705Z,0.98
2022-12-29T02:34:26.417Z,1.13
2022-12-29T02:39:36.793Z,1.00
2022-12-29T02:42:13.365Z,2.25
2022-12-29T02:44:50.718Z,2.03
2022-12-29T02:47:27.907Z,1.80
2022-12-29T02:50:04.003Z,1.55
2022-12-29T02:52:37.521Z,0.98
2022-12-29T02:55:05.749Z,1.88
2022-12-29T02:57:35.954Z,1.23
2022-12-29T03:00:08.813Z,1.23
2022-12-29T03:02:56.865Z,0.93
2022-12-29T03:05:48.826Z,0.77
2022-12-29T03:08:25.140Z,2.30
2022-12-29T03:11:03.975Z,1.85
2022-12-29T03:13:57.379Z,1.10
2022-12-29T03:16:34.578Z,1.38
2022-12-29T03:19:09.702Z,1.00
2022-12-29T03:21:59.169Z,2.88
2022-12-29T03:24:32.267Z,1.35
2022-12-29T03:27:03.417Z,1.25
2022-12-29T03:29:41.709Z,1.20
2022-12-29T03:32:13.926Z,0.65
2022-12-29T03:34:44.342Z,0.90
2022-12-29T03:37:16.390Z,1.38
2022-12-29T03:39:47.969Z,1.15
2022-12-29T03:42:22.301Z,1.27
2022-12-29T03:44:50.833Z,1.23
2022-12-29T03:47:20.689Z,2.08
2022-12-29T03:49:51.700Z,1.35
2022-12-29T03:52:20.429Z,1.20
2022-12-29T03:54:49.532Z,1.30
2022-12-29T03:57:18.611Z,1.65
2022-12-29T03:59:59.948Z,1.25
2022-12-29T04:02:31.504Z,0.85
2022-12-29T04:05:01.457Z,2.28
2022-12-29T04:07:30.077Z,1.00
2022-12-29T04:09:59.992Z,1.20
2022-12-29T04:12:29.932Z,1.23
2022-12-29T04:14:58.861Z,2.60
2022-12-29T04:17:27.520Z,0.93
2022-12-29T04:20:16.644Z,1.00
2022-12-29T04:22:46.703Z,1.02
2022-12-29T04:25:15.853Z,1.23
2022-12-29T04:27:45.020Z,1.35
2022-12-29T04:30:34.905Z,1.08
2022-12-29T04:33:11.297Z,0.60
2022-12-29T04:35:41.747Z,0.93
2022-12-29T04:38:12.315Z,0.90
2022-12-29T04:40:41.822Z,1.05
2022-12-29T04:43:12.049Z,0.88
2022-12-29T04:46:11.920Z,1.75
2022-12-29T04:48:50.055Z,1.10
2022-12-29T04:51:37.162Z,0.55
2022-12-29T04:54:07.941Z,2.47
2022-12-29T04:56:37.982Z,0.80
2022-12-29T04:59:07.476Z,1.70
2022-12-29T05:01:36.863Z,0.82
2022-12-29T05:04:05.636Z,0.50
2022-12-29T05:06:34.719Z,0.75
2022-12-29T05:09:04.150Z,0.80
2022-12-29T05:11:34.336Z,0.88
2022-12-29T05:14:03.721Z,0.80
2022-12-29T05:16:32.350Z,1.55
2022-12-29T05:19:01.773Z,1.65
2022-12-29T05:21:30.659Z,1.10
2022-12-29T05:24:00.713Z,1.95
2022-12-29T05:26:30.433Z,1.73
2022-12-29T05:29:20.542Z,1.05
2022-12-29T05:31:49.540Z,0.80
2022-12-29T05:34:18.469Z,1.85
2022-12-29T05:36:47.914Z,2.03
2022-12-29T05:39:17.563Z,0.82
2022-12-29T05:41:50.732Z,1.38
2022-12-29T05:44:31.235Z,1.75
2022-12-29T05:50:11.695Z,1.30
2022-12-29T05:53:19.122Z,1.75
2022-12-29T05:55:49.551Z,1.27
2022-12-29T05:58:19.367Z,1.83
2022-12-29T06:00:50.460Z,1.15
2022-12-29T06:03:19.273Z,0.82
2022-12-29T06:05:49.434Z,1.92
2022-12-29T06:08:18.983Z,1.02
2022-12-29T06:10:47.522Z,1.75
2022-12-29T06:13:16.414Z,1.15
2022-12-29T06:15:47.784Z,2.30
2022-12-29T06:18:20.181Z,1.27
2022-12-29T06:20:49.488Z,1.52
2022-12-29T06:23:20.428Z,1.60
2022-12-29T06:25:50.396Z,1.25
2022-12-29T06:28:19.391Z,3.35
2022-12-29T06:30:48.978Z,1.17
2022-12-29T06:33:18.806Z,3.15
2022-12-29T06:35:47.890Z,2.08
2022-12-29T06:38:17.160Z,1.98
2022-12-29T06:40:46.739Z,1.40
2022-12-29T06:43:34.877Z,0.93
2022-12-29T06:46:23.739Z,1.20
2022-12-29T06:48:53.519Z,1.33
2022-12-29T06:51:22.133Z,1.17
2022-12-29T06:53:50.794Z,1.00
2022-12-29T06:56:19.282Z,1.58
2022-12-29T06:58:47.928Z,1.63
2022-12-29T07:01:16.490Z,1.23
2022-12-29T07:03:44.980Z,3.47
2022-12-29T07:06:14.825Z,2.03
2022-12-29T07:08:43.445Z,1.52
2022-12-29T07:11:11.986Z,1.95
2022-12-29T07:13:40.606Z,1.65
2022-12-29T07:16:10.150Z,1.70
2022-12-29T07:18:38.835Z,2.60
2022-12-29T07:21:07.432Z,1.42
2022-12-29T07:23:37.281Z,1.77
2022-12-29T07:26:07.758Z,2.38
2022-12-29T07:28:39.024Z,1.42
2022-12-29T07:31:07.956Z,2.25
2022-12-29T07:33:36.518Z,1.40
2022-12-29T07:36:05.024Z,4.68
2022-12-29T07:38:33.671Z,1.63
2022-12-29T07:41:03.324Z,3.45
2022-12-29T07:43:31.933Z,1.50
2022-12-29T07:46:56.728Z,2.20
2022-12-29T07:49:24.096Z,1.67
2022-12-29T07:51:52.720Z,1.48
2022-12-29T07:54:21.266Z,2.38
2022-12-29T07:56:51.016Z,1.30
2022-12-29T07:59:19.596Z,2.72
2022-12-29T08:01:48.381Z,1.60
2022-12-29T08:04:17.046Z,1.63
2022-12-29T08:06:46.536Z,1.20
2022-12-29T08:09:21.931Z,1.40
2022-12-29T08:11:52.444Z,3.00
2022-12-29T08:14:21.215Z,2.05
2022-12-29T08:16:49.750Z,1.33
2022-12-29T08:19:18.501Z,1.00
2022-12-29T08:21:46.803Z,2.35
2022-12-29T08:24:15.437Z,2.63
2022-12-29T08:26:44.025Z,0.93
2022-12-29T08:29:13.746Z,1.35
2022-12-29T08:31:42.356Z,3.42
2022-12-29T08:34:10.626Z,1.40
2022-12-29T08:36:39.200Z,1.00
2022-12-29T08:39:07.834Z,1.95
2022-12-29T08:41:36.479Z,1.67
2022-12-29T08:44:05.084Z,1.98
2022-12-29T08:46:34.850Z,2.00
2022-12-29T08:49:03.387Z,2.63
2022-12-29T08:51:31.983Z,1.80
2022-12-29T08:54:00.633Z,1.10
2022-12-29T08:56:29.301Z,2.67
2022-12-29T08:58:59.742Z,1.35
2022-12-29T09:01:32.191Z,1.67
2022-12-29T09:04:18.120Z,1.70
2022-12-29T09:06:47.374Z,1.38
2022-12-29T09:09:16.092Z,2.80
2022-12-29T09:11:44.881Z,3.65
2022-12-29T09:14:13.597Z,2.75
2022-12-29T09:16:59.958Z,1.20
2022-12-29T09:19:29.842Z,1.35
2022-12-29T09:21:58.095Z,3.05
2022-12-29T09:24:26.647Z,2.30
2022-12-29T09:26:55.193Z,1.40
2022-12-29T09:29:23.755Z,1.73
2022-12-29T09:31:52.658Z,3.72
2022-12-29T09:34:21.281Z,2.20
2022-12-29T09:36:50.974Z,2.40
2022-12-29T09:39:19.641Z,2.00
2022-12-29T09:41:54.624Z,1.85
2022-12-29T09:44:28.182Z,2.90
2022-12-29T09:46:58.928Z,3.55
2022-12-29T09:49:33.257Z,2.17
2022-12-29T09:52:08.013Z,1.38
2022-12-29T09:54:43.479Z,2.30
2022-12-29T09:57:18.171Z,2.35
2022-12-29T09:59:48.716Z,1.23
2022-12-29T10:02:34.482Z,3.15
2022-12-29T10:05:03.192Z,2.17
2022-12-29T10:07:47.710Z,2.50
2022-12-29T10:10:32.273Z,2.03
2022-12-29T10:13:09.161Z,2.65
2022-12-29T10:15:57.794Z,3.45
2022-12-29T10:18:50.912Z,2.97
2022-12-29T10:21:29.554Z,5.30
2022-12-29T10:24:04.900Z,2.92
2022-12-29T10:26:38.144Z,2.22
2022-12-29T10:29:08.666Z,3.40
2022-12-29T10:31:41.501Z,2.00
2022-12-29T10:34:22.816Z,5.80
2022-12-29T10:36:57.020Z,5.15
2022-12-29T10:39:33.869Z,1.73
2022-12-29T10:42:12.058Z,2.45
2022-12-29T10:44:40.660Z,1.48
2022-12-29T10:47:14.193Z,2.42
2022-12-29T10:49:44.858Z,2.05
2022-12-29T10:52:15.180Z,2.13
2022-12-29T10:54:51.629Z,3.08
2022-12-29T10:57:29.025Z,1.65
2022-12-29T10:59:57.598Z,2.40
2022-12-29T11:02:48.909Z,3.10
2022-12-29T11:05:24.758Z,2.30
2022-12-29T11:07:58.534Z,4.43
2022-12-29T11:10:38.108Z,3.03
2022-12-29T11:13:14.239Z,1.60
2022-12-29T11:15:43.807Z,2.60
2022-12-29T11:18:26.524Z,2.30
2022-12-29T11:20:57.036Z,3.40
2022-12-29T11:23:30.463Z,2.35
2022-12-29T11:26:19.040Z,2.25
2022-12-29T11:28:49.261Z,1.90
2022-12-29T11:31:23.904Z,2.20
2022-12-29T11:33:52.564Z,3.65
2022-12-29T11:36:24.030Z,1.98
2022-12-29T11:38:54.289Z,4.65
2022-12-29T11:41:25.936Z,2.40
2022-12-29T11:46:26.873Z,3.33
2022-12-29T11:48:59.277Z,3.08
2022-12-29T11:51:30.391Z,1.98
2022-12-29T11:54:00.706Z,2.50
2022-12-29T11:56:41.355Z,3.92
2022-12-29T11:59:38.959Z,2.20
2022-12-29T12:02:43.711Z,1.98
2022-12-29T12:05:28.014Z,3.20
2022-12-29T12:08:04.437Z,1.83
2022-12-29T12:10:39.778Z,2.80
2022-12-29T12:13:20.163Z,2.13
2022-12-29T12:15:57.005Z,2.15
2022-12-29T12:18:38.803Z,3.33
2022-12-29T12:21:16.131Z,2.05
2022-12-29T12:24:02.836Z,2.20
2022-12-29T12:26:36.345Z,4.93
2022-12-29T12:29:14.341Z,6.80
2022-12-29T12:31:48.783Z,5.53
2022-12-29T12:34:23.772Z,4.93
2022-12-29T12:37:05.785Z,5.32
2022-12-29T12:39:43.135Z,3.25
2022-12-29T12:42:27.818Z,2.80
2022-12-29T12:45:12.653Z,2.40
2022-12-29T12:47:54.362Z,7.03
2022-12-29T12:50:45.630Z,5.72
2022-12-29T12:53:46.374Z,3.15
2022-12-29T12:56:41.258Z,2.25
2022-12-29T12:59:19.504Z,3.63
2022-12-29T13:01:58.378Z,4.22
2022-12-29T13:04:59.766Z,4.07
2022-12-29T13:07:39.882Z,3.92
2022-12-29T13:10:40.975Z,3.30
2022-12-29T13:13:39.976Z,5.20
2022-12-29T13:16:16.689Z,3.80
2022-12-29T13:18:53.222Z,6.13
2022-12-29T13:21:35.247Z,3.03
2022-12-29T13:24:09.611Z,4.47
2022-12-29T13:26:44.317Z,2.75
2022-12-29T13:29:19.865Z,5.88
2022-12-29T13:31:55.899Z,3.03
2022-12-29T13:34:33.280Z,4.43
2022-12-29T13:37:04.855Z,2.70
2022-12-29T13:42:05.605Z,6.88
2022-12-29T13:44:37.713Z,5.55
2022-12-29T13:47:16.499Z,2.05
2022-12-29T13:49:47.167Z,3.60
2022-12-29T13:52:23.939Z,1.50
2022-12-29T13:55:00.284Z,5.95
2022-12-29T13:57:41.913Z,3.67
2022-12-29T14:00:15.034Z,4.07
2022-12-29T14:02:49.677Z,2.00
2022-12-29T14:05:31.733Z,4.40
2022-12-29T14:08:01.604Z,2.40
2022-12-29T14:10:31.809Z,2.60
2022-12-29T14:13:05.163Z,3.40
2022-12-29T14:15:34.531Z,2.00
2022-12-29T14:18:11.895Z,3.40
2022-12-29T14:20:42.723Z,3.63
2022-12-29T14:23:30.730Z,3.28
2022-12-29T14:26:00.648Z,2.08
2022-12-29T14:28:30.229Z,2.78
2022-12-29T14:30:59.249Z,2.40
2022-12-29T14:33:29.090Z,3.42
2022-12-29T14:35:59.592Z,2.55
2022-12-29T14:38:31.361Z,4.95
2022-12-29T14:41:26.045Z,9.70
2022-12-29T14:43:57.909Z,3.30
2022-12-29T14:46:27.066Z,3.30
2022-12-29T14:49:02.201Z,3.38
2022-12-29T14:51:36.874Z,2.83
2022-12-29T14:54:38.271Z,2.95
2022-12-29T14:57:11.271Z,2.53
2022-12-29T14:59:39.900Z,2.78
2022-12-29T15:02:21.026Z,3.10
2022-12-29T15:04:49.920Z,3.20
2022-12-29T15:07:21.780Z,2.65
2022-12-29T15:09:56.729Z,3.10
2022-12-29T15:12:35.058Z,3.25
2022-12-29T15:15:03.549Z,2.38
2022-12-29T15:17:32.904Z,3.15
2022-12-29T15:22:47.611Z,2.42
2022-12-29T15:25:18.936Z,4.47
2022-12-29T15:27:52.385Z,3.40
2022-12-29T15:30:21.497Z,2.35
2022-12-29T15:32:53.928Z,2.85
2022-12-29T15:35:29.638Z,3.13
2022-12-29T15:38:00.067Z,3.70
2022-12-29T15:40:30.165Z,2.70
2022-12-29T15:43:35.411Z,3.53
2022-12-29T15:46:04.099Z,3.17
2022-12-29T15:48:33.657Z,4.07
2022-12-29T15:51:02.900Z,2.95
2022-12-29T15:53:34.772Z,2.45
2022-12-29T15:56:07.624Z,4.30
2022-12-29T15:58:45.504Z,5.35
2022-12-29T16:01:21.107Z,2.90
2022-12-29T16:03:50.057Z,2.78
2022-12-29T16:06:30.419Z,6.43
2022-12-29T16:09:03.472Z,4.07
2022-12-29T16:11:38.451Z,4.53
2022-12-29T16:14:11.198Z,9.30
2022-12-29T16:16:41.883Z,6.28
2022-12-29T16:19:15.857Z,8.00
2022-12-29T16:21:44.946Z,7.03
2022-12-29T16:24:18.802Z,5.35
2022-12-29T16:26:51.993Z,4.43
2022-12-29T16:29:23.270Z,5.40
2022-12-29T16:32:01.715Z,3.78
2022-12-29T16:34:33.061Z,5.07
2022-12-29T16:37:03.669Z,5.30
2022-12-29T16:39:40.943Z,5.97
2022-12-29T16:42:37.684Z,3.72
2022-12-29T16:46:04.756Z,6.32
2022-12-29T16:48:35.632Z,3.75
2022-12-29T16:51:06.623Z,4.10
2022-12-29T16:53:37.892Z,3.13
2022-12-29T16:56:15.624Z,3.70
2022-12-29T16:58:49.375Z,3.88
2022-12-29T17:01:20.308Z,3.60
2022-12-29T17:03:52.113Z,3.35
2022-12-29T17:06:22.538Z,5.65
2022-12-29T17:08:52.301Z,5.95
2022-12-29T17:11:43.492Z,4.82
2022-12-29T17:14:25.325Z,3.22
2022-12-29T17:19:27.649Z,4.75
2022-12-29T17:21:56.197Z,2.28
2022-12-29T17:24:24.737Z,3.60
2022-12-29T17:26:58.360Z,4.00
2022-12-29T17:29:34.929Z,3.58
2022-12-29T17:32:05.697Z,4.10
2022-12-29T17:34:34.593Z,3.55
2022-12-29T17:37:03.402Z,2.95
2022-12-29T17:39:32.058Z,4.70
2022-12-29T17:42:01.628Z,4.35
2022-12-29T17:44:30.029Z,4.85
2022-12-29T17:46:58.541Z,6.80
2022-12-29T17:49:27.109Z,4.55
2022-12-29T17:51:55.845Z,6.40
2022-12-29T17:54:26.562Z,3.90
2022-12-29T17:56:54.926Z,9.27
2022-12-29T17:59:25.266Z,6.93
2022-12-29T18:01:53.894Z,5.40
2022-12-29T18:04:22.661Z,5.68
2022-12-29T18:06:51.143Z,7.07
2022-12-29T18:09:21.130Z,9.02
2022-12-29T18:11:49.451Z,6.68
2022-12-29T18:14:18.760Z,8.13
2022-12-29T18:16:48.384Z,7.03
2022-12-29T18:19:17.330Z,7.18
2022-12-29T18:21:45.846Z,8.35
2022-12-29T18:24:16.148Z,8.35
2022-12-29T18:26:44.712Z,10.50
2022-12-29T18:29:13.248Z,12.13
2022-12-29T18:31:41.854Z,10.30
2022-12-29T18:34:15.798Z,8.52
2022-12-29T18:36:44.538Z,8.85
2022-12-29T18:39:13.382Z,7.63
2022-12-29T18:41:41.711Z,6.82
2022-12-29T18:44:13.932Z,5.32
2022-12-29T18:46:42.649Z,5.22
2022-12-29T18:49:10.978Z,5.68
2022-12-29T18:51:43.182Z,4.70
2022-12-29T18:54:29.566Z,4.13
2022-12-29T18:56:58.585Z,6.38
2022-12-29T18:59:27.432Z,7.15
2022-12-29T19:01:55.967Z,4.60
2022-12-29T19:04:24.564Z,7.10
2022-12-29T19:06:54.245Z,7.25
2022-12-29T19:09:22.751Z,8.70
2022-12-29T19:11:51.276Z,7.28
2022-12-29T19:14:19.878Z,5.45
2022-12-29T19:16:48.727Z,7.35
2022-12-29T19:19:18.133Z,5.05
2022-12-29T19:21:46.697Z,5.93
2022-12-29T19:24:16.320Z,5.28
2022-12-29T19:26:44.941Z,6.57
2022-12-29T19:29:16.424Z,6.03
2022-12-29T19:31:45.222Z,5.18
2022-12-29T19:34:15.942Z,5.68
2022-12-29T19:36:44.540Z,6.20
2022-12-29T19:39:13.391Z,4.32
2022-12-29T19:41:43.469Z,6.82
2022-12-29T19:44:12.124Z,5.53
2022-12-29T19:46:40.782Z,7.65
2022-12-29T19:49:09.293Z,6.95
2022-12-29T19:51:37.820Z,9.18
2022-12-29T19:54:06.496Z,7.95
2022-12-29T19:56:35.167Z,7.70
2022-12-29T19:59:04.889Z,7.07
2022-12-29T20:01:33.625Z,5.65
2022-12-29T20:04:02.929Z,7.93
2022-12-29T20:06:31.372Z,10.15
2022-12-29T20:09:00.006Z,6.82
2022-12-29T20:11:28.615Z,93.95
2022-12-29T20:13:57.391Z,144.05
2022-12-29T20:16:27.361Z,222.85
2022-12-29T20:18:56.415Z,158.57
2022-12-29T20:21:25.960Z,156.15
2022-12-29T20:23:55.058Z,157.40
2022-12-29T20:26:26.650Z,125.30
2022-12-29T20:31:27.756Z,92.80
2022-12-29T20:33:56.177Z,66.57
2022-12-29T20:36:26.647Z,71.93
2022-12-29T20:38:56.702Z,121.47
2022-12-29T20:41:25.284Z,128.48
2022-12-29T20:43:54.533Z,127.55
2022-12-29T20:46:29.910Z,106.72
2022-12-29T20:49:02.261Z,81.43
2022-12-29T20:51:59.345Z,81.88
2022-12-29T20:54:20.067Z,47.55
2022-12-29T20:56:48.787Z,35.47
2022-12-29T20:59:27.361Z,89.55
2022-12-29T21:01:57.494Z,91.57
2022-12-29T21:04:27.598Z,109.32
2022-12-29T21:06:56.380Z,227.30
2022-12-29T21:09:24.924Z,193.20
2022-12-29T21:11:53.622Z,128.02
2022-12-29T21:14:22.335Z,87.75
2022-12-29T21:16:50.906Z,68.38
2022-12-29T21:19:19.453Z,49.30
2022-12-29T21:21:51.922Z,42.15
2022-12-29T21:24:20.517Z,34.67
2022-12-29T21:26:49.685Z,31.30
2022-12-29T21:29:18.217Z,29.95
2022-12-29T21:31:46.955Z,31.70
2022-12-29T21:34:15.588Z,30.95
2022-12-29T21:36:44.194Z,28.27
2022-12-29T21:39:16.394Z,22.67
2022-12-29T21:41:44.997Z,20.45
2022-12-29T21:44:31.346Z,14.70
2022-12-29T21:46:59.759Z,16.00
2022-12-29T21:49:28.715Z,18.58
2022-12-29T21:51:57.717Z,12.32
2022-12-29T21:54:47.659Z,11.13
2022-12-29T21:57:38.817Z,7.68
2022-12-29T22:00:26.731Z,9.05
2022-12-29T22:03:20.162Z,8.02
2022-12-29T22:06:09.436Z,7.28
2022-12-29T22:08:55.408Z,7.30
2022-12-29T22:11:42.533Z,6.47
2022-12-29T22:14:11.052Z,6.18
2022-12-29T22:16:39.258Z,4.90
2022-12-29T22:19:08.851Z,5.50
2022-12-29T22:21:37.312Z,4.45
2022-12-29T22:24:06.045Z,8.05
2022-12-29T22:26:35.736Z,7.03
2022-12-29T22:29:04.291Z,6.97
2022-12-29T22:31:33.873Z,5.70
2022-12-29T22:34:04.259Z,6.85
2022-12-29T22:36:33.473Z,5.30
2022-12-29T22:39:02.057Z,5.38
2022-12-29T22:41:30.350Z,4.85
2022-12-29T22:43:59.951Z,6.55
2022-12-29T22:46:28.286Z,4.88
2022-12-29T22:48:58.279Z,5.72
2022-12-29T22:51:26.887Z,4.88
2022-12-29T22:53:55.439Z,5.18
2022-12-29T22:56:23.644Z,6.78
2022-12-29T22:58:51.923Z,3.58
2022-12-29T23:01:22.718Z,4.43
2022-12-29T23:03:51.424Z,5.70
2022-12-29T23:06:20.205Z,4.60
2022-12-29T23:08:48.556Z,4.15
2022-12-29T23:11:17.359Z,4.22
2022-12-29T23:13:46.180Z,3.05
2022-12-29T23:16:15.960Z,4.13
2022-12-29T23:18:46.727Z,3.90
2022-12-29T23:21:15.796Z,4.07
2022-12-29T23:23:57.005Z,3.53
2022-12-29T23:26:27.499Z,6.40
2022-12-29T23:29:00.296Z,2.35
2022-12-29T23:31:29.790Z,2.35
2022-12-29T23:33:59.771Z,2.67
2022-12-29T23:36:28.713Z,4.40
2022-12-29T23:38:57.622Z,3.92
2022-12-29T23:41:26.470Z,3.85
2022-12-29T23:43:55.154Z,2.85
2022-12-29T23:46:25.752Z,2.92
2022-12-29T23:48:54.250Z,2.88
2022-12-29T23:51:24.146Z,4.07
2022-12-29T23:53:52.714Z,2.30
2022-12-29T23:56:22.861Z,2.15
2022-12-29T23:58:51.538Z,2.42
