createdAt,value
2023-03-07T00:01:48.780Z,-3.50
2023-03-07T00:04:15.817Z,-3.50
2023-03-07T00:06:42.642Z,-3.40
2023-03-07T00:09:09.944Z,-3.40
2023-03-07T00:11:36.744Z,-3.40
2023-03-07T00:14:08.318Z,-3.30
2023-03-07T00:16:35.144Z,-3.30
2023-03-07T00:19:01.986Z,-3.30
2023-03-07T00:21:32.431Z,-3.30
2023-03-07T00:23:59.457Z,-3.30
2023-03-07T00:26:27.526Z,-3.30
2023-03-07T00:28:55.584Z,-3.20
2023-03-07T00:31:24.045Z,-3.20
2023-03-07T00:33:50.998Z,-3.20
2023-03-07T00:36:20.758Z,-3.20
2023-03-07T00:38:48.243Z,-3.20
2023-03-07T00:41:17.698Z,-3.20
2023-03-07T00:43:47.143Z,-3.20
2023-03-07T00:46:15.789Z,-3.20
2023-03-07T00:48:43.009Z,-3.20
2023-03-07T00:51:11.890Z,-3.20
2023-03-07T00:53:39.735Z,-3.20
2023-03-07T00:56:16.184Z,-3.20
2023-03-07T00:58:44.859Z,-3.10
2023-03-07T01:01:14.136Z,-3.10
2023-03-07T01:03:41.302Z,-3.10
2023-03-07T01:06:12.284Z,-3.10
2023-03-07T01:08:39.290Z,-3.10
2023-03-07T01:11:07.504Z,-3.10
2023-03-07T01:13:35.848Z,-3.10
2023-03-07T01:16:09.005Z,-3.10
2023-03-07T01:18:36.484Z,-3.10
2023-03-07T01:21:16.962Z,-3.00
2023-03-07T01:23:44.499Z,-3.10
2023-03-07T01:26:19.901Z,-3.00
2023-03-07T01:28:47.921Z,-3.00
2023-03-07T01:31:15.137Z,-3.10
2023-03-07T01:33:42.096Z,-3.10
2023-03-07T01:36:19.394Z,-3.10
2023-03-07T01:38:48.724Z,-3.10
2023-03-07T01:41:16.639Z,-3.20
2023-03-07T01:43:44.738Z,-3.20
2023-03-07T01:46:18.736Z,-3.30
2023-03-07T01:48:54.773Z,-3.30
2023-03-07T01:51:22.580Z,-3.40
2023-03-07T01:53:52.534Z,-3.50
2023-03-07T01:56:21.670Z,-3.50
2023-03-07T01:58:48.977Z,-3.50
2023-03-07T02:01:17.574Z,-3.60
2023-03-07T02:04:03.102Z,-3.60
2023-03-07T02:06:31.928Z,-3.70
2023-03-07T02:09:00.367Z,-3.70
2023-03-07T02:11:27.282Z,-3.70
2023-03-07T02:13:54.191Z,-3.70
2023-03-07T02:16:21.199Z,-3.80
2023-03-07T02:18:50.273Z,-3.80
2023-03-07T02:21:17.167Z,-3.80
2023-03-07T02:23:47.873Z,-3.90
2023-03-07T02:26:47.396Z,-3.90
2023-03-07T02:29:15.380Z,-3.90
2023-03-07T02:31:45.846Z,-3.90
2023-03-07T02:34:31.823Z,-3.80
2023-03-07T02:37:27.432Z,-3.80
2023-03-07T02:39:56.598Z,-3.80
2023-03-07T02:42:28.500Z,-3.80
2023-03-07T02:45:14.438Z,-3.80
2023-03-07T02:47:43.450Z,-3.80
2023-03-07T02:50:14.225Z,-3.90
2023-03-07T02:52:43.901Z,-3.90
2023-03-07T02:55:11.856Z,-3.90
2023-03-07T02:57:44.089Z,-3.90
2023-03-07T03:00:12.483Z,-4.00
2023-03-07T03:02:39.479Z,-4.00
2023-03-07T03:05:06.806Z,-4.00
2023-03-07T03:07:33.620Z,-4.10
2023-03-07T03:10:02.255Z,-4.10
2023-03-07T03:12:31.289Z,-4.20
2023-03-07T03:14:58.562Z,-4.30
2023-03-07T03:17:25.595Z,-4.30
2023-03-07T03:19:52.416Z,-4.30
2023-03-07T03:22:20.636Z,-4.30
2023-03-07T03:24:49.532Z,-4.30
2023-03-07T03:27:17.796Z,-4.30
2023-03-07T03:29:47.306Z,-4.20
2023-03-07T03:32:14.978Z,-4.10
2023-03-07T03:34:43.794Z,-4.00
2023-03-07T03:37:10.659Z,-3.90
2023-03-07T03:39:37.687Z,-3.90
2023-03-07T03:42:06.335Z,-3.90
2023-03-07T03:44:33.663Z,-3.90
2023-03-07T03:47:01.113Z,-3.90
2023-03-07T03:49:28.208Z,-3.90
2023-03-07T03:51:55.761Z,-3.80
2023-03-07T03:54:22.641Z,-3.80
2023-03-07T03:56:49.534Z,-3.80
2023-03-07T03:59:16.377Z,-3.80
2023-03-07T04:01:43.294Z,-3.80
2023-03-07T04:04:10.725Z,-3.90
2023-03-07T04:06:38.683Z,-3.90
2023-03-07T04:09:05.788Z,-4.00
2023-03-07T04:11:33.513Z,-4.10
2023-03-07T04:14:01.944Z,-4.10
2023-03-07T04:16:29.223Z,-4.20
2023-03-07T04:18:56.069Z,-4.20
2023-03-07T04:21:23.086Z,-4.30
2023-03-07T04:23:55.695Z,-4.40
2023-03-07T04:26:24.364Z,-4.40
2023-03-07T04:28:51.275Z,-4.50
2023-03-07T04:31:25.595Z,-4.50
2023-03-07T04:33:53.816Z,-4.60
2023-03-07T04:36:22.141Z,-4.60
2023-03-07T04:38:50.827Z,-4.60
2023-03-07T04:41:26.143Z,-4.70
2023-03-07T04:44:14.871Z,-4.70
2023-03-07T04:46:41.884Z,-4.70
2023-03-07T04:49:08.722Z,-4.70
2023-03-07T04:51:35.663Z,-4.80
2023-03-07T04:54:02.487Z,-4.80
2023-03-07T04:56:29.587Z,-4.80
2023-03-07T04:58:56.918Z,-4.90
2023-03-07T05:01:24.097Z,-4.80
2023-03-07T05:03:51.160Z,-4.90
2023-03-07T05:06:19.917Z,-4.90
2023-03-07T05:08:49.718Z,-4.90
2023-03-07T05:11:16.671Z,-4.90
2023-03-07T05:13:43.905Z,-4.90
2023-03-07T05:16:11.678Z,-4.90
2023-03-07T05:18:38.996Z,-4.90
2023-03-07T05:21:06.297Z,-4.90
2023-03-07T05:23:33.340Z,-4.90
2023-03-07T05:26:00.181Z,-4.90
2023-03-07T05:28:27.197Z,-4.80
2023-03-07T05:30:54.490Z,-4.80
2023-03-07T05:33:21.873Z,-4.80
2023-03-07T05:35:48.953Z,-4.80
2023-03-07T05:38:16.774Z,-4.70
2023-03-07T05:40:44.169Z,-4.70
2023-03-07T05:43:12.109Z,-4.60
2023-03-07T05:45:39.108Z,-4.60
2023-03-07T05:48:06.013Z,-4.60
2023-03-07T05:50:32.868Z,-4.50
2023-03-07T05:52:59.934Z,-4.50
2023-03-07T05:55:29.940Z,-4.40
2023-03-07T05:57:57.137Z,-4.40
2023-03-07T06:00:24.173Z,-4.30
2023-03-07T06:03:02.003Z,-4.30
2023-03-07T06:05:29.718Z,-4.20
2023-03-07T06:07:56.724Z,-4.20
2023-03-07T06:10:23.941Z,-4.10
2023-03-07T06:12:52.202Z,-4.10
2023-03-07T06:15:20.743Z,-4.00
2023-03-07T06:17:50.440Z,-4.00
2023-03-07T06:20:20.812Z,-3.90
2023-03-07T06:22:48.300Z,-3.80
2023-03-07T06:25:16.865Z,-3.80
2023-03-07T06:27:44.087Z,-3.70
2023-03-07T06:30:12.392Z,-3.60
2023-03-07T06:32:39.916Z,-3.60
2023-03-07T06:35:07.271Z,-3.50
2023-03-07T06:37:34.244Z,-3.50
2023-03-07T06:40:06.304Z,-3.40
2023-03-07T06:42:35.729Z,-3.30
2023-03-07T06:45:04.090Z,-3.30
2023-03-07T06:47:31.029Z,-3.20
2023-03-07T06:49:57.989Z,-3.10
2023-03-07T06:52:25.175Z,-3.00
2023-03-07T06:54:52.454Z,-2.90
2023-03-07T06:57:19.464Z,-2.80
2023-03-07T06:59:46.432Z,-2.80
2023-03-07T07:02:15.201Z,-2.70
2023-03-07T07:04:42.224Z,-2.70
2023-03-07T07:07:09.174Z,-2.60
2023-03-07T07:09:36.151Z,-2.40
2023-03-07T07:12:04.965Z,-2.30
2023-03-07T07:14:34.509Z,-2.30
2023-03-07T07:17:01.673Z,-2.20
2023-03-07T07:19:28.653Z,-2.10
2023-03-07T07:21:57.223Z,-2.00
2023-03-07T07:24:24.212Z,-1.90
2023-03-07T07:26:52.770Z,-1.90
2023-03-07T07:29:20.963Z,-1.80
2023-03-07T07:31:49.816Z,-1.70
2023-03-07T07:34:18.710Z,-1.60
2023-03-07T07:36:46.351Z,-1.50
2023-03-07T07:39:15.259Z,-1.50
2023-03-07T07:41:44.527Z,-1.50
2023-03-07T07:44:12.099Z,-1.40
2023-03-07T07:46:51.188Z,-1.30
2023-03-07T07:49:18.790Z,-1.30
2023-03-07T07:51:45.980Z,-1.20
2023-03-07T07:54:13.196Z,-1.20
2023-03-07T07:56:40.238Z,-1.10
2023-03-07T07:59:07.159Z,-1.10
2023-03-07T08:01:34.221Z,-1.00
2023-03-07T08:04:01.182Z,-1.00
2023-03-07T08:06:28.463Z,-0.90
2023-03-07T08:08:55.957Z,-0.90
2023-03-07T08:11:24.044Z,-0.80
2023-03-07T08:13:51.026Z,-0.80
2023-03-07T08:16:20.444Z,-0.70
2023-03-07T08:18:53.337Z,-0.70
2023-03-07T08:21:21.210Z,-0.70
2023-03-07T08:23:48.132Z,-0.60
2023-03-07T08:26:15.078Z,-0.60
2023-03-07T08:28:42.396Z,-0.50
2023-03-07T08:31:11.593Z,-0.50
2023-03-07T08:33:38.723Z,-0.50
2023-03-07T08:36:06.505Z,-0.40
2023-03-07T08:38:33.801Z,-0.30
2023-03-07T08:41:05.589Z,-0.30
2023-03-07T08:43:33.887Z,-0.20
2023-03-07T08:46:00.862Z,-0.10
2023-03-07T08:48:28.200Z,-0.10
2023-03-07T08:50:55.408Z,0.00
2023-03-07T08:53:22.794Z,0.00
2023-03-07T08:55:49.878Z,0.10
2023-03-07T08:58:16.956Z,0.10
2023-03-07T09:00:43.842Z,0.10
2023-03-07T09:03:10.781Z,0.20
2023-03-07T09:05:41.540Z,0.30
2023-03-07T09:08:08.643Z,0.30
2023-03-07T09:10:36.562Z,0.30
2023-03-07T09:13:03.413Z,0.40
2023-03-07T09:15:30.283Z,0.40
2023-03-07T09:17:57.228Z,0.50
2023-03-07T09:20:24.823Z,0.60
2023-03-07T09:22:53.659Z,0.70
2023-03-07T09:25:20.635Z,0.80
2023-03-07T09:27:47.504Z,0.90
2023-03-07T09:30:15.331Z,1.00
2023-03-07T09:32:42.888Z,1.10
2023-03-07T09:35:10.389Z,1.20
2023-03-07T09:37:37.371Z,1.30
2023-03-07T09:40:07.784Z,1.40
2023-03-07T09:42:55.134Z,1.50
2023-03-07T09:45:44.270Z,1.60
2023-03-07T09:48:33.256Z,1.70
2023-03-07T09:51:26.534Z,1.70
2023-03-07T09:54:22.677Z,1.70
2023-03-07T09:57:00.430Z,1.80
2023-03-07T09:59:45.315Z,1.80
2023-03-07T10:02:21.446Z,1.90
2023-03-07T10:05:10.193Z,2.00
2023-03-07T10:07:37.363Z,2.00
2023-03-07T10:10:18.742Z,2.00
2023-03-07T10:12:57.539Z,2.00
2023-03-07T10:15:46.149Z,2.00
2023-03-07T10:18:27.395Z,2.00
2023-03-07T10:21:02.214Z,2.10
2023-03-07T10:23:37.473Z,2.10
2023-03-07T10:26:28.563Z,2.00
2023-03-07T10:28:59.038Z,2.00
2023-03-07T10:31:29.595Z,2.00
2023-03-07T10:33:56.402Z,1.90
2023-03-07T10:36:42.171Z,1.90
2023-03-07T10:39:32.342Z,1.90
2023-03-07T10:41:59.164Z,1.90
2023-03-07T10:44:29.982Z,2.00
2023-03-07T10:46:59.184Z,1.90
2023-03-07T10:49:43.706Z,1.90
2023-03-07T10:52:13.627Z,1.90
2023-03-07T10:54:40.484Z,2.00
2023-03-07T10:57:10.224Z,2.00
2023-03-07T10:59:40.021Z,1.90
2023-03-07T11:02:36.456Z,1.90
2023-03-07T11:05:23.997Z,1.90
2023-03-07T11:07:50.895Z,1.90
2023-03-07T11:10:33.297Z,1.80
2023-03-07T11:13:17.491Z,1.80
2023-03-07T11:15:47.361Z,1.80
2023-03-07T11:18:39.357Z,1.80
2023-03-07T11:21:06.428Z,1.80
2023-03-07T11:23:33.289Z,1.80
2023-03-07T11:26:21.411Z,1.80
2023-03-07T11:29:08.020Z,1.80
2023-03-07T11:31:59.476Z,1.90
2023-03-07T11:34:39.621Z,1.90
2023-03-07T11:37:28.125Z,1.90
2023-03-07T11:40:23.296Z,2.00
2023-03-07T11:43:28.001Z,2.00
2023-03-07T11:46:05.983Z,2.00
2023-03-07T11:48:38.757Z,2.00
2023-03-07T11:51:10.734Z,2.00
2023-03-07T11:53:57.417Z,2.00
2023-03-07T11:56:32.509Z,2.10
2023-03-07T11:59:12.988Z,2.10
2023-03-07T12:01:39.685Z,2.20
2023-03-07T12:04:12.049Z,2.20
2023-03-07T12:07:15.589Z,2.20
2023-03-07T12:10:14.846Z,2.20
2023-03-07T12:13:10.266Z,2.10
2023-03-07T12:15:49.968Z,2.10
2023-03-07T12:18:43.986Z,2.00
2023-03-07T12:21:35.319Z,2.10
2023-03-07T12:24:28.343Z,2.10
2023-03-07T12:27:04.202Z,2.10
2023-03-07T12:29:53.115Z,2.10
2023-03-07T12:32:25.914Z,2.10
2023-03-07T12:35:16.831Z,2.00
2023-03-07T12:38:01.196Z,1.90
2023-03-07T12:40:41.793Z,1.80
2023-03-07T12:43:29.196Z,1.70
2023-03-07T12:46:09.231Z,1.60
2023-03-07T12:48:55.780Z,1.60
2023-03-07T12:51:30.105Z,1.40
2023-03-07T12:54:20.845Z,1.10
2023-03-07T12:57:04.874Z,0.90
2023-03-07T12:59:36.697Z,0.80
2023-03-07T13:02:12.405Z,0.80
2023-03-07T13:04:42.644Z,0.80
2023-03-07T13:07:24.964Z,0.70
2023-03-07T13:09:54.746Z,0.60
2023-03-07T13:12:30.181Z,0.50
2023-03-07T13:15:01.821Z,0.50
2023-03-07T13:17:31.818Z,0.40
2023-03-07T13:20:00.208Z,0.50
2023-03-07T13:22:27.234Z,0.40
2023-03-07T13:24:55.452Z,0.30
2023-03-07T13:27:46.506Z,0.30
2023-03-07T13:30:18.129Z,0.30
2023-03-07T13:32:51.120Z,0.20
2023-03-07T13:35:24.089Z,0.20
2023-03-07T13:38:10.632Z,0.20
2023-03-07T13:40:43.273Z,0.20
2023-03-07T13:43:19.226Z,0.20
2023-03-07T13:46:23.067Z,0.20
2023-03-07T13:48:49.901Z,0.10
2023-03-07T13:51:16.792Z,0.20
2023-03-07T13:53:46.552Z,0.20
2023-03-07T13:56:16.384Z,0.20
2023-03-07T13:59:15.200Z,0.20
2023-03-07T14:01:46.626Z,0.20
2023-03-07T14:04:40.372Z,0.20
2023-03-07T14:07:26.165Z,0.20
2023-03-07T14:09:57.123Z,0.30
2023-03-07T14:12:45.564Z,0.30
2023-03-07T14:16:01.250Z,0.30
2023-03-07T14:18:37.278Z,0.40
2023-03-07T14:21:10.766Z,0.40
2023-03-07T14:23:55.928Z,0.40
2023-03-07T14:26:34.441Z,0.50
2023-03-07T14:29:03.660Z,0.50
2023-03-07T14:31:38.236Z,0.50
2023-03-07T14:34:18.615Z,0.50
2023-03-07T14:36:51.985Z,0.60
2023-03-07T14:39:20.607Z,0.60
2023-03-07T14:41:53.976Z,0.60
2023-03-07T14:45:02.252Z,0.60
2023-03-07T14:47:35.101Z,0.70
2023-03-07T14:50:31.853Z,0.70
2023-03-07T14:53:05.302Z,0.80
2023-03-07T14:55:38.809Z,0.80
2023-03-07T14:58:06.310Z,0.90
2023-03-07T15:00:35.590Z,0.90
2023-03-07T15:03:12.305Z,0.90
2023-03-07T15:05:49.666Z,1.00
2023-03-07T15:08:35.202Z,1.00
2023-03-07T15:11:11.243Z,1.00
2023-03-07T15:14:15.746Z,1.00
2023-03-07T15:16:46.654Z,1.00
2023-03-07T15:19:22.608Z,1.00
2023-03-07T15:21:57.775Z,0.90
2023-03-07T15:24:30.082Z,0.90
2023-03-07T15:26:58.105Z,0.90
2023-03-07T15:29:27.832Z,0.90
2023-03-07T15:32:07.249Z,0.90
2023-03-07T15:34:37.951Z,0.90
2023-03-07T15:37:25.706Z,0.90
2023-03-07T15:40:00.054Z,0.90
2023-03-07T15:42:28.393Z,0.90
2023-03-07T15:45:00.644Z,0.90
2023-03-07T15:47:29.988Z,0.90
2023-03-07T15:50:04.352Z,0.80
2023-03-07T15:52:34.402Z,0.80
2023-03-07T15:55:05.442Z,0.80
2023-03-07T15:57:37.222Z,0.80
2023-03-07T16:00:08.124Z,0.80
2023-03-07T16:02:38.280Z,0.80
2023-03-07T16:05:23.385Z,0.80
2023-03-07T16:07:54.910Z,0.80
2023-03-07T16:10:24.448Z,0.90
2023-03-07T16:12:51.368Z,0.90
2023-03-07T16:15:21.162Z,0.90
2023-03-07T16:17:53.076Z,0.80
2023-03-07T16:20:22.664Z,0.90
2023-03-07T16:22:49.789Z,0.80
2023-03-07T16:25:17.343Z,0.80
2023-03-07T16:27:48.401Z,0.80
2023-03-07T16:30:18.655Z,0.80
2023-03-07T16:32:45.497Z,0.80
2023-03-07T16:35:26.738Z,0.80
2023-03-07T16:37:54.354Z,0.80
2023-03-07T16:40:22.814Z,0.80
2023-03-07T16:42:50.739Z,0.80
2023-03-07T16:45:27.812Z,0.70
2023-03-07T16:47:57.253Z,0.70
2023-03-07T16:50:30.009Z,0.70
2023-03-07T16:52:57.209Z,0.70
2023-03-07T16:55:24.251Z,0.70
2023-03-07T16:58:01.914Z,0.60
2023-03-07T17:00:29.317Z,0.60
2023-03-07T17:03:00.434Z,0.60
2023-03-07T17:05:29.928Z,0.60
2023-03-07T17:07:58.236Z,0.60
2023-03-07T17:10:28.847Z,0.60
2023-03-07T17:13:00.447Z,0.60
2023-03-07T17:15:31.104Z,0.60
2023-03-07T17:18:00.314Z,0.70
2023-03-07T17:20:27.998Z,0.70
2023-03-07T17:22:55.214Z,0.60
2023-03-07T17:25:23.492Z,0.70
2023-03-07T17:27:58.872Z,0.70
2023-03-07T17:30:29.088Z,0.70
2023-03-07T17:32:56.739Z,0.70
2023-03-07T17:35:24.378Z,0.70
2023-03-07T17:37:53.063Z,0.70
2023-03-07T17:40:21.334Z,0.70
2023-03-07T17:42:50.769Z,0.70
2023-03-07T17:45:18.061Z,0.70
2023-03-07T17:47:44.976Z,0.60
2023-03-07T17:50:12.472Z,0.60
2023-03-07T17:52:40.021Z,0.60
2023-03-07T17:55:09.633Z,0.60
2023-03-07T17:57:36.653Z,0.60
2023-03-07T18:00:13.157Z,0.60
2023-03-07T18:02:43.660Z,0.60
2023-03-07T18:05:12.881Z,0.60
2023-03-07T18:07:41.228Z,0.60
2023-03-07T18:10:09.722Z,0.70
2023-03-07T18:12:39.142Z,0.60
2023-03-07T18:15:08.272Z,0.60
2023-03-07T18:17:46.958Z,0.60
2023-03-07T18:20:15.863Z,0.60
2023-03-07T18:22:43.306Z,0.60
2023-03-07T18:25:12.808Z,0.60
2023-03-07T18:27:39.690Z,0.60
2023-03-07T18:30:07.006Z,0.50
2023-03-07T18:32:34.263Z,0.50
2023-03-07T18:35:01.278Z,0.40
2023-03-07T18:37:28.817Z,0.40
2023-03-07T18:39:55.867Z,0.40
2023-03-07T18:42:22.813Z,0.40
2023-03-07T18:44:49.605Z,0.50
2023-03-07T18:47:16.494Z,0.50
2023-03-07T18:49:43.283Z,0.50
2023-03-07T18:52:10.113Z,0.50
2023-03-07T18:54:36.924Z,0.50
2023-03-07T18:57:03.890Z,0.50
2023-03-07T18:59:30.986Z,0.50
2023-03-07T19:02:02.901Z,0.40
2023-03-07T19:04:31.418Z,0.30
2023-03-07T19:06:59.727Z,0.40
2023-03-07T19:09:26.980Z,0.40
2023-03-07T19:11:53.968Z,0.40
2023-03-07T19:14:20.870Z,0.40
2023-03-07T19:16:47.715Z,0.40
2023-03-07T19:19:14.716Z,0.50
2023-03-07T19:21:41.635Z,0.50
2023-03-07T19:24:11.403Z,0.50
2023-03-07T19:26:38.291Z,0.50
2023-03-07T19:29:05.174Z,0.50
2023-03-07T19:31:32.918Z,0.60
2023-03-07T19:34:02.817Z,0.60
2023-03-07T19:36:31.804Z,0.60
2023-03-07T19:38:59.433Z,0.60
2023-03-07T19:41:28.208Z,0.60
2023-03-07T19:43:59.547Z,0.50
2023-03-07T19:46:27.082Z,0.50
2023-03-07T19:48:53.966Z,0.50
2023-03-07T19:51:23.472Z,0.30
2023-03-07T19:53:50.973Z,0.30
2023-03-07T19:56:19.503Z,0.30
2023-03-07T19:58:46.495Z,0.30
2023-03-07T20:01:15.946Z,0.30
2023-03-07T20:03:43.065Z,0.30
2023-03-07T20:06:15.079Z,0.30
2023-03-07T20:08:41.936Z,0.30
2023-03-07T20:11:09.775Z,0.30
2023-03-07T20:13:36.852Z,0.40
2023-03-07T20:16:04.053Z,0.40
2023-03-07T20:18:30.885Z,0.50
2023-03-07T20:21:01.896Z,0.60
2023-03-07T20:23:28.733Z,0.60
2023-03-07T20:26:08.830Z,0.70
2023-03-07T20:28:36.399Z,0.70
2023-03-07T20:31:05.745Z,0.60
2023-03-07T20:33:32.627Z,0.60
2023-03-07T20:36:04.880Z,0.60
2023-03-07T20:38:33.445Z,0.60
2023-03-07T20:41:02.445Z,0.70
2023-03-07T20:43:29.849Z,0.70
2023-03-07T20:45:56.717Z,0.80
2023-03-07T20:48:24.306Z,0.80
2023-03-07T20:50:51.125Z,0.80
2023-03-07T20:53:18.000Z,0.80
2023-03-07T20:55:44.808Z,0.80
2023-03-07T20:58:11.710Z,0.80
2023-03-07T21:00:38.654Z,0.80
2023-03-07T21:03:06.389Z,0.80
2023-03-07T21:05:33.262Z,0.80
2023-03-07T21:08:00.125Z,0.80
2023-03-07T21:10:27.451Z,0.80
2023-03-07T21:12:54.304Z,0.80
2023-03-07T21:15:21.128Z,0.80
2023-03-07T21:17:48.366Z,0.80
2023-03-07T21:20:15.686Z,0.90
2023-03-07T21:22:44.602Z,0.90
2023-03-07T21:25:11.551Z,0.90
2023-03-07T21:27:38.361Z,0.90
2023-03-07T21:30:05.926Z,0.90
2023-03-07T21:32:32.780Z,0.90
2023-03-07T21:34:59.615Z,0.90
2023-03-07T21:37:27.047Z,0.90
2023-03-07T21:39:53.959Z,1.00
2023-03-07T21:42:20.779Z,1.00
2023-03-07T21:44:47.591Z,1.00
2023-03-07T21:47:17.291Z,1.00
2023-03-07T21:49:44.207Z,1.00
2023-03-07T21:52:11.073Z,1.00
2023-03-07T21:54:37.903Z,1.00
2023-03-07T21:57:04.773Z,1.00
2023-03-07T21:59:33.440Z,1.00
2023-03-07T22:02:00.355Z,1.00
2023-03-07T22:04:27.222Z,1.00
2023-03-07T22:06:54.125Z,1.00
2023-03-07T22:09:21.183Z,1.00
2023-03-07T22:11:48.060Z,1.00
2023-03-07T22:14:14.827Z,1.00
2023-03-07T22:16:42.000Z,1.00
2023-03-07T22:19:08.880Z,1.00
2023-03-07T22:21:35.757Z,1.00
2023-03-07T22:24:02.652Z,1.00
2023-03-07T22:26:30.697Z,1.00
2023-03-07T22:28:57.981Z,1.00
2023-03-07T22:31:25.941Z,1.00
2023-03-07T22:33:52.833Z,0.90
2023-03-07T22:36:19.776Z,1.00
2023-03-07T22:38:46.592Z,1.00
2023-03-07T22:41:16.244Z,1.00
2023-03-07T22:43:43.463Z,1.00
2023-03-07T22:46:11.198Z,1.00
2023-03-07T22:48:38.492Z,1.00
2023-03-07T22:51:09.880Z,1.00
2023-03-07T22:53:36.779Z,1.00
2023-03-07T22:56:03.679Z,1.00
2023-03-07T22:58:30.666Z,1.00
2023-03-07T23:00:57.630Z,1.00
2023-03-07T23:03:24.849Z,1.00
2023-03-07T23:05:51.774Z,1.00
2023-03-07T23:08:18.687Z,1.00
2023-03-07T23:10:45.493Z,1.10
2023-03-07T23:13:12.345Z,1.10
2023-03-07T23:15:41.392Z,1.10
2023-03-07T23:18:08.430Z,1.10
2023-03-07T23:20:38.986Z,1.10
2023-03-07T23:23:06.092Z,1.10
2023-03-07T23:25:33.225Z,1.00
2023-03-07T23:28:00.180Z,1.00
2023-03-07T23:30:27.026Z,1.00
2023-03-07T23:32:54.647Z,1.00
2023-03-07T23:35:21.509Z,0.90
2023-03-07T23:37:48.320Z,0.90
2023-03-07T23:40:15.165Z,1.00
2023-03-07T23:42:42.006Z,1.00
2023-03-07T23:45:09.429Z,1.00
2023-03-07T23:47:36.316Z,1.00
2023-03-07T23:50:03.194Z,1.00
2023-03-07T23:52:30.115Z,1.10
2023-03-07T23:54:56.940Z,1.10
2023-03-07T23:57:23.896Z,1.10
2023-03-07T23:59:50.900Z,1.10
