createdAt,value
2018-12-04T00:00:01.538Z,9.94
2018-12-04T00:00:05.962Z,9.94
2018-12-04T00:00:10.261Z,9.94
2018-12-04T00:00:14.566Z,9.94
2018-12-04T00:00:18.762Z,9.94
2018-12-04T00:00:22.975Z,9.94
2018-12-04T00:00:27.266Z,9.94
2018-12-04T00:00:31.555Z,9.95
2018-12-04T00:00:35.848Z,9.94
2018-12-04T00:00:40.143Z,9.94
2018-12-04T00:00:44.442Z,9.94
2018-12-04T00:00:48.733Z,9.94
2018-12-04T00:00:53.028Z,9.94
2018-12-04T00:00:57.327Z,9.94
2018-12-04T00:01:01.524Z,9.95
2018-12-04T00:01:06.858Z,9.95
2018-12-04T00:01:11.156Z,9.95
2018-12-04T00:01:15.501Z,9.95
2018-12-04T00:01:19.807Z,9.95
2018-12-04T00:01:24.100Z,9.96
2018-12-04T00:01:28.420Z,9.95
2018-12-04T00:01:32.720Z,9.96
2018-12-04T00:01:37.018Z,9.96
2018-12-04T00:01:41.325Z,9.96
2018-12-04T00:01:45.625Z,9.95
2018-12-04T00:02:26.277Z,9.96
2018-12-04T00:02:30.573Z,9.97
2018-12-04T00:02:34.875Z,9.96
2018-12-04T00:02:39.172Z,9.96
2018-12-04T00:02:43.477Z,9.96
2018-12-04T00:02:47.776Z,9.96
2018-12-04T00:02:52.126Z,9.96
2018-12-04T00:02:56.427Z,9.96
2018-12-04T00:03:00.718Z,9.96
2018-12-04T00:03:04.913Z,9.95
2018-12-04T00:03:09.123Z,9.96
2018-12-04T00:03:13.317Z,9.96
2018-12-04T00:03:17.626Z,9.96
2018-12-04T00:03:21.920Z,9.96
2018-12-04T00:03:26.214Z,9.96
2018-12-04T00:03:30.321Z,9.95
2018-12-04T00:03:34.619Z,9.97
2018-12-04T00:03:38.920Z,9.97
2018-12-04T00:03:43.215Z,9.96
2018-12-04T00:03:47.512Z,9.97
2018-12-04T00:03:51.814Z,9.97
2018-12-04T00:03:56.153Z,9.97
2018-12-04T00:04:00.448Z,9.98
2018-12-04T00:04:04.797Z,9.99
2018-12-04T00:04:08.992Z,9.98
2018-12-04T00:04:13.297Z,9.98
2018-12-04T00:04:17.589Z,9.98
2018-12-04T00:04:21.787Z,9.98
2018-12-04T00:04:25.985Z,9.99
2018-12-04T00:04:30.287Z,9.98
2018-12-04T00:04:34.579Z,10
2018-12-04T00:04:38.869Z,10
2018-12-04T00:04:43.205Z,10
2018-12-04T00:04:47.499Z,10
2018-12-04T00:04:51.789Z,10
2018-12-04T00:04:56.078Z,10
2018-12-04T00:05:00.370Z,10
2018-12-04T00:05:04.683Z,10.01
2018-12-04T00:05:08.976Z,10.01
2018-12-04T00:05:13.287Z,10.01
2018-12-04T00:05:17.574Z,10.01
2018-12-04T00:05:21.870Z,10.01
2018-12-04T00:05:26.203Z,10.02
2018-12-04T00:05:30.498Z,10.01
2018-12-04T00:05:34.788Z,10.02
2018-12-04T00:05:39.083Z,10.02
2018-12-04T00:05:43.376Z,10.02
2018-12-04T00:05:47.569Z,10.02
2018-12-04T00:05:51.773Z,10.03
2018-12-04T00:05:55.997Z,10.02
2018-12-04T00:06:00.295Z,10.01
2018-12-04T00:06:04.587Z,10.03
2018-12-04T00:06:08.883Z,10.03
2018-12-04T00:06:13.172Z,10.03
2018-12-04T00:06:17.375Z,10.02
2018-12-04T00:06:21.675Z,10.03
2018-12-04T00:06:25.968Z,10.03
2018-12-04T00:06:30.260Z,10.03
2018-12-04T00:06:34.561Z,10.02
2018-12-04T00:06:38.861Z,10.02
2018-12-04T00:06:43.156Z,10.03
2018-12-04T00:06:47.449Z,10.03
2018-12-04T00:06:51.737Z,10.03
2018-12-04T00:06:56.026Z,10.02
2018-12-04T00:07:00.353Z,10.04
2018-12-04T00:07:04.706Z,10.03
2018-12-04T00:07:09.000Z,10.03
2018-12-04T00:07:13.302Z,10.03
2018-12-04T00:07:17.632Z,10.03
2018-12-04T00:07:21.932Z,10.03
2018-12-04T00:07:26.222Z,10.04
2018-12-04T00:07:30.514Z,10.03
2018-12-04T00:07:34.820Z,10.03
2018-12-04T00:07:39.111Z,10.03
2018-12-04T00:07:43.408Z,10.03
2018-12-04T00:07:47.699Z,10.04
2018-12-04T00:07:51.992Z,10.04
2018-12-04T00:07:56.334Z,10.04
2018-12-04T00:08:00.631Z,10.04
2018-12-04T00:08:04.930Z,10.05
2018-12-04T00:08:09.222Z,10.04
2018-12-04T00:08:13.511Z,10.04
2018-12-04T00:08:17.700Z,10.04
2018-12-04T00:08:21.890Z,10.04
2018-12-04T00:08:26.192Z,10.04
2018-12-04T00:08:30.480Z,10.04
2018-12-04T00:08:34.779Z,10.04
2018-12-04T00:08:39.072Z,10.05
2018-12-04T00:08:43.178Z,10.05
2018-12-04T00:08:47.473Z,10.04
2018-12-04T00:08:51.761Z,10.04
2018-12-04T00:08:56.062Z,10.05
2018-12-04T00:09:00.361Z,10.05
2018-12-04T00:09:04.652Z,10.05
2018-12-04T00:09:08.946Z,10.05
2018-12-04T00:09:13.145Z,10.05
2018-12-04T00:09:17.436Z,10.06
2018-12-04T00:09:21.729Z,10.05
2018-12-04T00:09:26.021Z,10.05
2018-12-04T00:09:30.314Z,10.05
2018-12-04T00:09:34.623Z,10.05
2018-12-04T00:09:38.921Z,10.05
2018-12-04T00:09:43.224Z,10.06
2018-12-04T00:09:47.528Z,10.06
2018-12-04T00:09:51.818Z,10.05
2018-12-04T00:09:56.114Z,10.06
2018-12-04T00:10:00.416Z,10.05
2018-12-04T00:10:04.770Z,10.04
2018-12-04T00:10:08.967Z,10.05
2018-12-04T00:10:13.268Z,10.05
2018-12-04T00:10:17.564Z,10.05
2018-12-04T00:10:21.861Z,10.06
2018-12-04T00:10:26.150Z,10.05
2018-12-04T00:10:30.350Z,10.06
2018-12-04T00:10:34.639Z,10.05
2018-12-04T00:10:38.926Z,10.06
2018-12-04T00:10:43.119Z,10.05
2018-12-04T00:10:47.410Z,10.06
2018-12-04T00:10:51.701Z,10.06
2018-12-04T00:10:55.893Z,10.06
2018-12-04T00:11:00.185Z,10.06
2018-12-04T00:11:04.481Z,10.06
2018-12-04T00:11:08.775Z,10.06
2018-12-04T00:11:13.069Z,10.06
2018-12-04T00:11:17.355Z,10.07
2018-12-04T00:11:21.553Z,10.06
2018-12-04T00:11:25.839Z,10.07
2018-12-04T00:11:30.140Z,10.06
2018-12-04T00:11:34.431Z,10.07
2018-12-04T00:11:38.728Z,10.07
2018-12-04T00:11:42.920Z,10.07
2018-12-04T00:11:47.209Z,10.07
2018-12-04T00:11:51.405Z,10.07
2018-12-04T00:11:55.607Z,10.07
2018-12-04T00:11:59.896Z,10.07
2018-12-04T00:12:04.197Z,10.06
2018-12-04T00:12:08.506Z,10.07
2018-12-04T00:12:12.803Z,10.06
2018-12-04T00:12:17.096Z,10.07
2018-12-04T00:12:21.396Z,10.06
2018-12-04T00:12:25.689Z,10.07
2018-12-04T00:12:29.788Z,10.06
2018-12-04T00:12:34.077Z,10.06
2018-12-04T00:12:38.380Z,10.06
2018-12-04T00:12:42.576Z,10.05
2018-12-04T00:12:46.871Z,10.05
2018-12-04T00:12:51.164Z,10.05
2018-12-04T00:12:55.465Z,10.05
2018-12-04T00:12:59.752Z,10.05
2018-12-04T00:13:03.955Z,10.04
2018-12-04T00:13:08.258Z,10.05
2018-12-04T00:13:12.551Z,10.05
2018-12-04T00:13:16.839Z,10.04
2018-12-04T00:13:21.135Z,10.05
2018-12-04T00:13:25.429Z,10.05
2018-12-04T00:13:29.722Z,10.05
2018-12-04T00:13:33.822Z,10.05
2018-12-04T00:13:38.112Z,10.05
2018-12-04T00:13:42.416Z,10.05
2018-12-04T00:13:46.604Z,10.04
2018-12-04T00:13:50.900Z,10.04
2018-12-04T00:13:55.205Z,10.03
2018-12-04T00:13:59.407Z,10.04
2018-12-04T00:14:03.709Z,10.04
2018-12-04T00:14:08.006Z,10.04
2018-12-04T00:14:12.300Z,10.03
2018-12-04T00:14:16.598Z,10.04
2018-12-04T00:14:20.890Z,10.04
2018-12-04T00:14:25.191Z,10.04
2018-12-04T00:14:29.388Z,10.04
2018-12-04T00:14:33.675Z,10.03
2018-12-04T00:14:38.024Z,10.03
2018-12-04T00:14:42.319Z,10.03
2018-12-04T00:14:46.621Z,10.04
2018-12-04T00:14:50.909Z,10.03
2018-12-04T00:14:55.219Z,10.03
2018-12-04T00:14:59.515Z,10.03
2018-12-04T00:15:03.872Z,10.02
2018-12-04T00:15:08.163Z,10.03
2018-12-04T00:15:12.456Z,10.02
2018-12-04T00:15:16.750Z,10.02
2018-12-04T00:15:21.041Z,10.02
2018-12-04T00:15:25.333Z,10.03
2018-12-04T00:15:29.623Z,10.02
2018-12-04T00:15:33.910Z,10.03
2018-12-04T00:15:38.204Z,10.02
2018-12-04T00:15:42.497Z,10.02
2018-12-04T00:15:46.691Z,10.02
2018-12-04T00:15:50.985Z,10.02
2018-12-04T00:15:55.279Z,10.01
2018-12-04T00:15:59.578Z,10.01
2018-12-04T00:16:03.876Z,10.01
2018-12-04T00:16:08.169Z,10.01
2018-12-04T00:16:12.365Z,10
2018-12-04T00:16:16.665Z,10.01
2018-12-04T00:16:20.966Z,10
2018-12-04T00:16:25.264Z,10
2018-12-04T00:16:29.560Z,10
2018-12-04T00:16:34.901Z,10
2018-12-04T00:16:39.200Z,9.99
2018-12-04T00:16:43.495Z,10
2018-12-04T00:16:47.697Z,10
2018-12-04T00:16:51.946Z,10
2018-12-04T00:16:56.246Z,10
2018-12-04T00:17:00.446Z,10
2018-12-04T00:17:04.740Z,9.99
2018-12-04T00:17:09.039Z,9.99
2018-12-04T00:17:13.247Z,9.99
2018-12-04T00:17:17.543Z,10
2018-12-04T00:17:21.846Z,9.99
2018-12-04T00:17:26.149Z,9.99
2018-12-04T00:17:30.350Z,9.99
2018-12-04T00:17:34.646Z,9.98
2018-12-04T00:17:38.996Z,10
2018-12-04T00:17:43.098Z,10
2018-12-04T00:17:47.399Z,9.98
2018-12-04T00:17:51.596Z,9.98
2018-12-04T00:17:55.903Z,9.99
2018-12-04T00:18:00.195Z,9.99
2018-12-04T00:18:04.402Z,9.98
2018-12-04T00:18:08.697Z,9.99
2018-12-04T00:18:12.986Z,9.99
2018-12-04T00:18:17.279Z,9.98
2018-12-04T00:18:21.503Z,9.99
2018-12-04T00:18:25.800Z,9.98
2018-12-04T00:18:30.096Z,9.99
2018-12-04T00:18:34.397Z,9.99
2018-12-04T00:18:38.690Z,9.99
2018-12-04T00:18:42.987Z,10
2018-12-04T00:18:47.275Z,10
2018-12-04T00:18:51.619Z,10
2018-12-04T00:18:55.912Z,10
2018-12-04T00:19:00.205Z,9.99
2018-12-04T00:19:04.513Z,9.99
2018-12-04T00:19:08.821Z,9.99
2018-12-04T00:19:13.117Z,10
2018-12-04T00:19:17.412Z,10
2018-12-04T00:19:21.711Z,9.99
2018-12-04T00:19:25.913Z,10
2018-12-04T00:19:30.200Z,9.98
2018-12-04T00:19:34.501Z,10
2018-12-04T00:19:38.796Z,10.01
2018-12-04T00:19:42.998Z,10
2018-12-04T00:19:47.293Z,10
2018-12-04T00:19:51.590Z,10
2018-12-04T00:19:55.782Z,9.99
2018-12-04T00:20:00.080Z,10
2018-12-04T00:20:04.530Z,10.01
2018-12-04T00:20:08.828Z,10
2018-12-04T00:20:13.121Z,10.01
2018-12-04T00:20:17.412Z,10
2018-12-04T00:20:21.707Z,10
2018-12-04T00:20:26.048Z,9.99
2018-12-04T00:20:30.245Z,9.98
2018-12-04T00:20:34.543Z,9.99
2018-12-04T00:20:38.840Z,10
2018-12-04T00:20:43.129Z,9.99
2018-12-04T00:20:47.327Z,9.99
2018-12-04T00:20:51.627Z,9.99
2018-12-04T00:20:55.919Z,9.98
2018-12-04T00:21:00.208Z,9.99
2018-12-04T00:21:04.502Z,10
2018-12-04T00:21:08.794Z,9.99
2018-12-04T00:21:13.107Z,9.99
2018-12-04T00:21:17.400Z,10
2018-12-04T00:21:21.699Z,9.99
2018-12-04T00:21:25.987Z,10
2018-12-04T00:21:30.181Z,10
2018-12-04T00:21:34.477Z,10
2018-12-04T00:21:38.769Z,10
2018-12-04T00:21:43.062Z,10
2018-12-04T00:21:47.361Z,9.99
2018-12-04T00:21:51.658Z,10
2018-12-04T00:21:55.945Z,10
2018-12-04T00:22:00.233Z,10
2018-12-04T00:22:04.525Z,10
2018-12-04T00:22:08.819Z,10
2018-12-04T00:22:13.115Z,9.99
2018-12-04T00:22:17.408Z,10
2018-12-04T00:22:21.708Z,10
2018-12-04T00:22:26.012Z,10
2018-12-04T00:22:30.308Z,10
2018-12-04T00:22:34.598Z,10
2018-12-04T00:22:38.899Z,10
2018-12-04T00:22:43.195Z,10
2018-12-04T00:22:47.507Z,10
2018-12-04T00:22:51.701Z,9.99
2018-12-04T00:22:55.989Z,10
2018-12-04T00:23:00.293Z,9.99
2018-12-04T00:23:04.600Z,9.98
2018-12-04T00:23:08.896Z,9.98
2018-12-04T00:23:13.186Z,9.98
2018-12-04T00:23:17.492Z,9.97
2018-12-04T00:23:21.786Z,9.96
2018-12-04T00:23:26.078Z,9.97
2018-12-04T00:23:30.375Z,9.97
2018-12-04T00:23:34.673Z,9.97
2018-12-04T00:23:38.962Z,9.97
2018-12-04T00:23:43.152Z,9.97
2018-12-04T00:23:47.439Z,9.96
2018-12-04T00:23:51.733Z,9.97
2018-12-04T00:23:55.927Z,9.96
2018-12-04T00:24:00.132Z,9.96
2018-12-04T00:24:04.423Z,9.96
2018-12-04T00:24:08.714Z,9.96
2018-12-04T00:24:13.008Z,9.96
2018-12-04T00:24:17.306Z,9.96
2018-12-04T00:24:21.597Z,9.96
2018-12-04T00:24:25.890Z,9.95
2018-12-04T00:24:30.182Z,9.96
2018-12-04T00:24:34.378Z,9.96
2018-12-04T00:24:38.671Z,9.96
2018-12-04T00:24:42.962Z,9.95
2018-12-04T00:24:47.260Z,9.96
2018-12-04T00:24:51.558Z,9.95
2018-12-04T00:24:55.856Z,9.95
2018-12-04T00:25:00.146Z,9.95
2018-12-04T00:25:04.449Z,9.95
2018-12-04T00:25:08.737Z,9.96
2018-12-04T00:25:13.033Z,9.96
2018-12-04T00:25:17.323Z,9.95
2018-12-04T00:25:21.622Z,9.95
2018-12-04T00:25:25.917Z,9.95
2018-12-04T00:25:30.016Z,9.95
2018-12-04T00:25:34.207Z,9.95
2018-12-04T00:25:38.501Z,9.95
2018-12-04T00:26:19.086Z,9.94
2018-12-04T00:26:23.333Z,9.94
2018-12-04T00:26:27.637Z,9.94
2018-12-04T00:26:31.934Z,9.93
2018-12-04T00:26:36.223Z,9.94
2018-12-04T00:26:40.510Z,9.93
2018-12-04T00:26:44.803Z,9.93
2018-12-04T00:26:49.097Z,9.93
2018-12-04T00:26:53.388Z,9.91
2018-12-04T00:26:57.682Z,9.93
2018-12-04T00:27:01.975Z,9.93
2018-12-04T00:27:06.271Z,9.91
2018-12-04T00:27:10.570Z,9.91
2018-12-04T00:27:14.859Z,9.91
2018-12-04T00:27:19.148Z,9.92
2018-12-04T00:27:23.342Z,9.91
2018-12-04T00:27:27.633Z,9.91
2018-12-04T00:27:31.926Z,9.89
2018-12-04T00:27:36.239Z,9.89
2018-12-04T00:27:40.541Z,9.88
2018-12-04T00:27:44.826Z,9.88
2018-12-04T00:27:49.117Z,9.88
2018-12-04T00:27:53.410Z,9.88
2018-12-04T00:27:57.603Z,9.89
2018-12-04T00:28:01.805Z,9.88
2018-12-04T00:28:06.102Z,9.89
2018-12-04T00:28:10.404Z,9.89
2018-12-04T00:28:14.698Z,9.88
2018-12-04T00:28:18.897Z,9.88
2018-12-04T00:28:23.185Z,9.88
2018-12-04T00:28:27.473Z,9.88
2018-12-04T00:28:31.670Z,9.88
2018-12-04T00:28:35.777Z,9.87
2018-12-04T00:28:40.068Z,9.87
2018-12-04T00:28:44.371Z,9.87
2018-12-04T00:28:48.570Z,9.86
2018-12-04T00:28:52.861Z,9.86
2018-12-04T00:28:57.150Z,9.84
2018-12-04T00:29:01.357Z,9.86
2018-12-04T00:29:05.659Z,9.84
2018-12-04T00:29:09.859Z,9.85
2018-12-04T00:29:14.165Z,9.84
2018-12-04T00:29:18.365Z,9.84
2018-12-04T00:29:22.650Z,9.83
2018-12-04T00:29:26.844Z,9.84
2018-12-04T00:29:31.145Z,9.84
2018-12-04T00:29:35.401Z,9.83
2018-12-04T00:29:39.594Z,9.83
2018-12-04T00:29:43.881Z,9.82
2018-12-04T00:29:48.174Z,9.82
2018-12-04T00:29:52.473Z,9.82
2018-12-04T00:29:56.762Z,9.82
2018-12-04T00:30:01.059Z,9.82
2018-12-04T00:30:05.250Z,9.82
2018-12-04T00:30:09.540Z,9.82
2018-12-04T00:30:13.873Z,9.81
2018-12-04T00:30:18.166Z,9.81
2018-12-04T00:30:22.356Z,9.82
2018-12-04T00:30:26.650Z,9.83
2018-12-04T00:30:30.945Z,9.83
2018-12-04T00:30:35.238Z,9.82
2018-12-04T00:30:39.510Z,9.82
2018-12-04T00:30:43.802Z,9.82
2018-12-04T00:30:48.091Z,9.82
2018-12-04T00:30:52.299Z,9.82
2018-12-04T00:30:56.597Z,9.82
2018-12-04T00:31:00.794Z,9.82
2018-12-04T00:31:05.092Z,9.82
2018-12-04T00:31:09.383Z,9.81
2018-12-04T00:31:13.678Z,9.82
2018-12-04T00:31:17.874Z,9.81
2018-12-04T00:31:22.167Z,9.81
2018-12-04T00:31:26.460Z,9.81
2018-12-04T00:31:30.755Z,9.81
2018-12-04T00:31:35.052Z,9.8
2018-12-04T00:31:39.342Z,9.81
2018-12-04T00:31:43.537Z,9.8
2018-12-04T00:31:47.836Z,9.81
2018-12-04T00:31:52.133Z,9.81
2018-12-04T00:31:56.420Z,9.81
2018-12-04T00:32:00.710Z,9.81
2018-12-04T00:32:05.060Z,9.81
2018-12-04T00:32:09.352Z,9.81
2018-12-04T00:32:13.646Z,9.81
2018-12-04T00:32:17.950Z,9.8
2018-12-04T00:32:22.248Z,9.81
2018-12-04T00:32:26.542Z,9.81
2018-12-04T00:32:30.830Z,9.81
2018-12-04T00:32:35.125Z,9.8
2018-12-04T00:32:39.412Z,9.8
2018-12-04T00:32:43.701Z,9.79
2018-12-04T00:32:47.997Z,9.8
2018-12-04T00:32:52.190Z,9.8
2018-12-04T00:32:56.285Z,9.8
2018-12-04T00:33:00.579Z,9.79
2018-12-04T00:33:04.867Z,9.8
2018-12-04T00:33:09.071Z,9.79
2018-12-04T00:33:13.265Z,9.79
2018-12-04T00:33:17.569Z,9.79
2018-12-04T00:33:21.879Z,9.79
2018-12-04T00:33:26.176Z,9.79
2018-12-04T00:33:30.469Z,9.79
2018-12-04T00:33:34.757Z,9.79
2018-12-04T00:33:39.056Z,9.79
2018-12-04T00:33:43.356Z,9.79
2018-12-04T00:33:47.657Z,9.79
2018-12-04T00:33:51.956Z,9.79
2018-12-04T00:33:56.148Z,9.8
2018-12-04T00:34:00.447Z,9.79
2018-12-04T00:34:04.850Z,9.79
2018-12-04T00:34:09.138Z,9.79
2018-12-04T00:34:13.386Z,9.79
2018-12-04T00:34:17.683Z,9.79
2018-12-04T00:34:21.975Z,9.79
2018-12-04T00:34:26.260Z,9.79
2018-12-04T00:34:30.548Z,9.79
2018-12-04T00:34:34.742Z,9.8
2018-12-04T00:34:38.995Z,9.79
2018-12-04T00:34:43.185Z,9.79
2018-12-04T00:34:47.379Z,9.78
2018-12-04T00:34:51.673Z,9.78
2018-12-04T00:34:55.965Z,9.78
2018-12-04T00:35:00.256Z,9.78
2018-12-04T00:35:04.551Z,9.78
2018-12-04T00:35:08.842Z,9.79
2018-12-04T00:35:13.132Z,9.78
2018-12-04T00:35:17.424Z,9.79
2018-12-04T00:35:21.720Z,9.8
2018-12-04T00:35:25.816Z,9.78
2018-12-04T00:35:30.105Z,9.79
2018-12-04T00:35:34.291Z,9.79
2018-12-04T00:35:38.589Z,9.78
2018-12-04T00:35:42.782Z,9.78
2018-12-04T00:35:47.072Z,9.78
2018-12-04T00:35:51.363Z,9.78
2018-12-04T00:35:55.650Z,9.77
2018-12-04T00:35:59.938Z,9.77
2018-12-04T00:36:04.326Z,9.78
2018-12-04T00:36:08.530Z,9.78
2018-12-04T00:36:12.829Z,9.77
2018-12-04T00:36:17.123Z,9.78
2018-12-04T00:36:21.425Z,9.76
2018-12-04T00:36:25.721Z,9.77
2018-12-04T00:36:29.916Z,9.76
2018-12-04T00:36:34.211Z,9.77
2018-12-04T00:36:38.507Z,9.77
2018-12-04T00:36:42.800Z,9.77
2018-12-04T00:36:46.904Z,9.76
2018-12-04T00:36:51.193Z,9.76
2018-12-04T00:36:55.491Z,9.76
2018-12-04T00:36:59.684Z,9.76
2018-12-04T00:37:03.979Z,9.76
2018-12-04T00:37:08.281Z,9.76
2018-12-04T00:37:12.578Z,9.77
2018-12-04T00:37:16.882Z,9.76
2018-12-04T00:37:21.179Z,9.77
2018-12-04T00:37:25.473Z,9.77
2018-12-04T00:37:29.763Z,9.76
2018-12-04T00:37:33.954Z,9.76
2018-12-04T00:37:38.171Z,9.77
2018-12-04T00:37:42.461Z,9.76
2018-12-04T00:37:46.748Z,9.76
2018-12-04T00:37:51.038Z,9.76
2018-12-04T00:37:55.330Z,9.77
2018-12-04T00:37:59.622Z,9.77
2018-12-04T00:38:03.916Z,9.77
2018-12-04T00:38:08.202Z,9.77
2018-12-04T00:38:12.490Z,9.78
2018-12-04T00:38:16.778Z,9.77
2018-12-04T00:38:21.073Z,9.77
2018-12-04T00:38:25.365Z,9.77
2018-12-04T00:38:29.659Z,9.78
2018-12-04T00:38:33.953Z,9.77
2018-12-04T00:38:38.250Z,9.77
2018-12-04T00:38:42.544Z,9.78
2018-12-04T00:38:46.832Z,9.78
2018-12-04T00:38:51.124Z,9.79
2018-12-04T00:38:55.432Z,9.79
2018-12-04T00:38:59.721Z,9.78
2018-12-04T00:39:05.350Z,9.78
2018-12-04T00:39:09.646Z,9.78
2018-12-04T00:39:13.945Z,9.78
2018-12-04T00:39:18.252Z,9.78
2018-12-04T00:39:22.544Z,9.77
2018-12-04T00:39:26.838Z,9.78
2018-12-04T00:39:31.135Z,9.78
2018-12-04T00:39:35.432Z,9.78
2018-12-04T00:39:39.724Z,9.78
2018-12-04T00:39:44.022Z,9.78
2018-12-04T00:39:48.322Z,9.78
2018-12-04T00:39:52.615Z,9.78
2018-12-04T00:39:56.929Z,9.77
2018-12-04T00:40:01.229Z,9.78
2018-12-04T00:40:05.535Z,9.77
2018-12-04T00:40:09.834Z,9.78
2018-12-04T00:40:14.127Z,9.79
2018-12-04T00:40:18.417Z,9.78
2018-12-04T00:40:22.514Z,9.78
2018-12-04T00:40:26.818Z,9.78
2018-12-04T00:40:31.113Z,9.79
2018-12-04T00:40:35.406Z,9.78
2018-12-04T00:40:39.698Z,9.79
2018-12-04T00:40:43.993Z,9.79
2018-12-04T00:40:48.285Z,9.79
2018-12-04T00:40:52.481Z,9.79
2018-12-04T00:40:56.774Z,9.79
2018-12-04T00:41:01.066Z,9.8
2018-12-04T00:41:05.363Z,9.8
2018-12-04T00:41:09.652Z,9.79
2018-12-04T00:41:13.944Z,9.79
2018-12-04T00:41:18.237Z,9.8
2018-12-04T00:41:22.527Z,9.79
2018-12-04T00:41:26.828Z,9.8
2018-12-04T00:41:31.129Z,9.8
2018-12-04T00:41:35.424Z,9.79
2018-12-04T00:41:39.728Z,9.8
2018-12-04T00:41:44.022Z,9.79
2018-12-04T00:41:48.215Z,9.79
2018-12-04T00:41:52.531Z,9.79
2018-12-04T00:41:56.831Z,9.79
2018-12-04T00:42:01.127Z,9.78
2018-12-04T00:42:05.565Z,9.79
2018-12-04T00:42:09.855Z,9.8
2018-12-04T00:42:14.147Z,9.79
2018-12-04T00:42:18.445Z,9.79
2018-12-04T00:42:22.747Z,9.79
2018-12-04T00:42:26.949Z,9.8
2018-12-04T00:42:31.247Z,9.8
2018-12-04T00:42:35.544Z,9.8
2018-12-04T00:42:39.740Z,9.8
2018-12-04T00:42:44.034Z,9.8
2018-12-04T00:42:48.290Z,9.81
2018-12-04T00:42:52.586Z,9.81
2018-12-04T00:42:56.817Z,9.81
2018-12-04T00:43:01.115Z,9.81
2018-12-04T00:43:05.462Z,9.81
2018-12-04T00:43:09.767Z,9.81
2018-12-04T00:43:14.108Z,9.82
2018-12-04T00:43:18.415Z,9.82
2018-12-04T00:43:22.706Z,9.82
2018-12-04T00:43:26.997Z,9.82
2018-12-04T00:43:31.340Z,9.82
2018-12-04T00:43:35.538Z,9.82
2018-12-04T00:43:39.826Z,9.81
2018-12-04T00:43:44.117Z,9.82
2018-12-04T00:43:48.308Z,9.81
2018-12-04T00:43:52.601Z,9.81
2018-12-04T00:43:56.891Z,9.82
2018-12-04T00:44:01.186Z,9.82
2018-12-04T00:44:05.631Z,9.82
2018-12-04T00:44:09.926Z,9.81
2018-12-04T00:44:14.221Z,9.81
2018-12-04T00:44:18.516Z,9.83
2018-12-04T00:44:22.803Z,9.82
2018-12-04T00:44:27.114Z,9.82
2018-12-04T00:44:31.408Z,9.82
2018-12-04T00:44:35.703Z,9.82
2018-12-04T00:44:39.994Z,9.83
2018-12-04T00:44:44.001Z,9.83
2018-12-04T00:44:48.294Z,9.83
2018-12-04T00:44:52.586Z,9.82
2018-12-04T00:44:56.877Z,9.83
2018-12-04T00:45:01.178Z,9.81
2018-12-04T00:45:05.481Z,9.82
2018-12-04T00:45:09.778Z,9.82
2018-12-04T00:45:14.077Z,9.82
2018-12-04T00:45:18.366Z,9.82
2018-12-04T00:45:22.659Z,9.82
2018-12-04T00:45:26.955Z,9.82
2018-12-04T00:45:31.147Z,9.82
2018-12-04T00:45:35.446Z,9.83
2018-12-04T00:45:39.745Z,9.83
2018-12-04T00:45:44.036Z,9.83
2018-12-04T00:45:48.330Z,9.83
2018-12-04T00:45:52.629Z,9.83
2018-12-04T00:45:56.917Z,9.83
2018-12-04T00:46:01.139Z,9.83
2018-12-04T00:46:05.435Z,9.84
2018-12-04T00:46:09.723Z,9.84
2018-12-04T00:46:14.011Z,9.85
2018-12-04T00:46:18.302Z,9.84
2018-12-04T00:46:22.595Z,9.85
2018-12-04T00:46:26.885Z,9.84
2018-12-04T00:46:30.986Z,9.84
2018-12-04T00:46:35.275Z,9.84
2018-12-04T00:46:39.575Z,9.85
2018-12-04T00:46:43.766Z,9.85
2018-12-04T00:46:48.063Z,9.85
2018-12-04T00:46:52.163Z,9.85
2018-12-04T00:46:56.360Z,9.85
2018-12-04T00:47:00.661Z,9.86
2018-12-04T00:47:04.957Z,9.86
2018-12-04T00:47:09.247Z,9.85
2018-12-04T00:47:13.536Z,9.86
2018-12-04T00:47:17.838Z,9.86
2018-12-04T00:47:22.124Z,9.86
2018-12-04T00:47:26.429Z,9.86
2018-12-04T00:47:30.718Z,9.86
2018-12-04T00:47:34.869Z,9.87
2018-12-04T00:47:39.159Z,9.86
2018-12-04T00:47:43.351Z,9.86
2018-12-04T00:47:47.648Z,9.86
2018-12-04T00:47:51.938Z,9.85
2018-12-04T00:47:56.130Z,9.85
2018-12-04T00:48:00.422Z,9.85
2018-12-04T00:48:04.622Z,9.85
2018-12-04T00:48:08.817Z,9.85
2018-12-04T00:48:13.010Z,9.85
2018-12-04T00:48:17.299Z,9.85
2018-12-04T00:48:21.587Z,9.84
2018-12-04T00:48:25.886Z,9.84
2018-12-04T00:48:30.196Z,9.83
2018-12-04T00:48:34.502Z,9.84
2018-12-04T00:48:38.799Z,9.84
2018-12-04T00:48:42.896Z,9.84
2018-12-04T00:48:47.191Z,9.84
2018-12-04T00:48:51.385Z,9.84
2018-12-04T00:48:55.672Z,9.84
2018-12-04T00:48:59.977Z,9.83
2018-12-04T00:49:04.078Z,9.83
2018-12-04T00:49:08.369Z,9.84
2018-12-04T00:49:12.665Z,9.84
2018-12-04T00:49:16.866Z,9.85
2018-12-04T00:49:21.166Z,9.84
2018-12-04T00:49:25.455Z,9.83
2018-12-04T00:49:29.746Z,9.84
2018-12-04T00:49:34.048Z,9.85
2018-12-04T00:49:38.340Z,9.84
2018-12-04T00:49:42.638Z,9.84
2018-12-04T00:49:46.925Z,9.85
2018-12-04T00:49:51.224Z,9.84
2018-12-04T00:49:55.516Z,9.84
2018-12-04T00:49:59.762Z,9.84
2018-12-04T00:50:04.153Z,9.85
2018-12-04T00:50:08.244Z,9.84
2018-12-04T00:50:12.545Z,9.85
2018-12-04T00:50:16.834Z,9.85
2018-12-04T00:50:21.077Z,9.84
2018-12-04T00:50:25.367Z,9.84
2018-12-04T00:50:29.569Z,9.84
2018-12-04T00:50:33.864Z,9.84
2018-12-04T00:50:38.158Z,9.85
2018-12-04T00:50:42.354Z,9.85
2018-12-04T00:50:46.651Z,9.84
2018-12-04T00:50:50.939Z,9.85
2018-12-04T00:50:55.229Z,9.85
2018-12-04T00:50:59.527Z,9.84
2018-12-04T00:51:03.823Z,9.86
2018-12-04T00:51:08.014Z,9.86
2018-12-04T00:51:12.307Z,9.85
2018-12-04T00:51:16.595Z,9.85
2018-12-04T00:51:20.789Z,9.86
2018-12-04T00:51:25.092Z,9.85
2018-12-04T00:51:29.382Z,9.85
2018-12-04T00:51:33.680Z,9.86
2018-12-04T00:51:37.969Z,9.85
2018-12-04T00:51:42.166Z,9.86
2018-12-04T00:51:46.464Z,9.85
2018-12-04T00:51:50.759Z,9.85
2018-12-04T00:51:55.050Z,9.85
2018-12-04T00:51:59.340Z,9.85
2018-12-04T00:52:03.689Z,9.86
2018-12-04T00:52:07.973Z,9.86
2018-12-04T00:52:12.266Z,9.86
2018-12-04T00:52:16.563Z,9.86
2018-12-04T00:52:20.865Z,9.86
2018-12-04T00:52:25.073Z,9.86
2018-12-04T00:52:29.369Z,9.87
2018-12-04T00:52:33.657Z,9.86
2018-12-04T00:52:38.003Z,9.86
2018-12-04T00:52:42.304Z,9.87
2018-12-04T00:52:46.615Z,9.86
2018-12-04T00:52:50.907Z,9.86
2018-12-04T00:52:55.213Z,9.86
2018-12-04T00:52:59.408Z,9.86
2018-12-04T00:53:03.711Z,9.86
2018-12-04T00:53:07.997Z,9.86
2018-12-04T00:53:12.291Z,9.86
2018-12-04T00:53:16.580Z,9.86
2018-12-04T00:53:20.876Z,9.87
2018-12-04T00:53:25.162Z,9.86
2018-12-04T00:53:29.452Z,9.86
2018-12-04T00:53:33.742Z,9.87
2018-12-04T00:53:38.080Z,9.87
2018-12-04T00:53:42.378Z,9.87
2018-12-04T00:53:47.620Z,9.88
2018-12-04T00:53:51.824Z,9.87
2018-12-04T00:53:56.118Z,9.87
2018-12-04T00:54:00.414Z,9.88
2018-12-04T00:54:04.909Z,9.88
2018-12-04T00:54:09.212Z,9.88
2018-12-04T00:54:13.409Z,9.89
2018-12-04T00:54:17.699Z,9.9
2018-12-04T00:54:21.904Z,9.88
2018-12-04T00:54:26.110Z,9.9
2018-12-04T00:54:30.404Z,9.89
2018-12-04T00:54:34.699Z,9.9
2018-12-04T00:54:39.002Z,9.9
2018-12-04T00:54:43.298Z,9.9
2018-12-04T00:54:47.596Z,9.91
2018-12-04T00:54:51.887Z,9.91
2018-12-04T00:54:56.182Z,9.91
2018-12-04T00:55:00.473Z,9.92
2018-12-04T00:55:04.773Z,9.92
2018-12-04T00:55:08.980Z,9.92
2018-12-04T00:55:13.270Z,9.92
2018-12-04T00:55:17.569Z,9.93
2018-12-04T00:55:21.866Z,9.93
2018-12-04T00:55:26.174Z,9.93
2018-12-04T00:55:30.471Z,9.94
2018-12-04T00:55:34.772Z,9.94
2018-12-04T00:55:39.073Z,9.95
2018-12-04T00:55:43.374Z,9.95
2018-12-04T00:55:47.666Z,9.95
2018-12-04T00:55:51.961Z,9.95
2018-12-04T00:55:56.254Z,9.95
2018-12-04T00:56:00.556Z,9.96
2018-12-04T00:56:04.895Z,9.96
2018-12-04T00:56:09.115Z,9.97
2018-12-04T00:56:13.314Z,9.96
2018-12-04T00:56:17.601Z,9.97
2018-12-04T00:56:21.800Z,9.96
2018-12-04T00:56:26.091Z,9.96
2018-12-04T00:56:30.386Z,9.97
2018-12-04T00:56:34.678Z,9.96
2018-12-04T00:56:38.977Z,9.97
2018-12-04T00:56:43.176Z,9.97
2018-12-04T00:56:47.466Z,9.98
2018-12-04T00:56:51.797Z,9.98
2018-12-04T00:56:56.104Z,9.99
2018-12-04T00:57:00.409Z,9.99
2018-12-04T00:57:04.713Z,9.98
2018-12-04T00:57:09.009Z,9.98
2018-12-04T00:57:13.307Z,9.99
2018-12-04T00:57:17.506Z,9.99
2018-12-04T00:57:21.809Z,10
2018-12-04T00:57:26.102Z,9.98
2018-12-04T00:57:30.399Z,10
2018-12-04T00:57:34.690Z,10
2018-12-04T00:57:39.033Z,9.99
2018-12-04T00:57:43.227Z,10
2018-12-04T00:57:47.516Z,10
2018-12-04T00:57:51.804Z,10
2018-12-04T00:57:56.091Z,10
2018-12-04T00:58:00.286Z,10
2018-12-04T00:58:04.727Z,10
2018-12-04T00:58:09.017Z,10.01
2018-12-04T00:58:13.321Z,10