createdAt,value
2023-01-27T00:00:50.350Z,2.98
2023-01-27T00:01:50.353Z,2.89
2023-01-27T00:02:50.404Z,2.90
2023-01-27T00:03:50.309Z,2.76
2023-01-27T00:04:50.281Z,2.95
2023-01-27T00:05:50.242Z,2.86
2023-01-27T00:06:50.234Z,2.89
2023-01-27T00:07:50.213Z,2.77
2023-01-27T00:08:50.213Z,2.69
2023-01-27T00:09:50.170Z,2.53
2023-01-27T00:10:50.163Z,2.56
2023-01-27T00:11:50.136Z,2.53
2023-01-27T00:12:50.117Z,2.50
2023-01-27T00:13:50.098Z,2.55
2023-01-27T00:14:50.083Z,2.59
2023-01-27T00:15:50.093Z,2.69
2023-01-27T00:16:50.046Z,2.63
2023-01-27T00:17:50.038Z,2.68
2023-01-27T00:18:50.006Z,2.76
2023-01-27T00:19:49.984Z,2.71
2023-01-27T00:20:49.987Z,2.66
2023-01-27T00:21:49.951Z,2.63
2023-01-27T00:22:49.935Z,2.51
2023-01-27T00:23:49.936Z,2.50
2023-01-27T00:24:49.918Z,2.56
2023-01-27T00:25:49.874Z,2.47
2023-01-27T00:26:49.858Z,2.43
2023-01-27T00:27:49.839Z,2.50
2023-01-27T00:28:49.835Z,2.55
2023-01-27T00:29:49.799Z,2.63
2023-01-27T00:30:49.954Z,2.66
2023-01-27T00:31:49.836Z,2.76
2023-01-27T00:32:49.744Z,2.80
2023-01-27T00:33:49.728Z,2.83
2023-01-27T00:34:49.712Z,2.81
2023-01-27T00:35:49.696Z,2.62
2023-01-27T00:36:49.669Z,2.53
2023-01-27T00:37:49.702Z,2.55
2023-01-27T00:38:49.636Z,2.38
2023-01-27T00:39:49.617Z,2.51
2023-01-27T00:40:49.615Z,2.61
2023-01-27T00:41:49.586Z,2.79
2023-01-27T00:42:49.568Z,2.90
2023-01-27T00:43:49.547Z,3.01
2023-01-27T00:44:49.523Z,2.79
2023-01-27T00:45:49.505Z,2.90
2023-01-27T00:46:49.624Z,2.84
2023-01-27T00:47:49.473Z,2.84
2023-01-27T00:48:49.448Z,2.81
2023-01-27T00:49:49.436Z,2.89
2023-01-27T00:50:49.409Z,2.87
2023-01-27T00:51:49.396Z,2.81
2023-01-27T00:52:49.375Z,2.83
2023-01-27T00:53:49.372Z,2.76
2023-01-27T00:54:49.346Z,2.86
2023-01-27T00:55:49.347Z,2.76
2023-01-27T00:56:49.372Z,2.94
2023-01-27T00:57:49.283Z,2.90
2023-01-27T00:58:49.263Z,3.08
2023-01-27T00:59:49.258Z,3.08
2023-01-27T01:00:49.231Z,3.17
2023-01-27T01:01:49.311Z,3.26
2023-01-27T01:02:49.293Z,3.37
2023-01-27T01:03:49.174Z,3.19
2023-01-27T01:04:49.160Z,3.23
2023-01-27T01:05:49.144Z,3.07
2023-01-27T01:06:49.120Z,3.04
2023-01-27T01:07:49.101Z,3.04
2023-01-27T01:08:49.080Z,2.92
2023-01-27T01:09:49.064Z,3.02
2023-01-27T01:10:49.044Z,3.12
2023-01-27T01:11:49.028Z,3.05
2023-01-27T01:12:49.024Z,3.02
2023-01-27T01:13:48.991Z,2.89
2023-01-27T01:14:48.969Z,2.87
2023-01-27T01:15:49.013Z,2.95
2023-01-27T01:16:48.934Z,2.94
2023-01-27T01:17:48.933Z,2.90
2023-01-27T01:18:48.910Z,2.86
2023-01-27T01:19:48.886Z,2.80
2023-01-27T01:20:48.862Z,2.71
2023-01-27T01:21:48.844Z,2.59
2023-01-27T01:22:48.825Z,2.59
2023-01-27T01:23:48.833Z,2.71
2023-01-27T01:24:48.787Z,2.73
2023-01-27T01:25:48.775Z,2.76
2023-01-27T01:26:48.749Z,2.68
2023-01-27T01:27:48.740Z,2.62
2023-01-27T01:28:48.785Z,2.58
2023-01-27T01:29:48.696Z,2.77
2023-01-27T01:30:48.719Z,2.87
2023-01-27T01:31:48.787Z,2.80
2023-01-27T01:32:48.640Z,2.86
2023-01-27T01:33:48.631Z,3.04
2023-01-27T01:34:48.615Z,3.10
2023-01-27T01:35:48.589Z,3.10
2023-01-27T01:36:48.569Z,2.99
2023-01-27T01:37:48.550Z,3.10
2023-01-27T01:38:48.534Z,2.95
2023-01-27T01:39:48.513Z,2.90
2023-01-27T01:40:48.491Z,2.87
2023-01-27T01:41:48.480Z,2.92
2023-01-27T01:42:48.506Z,2.86
2023-01-27T01:43:48.446Z,2.76
2023-01-27T01:44:48.441Z,2.68
2023-01-27T01:45:48.403Z,2.65
2023-01-27T01:46:48.432Z,2.53
2023-01-27T01:47:48.367Z,2.51
2023-01-27T01:48:48.347Z,2.56
2023-01-27T01:49:48.328Z,2.44
2023-01-27T01:50:48.330Z,2.59
2023-01-27T01:51:48.309Z,2.65
2023-01-27T01:52:48.275Z,2.87
2023-01-27T01:53:48.263Z,2.83
2023-01-27T01:54:48.250Z,2.86
2023-01-27T01:55:48.218Z,2.92
2023-01-27T01:56:48.197Z,2.92
2023-01-27T01:57:48.183Z,3.02
2023-01-27T01:58:48.166Z,3.10
2023-01-27T01:59:48.150Z,3.05
2023-01-27T02:00:48.173Z,3.01
2023-01-27T02:01:48.109Z,3.08
2023-01-27T02:02:48.145Z,3.13
2023-01-27T02:03:48.073Z,3.30
2023-01-27T02:04:48.051Z,3.25
2023-01-27T02:05:48.041Z,3.23
2023-01-27T02:06:48.019Z,3.19
2023-01-27T02:07:48.000Z,3.15
2023-01-27T02:08:47.975Z,3.26
2023-01-27T02:09:47.962Z,3.34
2023-01-27T02:10:47.943Z,3.22
2023-01-27T02:11:47.925Z,3.39
2023-01-27T02:12:47.903Z,3.46
2023-01-27T02:13:47.888Z,3.39
2023-01-27T02:14:47.868Z,3.46
2023-01-27T02:15:47.871Z,3.23
2023-01-27T02:16:47.949Z,3.46
2023-01-27T02:17:47.815Z,3.39
2023-01-27T02:18:47.795Z,3.34
2023-01-27T02:19:47.779Z,3.39
2023-01-27T02:20:47.755Z,3.56
2023-01-27T02:21:49.662Z,3.50
2023-01-27T02:22:47.776Z,3.49
2023-01-27T02:23:47.739Z,3.53
2023-01-27T02:24:47.707Z,3.50
2023-01-27T02:25:47.682Z,3.39
2023-01-27T02:26:47.647Z,3.20
2023-01-27T02:27:47.635Z,3.17
2023-01-27T02:28:47.611Z,3.02
2023-01-27T02:29:47.601Z,2.98
2023-01-27T02:30:47.980Z,3.01
2023-01-27T02:31:47.712Z,3.05
2023-01-27T02:32:47.557Z,2.98
2023-01-27T02:33:47.523Z,2.98
2023-01-27T02:34:47.504Z,3.04
2023-01-27T02:35:47.491Z,2.94
2023-01-27T02:36:47.466Z,2.90
2023-01-27T02:37:47.448Z,2.89
2023-01-27T02:38:47.429Z,2.84
2023-01-27T02:39:47.418Z,3.02
2023-01-27T02:40:47.395Z,3.05
2023-01-27T02:41:47.386Z,3.01
2023-01-27T02:42:47.355Z,2.99
2023-01-27T02:43:47.357Z,2.94
2023-01-27T02:44:47.329Z,2.90
2023-01-27T02:45:47.388Z,3.05
2023-01-27T02:46:47.291Z,2.97
2023-01-27T02:47:47.268Z,2.87
2023-01-27T02:48:47.269Z,2.90
2023-01-27T02:49:47.231Z,2.99
2023-01-27T02:50:47.217Z,2.90
2023-01-27T02:51:47.200Z,2.99
2023-01-27T02:52:47.172Z,2.90
2023-01-27T02:53:47.157Z,2.99
2023-01-27T02:54:47.140Z,3.07
2023-01-27T02:55:47.121Z,3.07
2023-01-27T02:56:47.100Z,3.07
2023-01-27T02:57:47.083Z,3.08
2023-01-27T02:58:47.063Z,3.15
2023-01-27T02:59:47.049Z,3.04
2023-01-27T03:00:47.026Z,3.04
2023-01-27T03:01:47.109Z,3.07
2023-01-27T03:02:47.060Z,3.12
2023-01-27T03:03:47.299Z,3.15
2023-01-27T03:04:46.973Z,3.25
2023-01-27T03:05:46.947Z,3.39
2023-01-27T03:06:46.918Z,3.39
2023-01-27T03:07:46.901Z,3.45
2023-01-27T03:08:46.877Z,3.41
2023-01-27T03:09:46.868Z,3.39
2023-01-27T03:10:46.843Z,3.16
2023-01-27T03:11:46.833Z,3.20
2023-01-27T03:12:46.809Z,3.33
2023-01-27T03:13:46.791Z,3.39
2023-01-27T03:14:46.773Z,3.34
2023-01-27T03:15:46.776Z,3.23
2023-01-27T03:16:46.733Z,3.34
2023-01-27T03:17:46.720Z,3.25
2023-01-27T03:18:46.695Z,3.23
2023-01-27T03:19:46.681Z,3.33
2023-01-27T03:20:46.688Z,3.23
2023-01-27T03:21:46.647Z,3.10
2023-01-27T03:22:46.632Z,3.07
2023-01-27T03:23:46.610Z,3.04
2023-01-27T03:24:46.585Z,2.98
2023-01-27T03:25:46.572Z,3.12
2023-01-27T03:26:46.569Z,2.86
2023-01-27T03:27:46.536Z,3.15
2023-01-27T03:28:46.514Z,3.04
2023-01-27T03:29:46.501Z,3.05
2023-01-27T03:30:46.576Z,3.02
2023-01-27T03:31:46.541Z,3.04
2023-01-27T03:32:46.438Z,2.98
2023-01-27T03:33:46.425Z,2.89
2023-01-27T03:34:46.408Z,2.86
2023-01-27T03:35:46.389Z,2.84
2023-01-27T03:36:46.392Z,3.07
2023-01-27T03:37:46.351Z,3.19
2023-01-27T03:38:46.329Z,3.20
2023-01-27T03:39:46.320Z,3.12
2023-01-27T03:40:46.296Z,3.12
2023-01-27T03:41:46.293Z,3.04
2023-01-27T03:42:46.259Z,3.15
2023-01-27T03:43:46.242Z,3.12
2023-01-27T03:44:46.222Z,3.20
2023-01-27T03:45:46.227Z,3.20
2023-01-27T03:46:46.183Z,3.23
2023-01-27T03:47:46.171Z,3.23
2023-01-27T03:48:46.147Z,3.45
2023-01-27T03:49:46.132Z,3.37
2023-01-27T03:50:46.110Z,3.33
2023-01-27T03:51:46.095Z,3.31
2023-01-27T03:52:46.095Z,3.33
2023-01-27T03:53:46.071Z,3.25
2023-01-27T03:54:46.038Z,3.15
2023-01-27T03:55:46.023Z,3.15
2023-01-27T03:56:46.000Z,3.10
2023-01-27T03:57:45.985Z,3.07
2023-01-27T03:58:45.973Z,2.90
2023-01-27T03:59:45.958Z,2.77
2023-01-27T04:00:45.931Z,3.01
2023-01-27T04:01:45.936Z,2.89
2023-01-27T04:02:45.963Z,2.90
2023-01-27T04:03:45.880Z,2.87
2023-01-27T04:04:45.854Z,2.87
2023-01-27T04:05:45.843Z,2.87
2023-01-27T04:06:45.820Z,3.12
2023-01-27T04:07:45.802Z,3.19
2023-01-27T04:08:45.799Z,3.07
2023-01-27T04:09:45.769Z,3.08
2023-01-27T04:10:45.744Z,3.13
2023-01-27T04:11:45.733Z,3.22
2023-01-27T04:12:45.721Z,3.23
2023-01-27T04:13:45.696Z,3.23
2023-01-27T04:14:45.671Z,3.46
2023-01-27T04:15:45.713Z,3.49
2023-01-27T04:16:45.636Z,3.35
2023-01-27T04:17:45.618Z,3.41
2023-01-27T04:18:45.600Z,3.28
2023-01-27T04:19:45.598Z,3.35
2023-01-27T04:20:45.561Z,3.35
2023-01-27T04:21:45.548Z,3.25
2023-01-27T04:22:45.523Z,3.34
2023-01-27T04:23:45.509Z,3.31
2023-01-27T04:24:45.523Z,3.31
2023-01-27T04:25:45.472Z,3.34
2023-01-27T04:26:45.472Z,3.34
2023-01-27T04:27:45.435Z,3.34
2023-01-27T04:28:45.413Z,3.25
2023-01-27T04:29:45.403Z,3.26
2023-01-27T04:30:45.390Z,3.08
2023-01-27T04:31:45.413Z,3.22
2023-01-27T04:32:45.340Z,3.19
2023-01-27T04:33:45.324Z,3.07
2023-01-27T04:34:45.305Z,3.04
2023-01-27T04:35:45.289Z,3.05
2023-01-27T04:36:45.269Z,3.23
2023-01-27T04:37:45.253Z,3.42
2023-01-27T04:38:45.233Z,3.46
2023-01-27T04:39:45.220Z,3.44
2023-01-27T04:40:45.213Z,3.50
2023-01-27T04:41:45.178Z,3.60
2023-01-27T04:42:45.166Z,3.54
2023-01-27T04:43:45.145Z,3.50
2023-01-27T04:44:45.120Z,3.53
2023-01-27T04:45:45.131Z,3.41
2023-01-27T04:46:45.090Z,3.37
2023-01-27T04:47:45.066Z,3.25
2023-01-27T04:48:45.050Z,3.15
2023-01-27T04:49:45.029Z,3.17
2023-01-27T04:50:45.012Z,3.07
2023-01-27T04:51:46.308Z,3.15
2023-01-27T04:52:44.978Z,3.08
2023-01-27T04:53:44.955Z,3.16
2023-01-27T04:54:45.000Z,3.17
2023-01-27T04:55:44.918Z,3.30
2023-01-27T04:56:44.923Z,3.41
2023-01-27T04:57:44.883Z,3.50
2023-01-27T04:58:44.864Z,3.35
2023-01-27T04:59:44.893Z,3.22
2023-01-27T05:00:44.828Z,3.34
2023-01-27T05:01:44.895Z,3.37
2023-01-27T05:02:44.854Z,3.49
2023-01-27T05:03:44.778Z,3.42
2023-01-27T05:04:44.755Z,3.41
2023-01-27T05:05:44.737Z,3.50
2023-01-27T05:06:44.722Z,3.54
2023-01-27T05:07:44.699Z,3.49
2023-01-27T05:08:44.680Z,3.37
2023-01-27T05:09:44.667Z,3.35
2023-01-27T05:10:44.664Z,3.23
2023-01-27T05:11:44.640Z,3.34
2023-01-27T05:12:44.647Z,3.28
2023-01-27T05:13:44.590Z,3.37
2023-01-27T05:14:44.571Z,3.42
2023-01-27T05:15:44.612Z,3.57
2023-01-27T05:16:44.575Z,3.72
2023-01-27T05:17:44.514Z,3.60
2023-01-27T05:18:44.501Z,3.57
2023-01-27T05:19:44.477Z,3.50
2023-01-27T05:20:44.465Z,3.22
2023-01-27T05:21:44.485Z,3.45
2023-01-27T05:22:44.423Z,3.23
2023-01-27T05:23:44.407Z,3.45
2023-01-27T05:24:44.412Z,3.41
2023-01-27T05:25:44.375Z,3.49
2023-01-27T05:26:44.355Z,3.44
2023-01-27T05:27:44.334Z,3.46
2023-01-27T05:28:44.366Z,3.46
2023-01-27T05:29:44.295Z,3.45
2023-01-27T05:30:44.329Z,3.49
2023-01-27T05:31:44.330Z,3.41
2023-01-27T05:32:44.241Z,3.37
2023-01-27T05:33:44.222Z,3.42
2023-01-27T05:34:44.209Z,3.63
2023-01-27T05:35:44.186Z,3.63
2023-01-27T05:36:44.170Z,3.52
2023-01-27T05:37:44.147Z,3.45
2023-01-27T05:38:44.136Z,3.44
2023-01-27T05:39:44.111Z,3.53
2023-01-27T05:40:44.097Z,3.37
2023-01-27T05:41:44.074Z,3.35
2023-01-27T05:42:44.060Z,3.30
2023-01-27T05:43:44.043Z,3.30
2023-01-27T05:44:44.040Z,3.37
2023-01-27T05:45:44.002Z,3.23
2023-01-27T05:46:44.085Z,3.22
2023-01-27T05:47:43.968Z,3.15
2023-01-27T05:48:43.954Z,3.05
2023-01-27T05:49:43.929Z,3.22
2023-01-27T05:50:43.913Z,3.15
2023-01-27T05:51:43.897Z,3.16
2023-01-27T05:52:43.875Z,3.08
2023-01-27T05:53:43.896Z,3.08
2023-01-27T05:54:43.840Z,3.04
2023-01-27T05:55:43.820Z,2.99
2023-01-27T05:56:43.805Z,3.15
2023-01-27T05:57:43.779Z,3.08
2023-01-27T05:58:43.779Z,3.04
2023-01-27T05:59:43.756Z,3.15
2023-01-27T06:00:43.753Z,3.13
2023-01-27T06:01:43.714Z,3.20
2023-01-27T06:02:43.770Z,3.25
2023-01-27T06:03:43.679Z,3.26
2023-01-27T06:04:43.658Z,3.19
2023-01-27T06:05:43.637Z,3.13
2023-01-27T06:06:43.623Z,3.23
2023-01-27T06:07:43.604Z,3.12
2023-01-27T06:08:43.584Z,3.05
2023-01-27T06:09:43.561Z,3.12
2023-01-27T06:10:43.548Z,3.04
2023-01-27T06:11:43.524Z,2.87
2023-01-27T06:12:43.509Z,2.90
2023-01-27T06:13:43.489Z,2.86
2023-01-27T06:14:43.474Z,2.79
2023-01-27T06:15:43.461Z,2.79
2023-01-27T06:16:43.567Z,2.87
2023-01-27T06:17:43.433Z,2.81
2023-01-27T06:18:43.400Z,2.90
2023-01-27T06:19:43.379Z,2.86
2023-01-27T06:20:43.364Z,2.84
2023-01-27T06:21:43.344Z,2.89
2023-01-27T06:22:43.335Z,3.05
2023-01-27T06:23:43.314Z,2.90
2023-01-27T06:24:43.293Z,2.90
2023-01-27T06:25:43.265Z,2.92
2023-01-27T06:26:43.257Z,2.99
2023-01-27T06:27:43.229Z,3.01
2023-01-27T06:28:43.216Z,3.02
2023-01-27T06:29:43.192Z,3.07
2023-01-27T06:30:43.180Z,3.04
2023-01-27T06:31:43.198Z,3.13
2023-01-27T06:32:43.157Z,3.16
2023-01-27T06:33:43.121Z,3.07
2023-01-27T06:34:43.101Z,3.02
2023-01-27T06:35:43.081Z,3.08
2023-01-27T06:36:43.067Z,3.04
2023-01-27T06:37:43.045Z,3.05
2023-01-27T06:38:43.033Z,3.04
2023-01-27T06:39:43.006Z,3.08
2023-01-27T06:40:43.005Z,2.98
2023-01-27T06:41:42.968Z,2.97
2023-01-27T06:42:42.954Z,2.92
2023-01-27T06:43:42.931Z,2.86
2023-01-27T06:44:42.915Z,2.98
2023-01-27T06:45:42.903Z,2.94
2023-01-27T06:46:42.965Z,3.07
2023-01-27T06:47:42.859Z,3.10
2023-01-27T06:48:42.871Z,3.23
2023-01-27T06:49:42.818Z,3.37
2023-01-27T06:50:42.806Z,3.31
2023-01-27T06:51:42.781Z,3.37
2023-01-27T06:52:42.779Z,3.28
2023-01-27T06:53:42.794Z,3.31
2023-01-27T06:54:42.728Z,3.25
2023-01-27T06:55:42.710Z,3.26
2023-01-27T06:56:42.693Z,3.41
2023-01-27T06:57:42.676Z,3.41
2023-01-27T06:58:42.661Z,3.46
2023-01-27T06:59:42.634Z,3.41
2023-01-27T07:00:42.618Z,3.49
2023-01-27T07:01:42.631Z,3.45
2023-01-27T07:02:42.636Z,3.54
2023-01-27T07:03:44.741Z,3.52
2023-01-27T07:04:42.592Z,3.37
2023-01-27T07:05:42.521Z,3.46
2023-01-27T07:06:42.513Z,3.53
2023-01-27T07:07:42.485Z,3.42
2023-01-27T07:08:42.477Z,3.59
2023-01-27T07:09:52.088Z,3.54
2023-01-27T07:10:42.445Z,3.50
2023-01-27T07:11:42.413Z,3.57
2023-01-27T07:12:42.393Z,3.54
2023-01-27T07:13:42.371Z,3.56
2023-01-27T07:14:42.363Z,3.63
2023-01-27T07:15:42.346Z,3.59
2023-01-27T07:16:42.322Z,3.59
2023-01-27T07:17:42.297Z,3.52
2023-01-27T07:18:42.282Z,3.37
2023-01-27T07:19:42.263Z,3.37
2023-01-27T07:20:42.278Z,3.34
2023-01-27T07:21:42.224Z,3.39
2023-01-27T07:22:42.208Z,3.42
2023-01-27T07:23:42.186Z,3.45
2023-01-27T07:24:42.171Z,3.46
2023-01-27T07:25:42.151Z,3.37
2023-01-27T07:26:42.137Z,3.16
2023-01-27T07:27:42.115Z,3.34
2023-01-27T07:28:42.096Z,3.44
2023-01-27T07:29:42.074Z,3.52
2023-01-27T07:30:42.080Z,3.31
2023-01-27T07:31:42.160Z,3.31
2023-01-27T07:32:42.021Z,3.39
2023-01-27T07:33:42.009Z,3.42
2023-01-27T07:34:41.985Z,3.26
2023-01-27T07:35:41.962Z,3.22
2023-01-27T07:36:41.968Z,3.16
2023-01-27T07:37:41.925Z,3.16
2023-01-27T07:38:41.912Z,3.07
2023-01-27T07:39:41.900Z,3.08
2023-01-27T07:40:41.872Z,3.05
2023-01-27T07:41:41.850Z,3.15
2023-01-27T07:42:41.835Z,3.01
2023-01-27T07:43:41.825Z,3.02
2023-01-27T07:44:41.811Z,2.98
2023-01-27T07:45:41.850Z,2.83
2023-01-27T07:46:41.764Z,2.74
2023-01-27T07:47:41.744Z,2.77
2023-01-27T07:48:41.722Z,2.95
2023-01-27T07:49:41.705Z,2.92
2023-01-27T07:50:41.696Z,3.07
2023-01-27T07:51:41.664Z,3.25
2023-01-27T07:52:41.675Z,3.13
2023-01-27T07:53:41.626Z,3.22
2023-01-27T07:54:41.611Z,3.08
2023-01-27T07:55:41.589Z,3.15
2023-01-27T07:56:41.573Z,3.17
2023-01-27T07:57:41.604Z,3.28
2023-01-27T07:58:41.535Z,3.26
2023-01-27T07:59:41.519Z,3.15
2023-01-27T08:00:41.561Z,3.04
2023-01-27T08:01:41.476Z,3.01
2023-01-27T08:02:41.461Z,2.94
2023-01-27T08:03:41.441Z,2.90
2023-01-27T08:04:52.526Z,2.97
2023-01-27T08:05:41.404Z,3.07
2023-01-27T08:06:41.400Z,3.19
2023-01-27T08:07:41.367Z,3.08
2023-01-27T08:08:41.367Z,3.37
2023-01-27T08:09:41.333Z,3.53
2023-01-27T08:10:41.314Z,3.37
2023-01-27T08:11:41.294Z,3.35
2023-01-27T08:12:41.273Z,3.37
2023-01-27T08:13:41.253Z,3.39
2023-01-27T08:14:41.240Z,3.37
2023-01-27T08:15:41.216Z,3.45
2023-01-27T08:16:41.277Z,3.42
2023-01-27T08:17:41.179Z,3.35
2023-01-27T08:18:41.162Z,3.41
2023-01-27T08:19:41.139Z,3.34
2023-01-27T08:20:41.124Z,3.23
2023-01-27T08:21:41.103Z,3.19
2023-01-27T08:22:41.091Z,3.19
2023-01-27T08:23:41.063Z,3.22
2023-01-27T08:24:41.077Z,3.07
2023-01-27T08:25:41.029Z,3.04
2023-01-27T08:26:41.033Z,3.10
2023-01-27T08:27:40.997Z,3.19
2023-01-27T08:28:41.002Z,3.07
2023-01-27T08:29:41.155Z,2.97
2023-01-27T08:30:41.023Z,2.84
2023-01-27T08:31:40.954Z,2.90
2023-01-27T08:32:40.900Z,2.92
2023-01-27T08:33:40.880Z,2.83
2023-01-27T08:34:40.874Z,2.69
2023-01-27T08:35:40.842Z,2.66
2023-01-27T08:36:40.824Z,2.59
2023-01-27T08:37:40.808Z,2.56
2023-01-27T08:38:40.788Z,2.65
2023-01-27T08:39:40.767Z,2.63
2023-01-27T08:40:40.770Z,2.76
2023-01-27T08:41:40.737Z,2.77
2023-01-27T08:42:40.723Z,2.77
2023-01-27T08:43:40.707Z,2.79
2023-01-27T08:44:40.675Z,2.68
2023-01-27T08:45:40.686Z,2.61
2023-01-27T08:46:40.638Z,2.65
2023-01-27T08:47:40.662Z,2.63
2023-01-27T08:48:40.607Z,2.77
2023-01-27T08:49:40.577Z,2.76
2023-01-27T08:50:40.566Z,2.58
2023-01-27T08:51:40.548Z,2.58
2023-01-27T08:52:40.531Z,2.62
2023-01-27T08:53:40.503Z,2.50
2023-01-27T08:54:40.493Z,2.62
2023-01-27T08:55:40.468Z,2.86
2023-01-27T08:56:40.468Z,2.87
2023-01-27T08:57:40.441Z,2.84
2023-01-27T08:58:40.410Z,2.77
2023-01-27T08:59:40.391Z,2.80
2023-01-27T09:00:40.373Z,2.69
2023-01-27T09:01:40.399Z,2.68
2023-01-27T09:02:40.336Z,2.81
2023-01-27T09:03:40.316Z,2.81
2023-01-27T09:04:40.376Z,2.77
2023-01-27T09:05:40.276Z,2.63
2023-01-27T09:06:40.255Z,2.62
2023-01-27T09:07:40.242Z,2.61
2023-01-27T09:08:40.221Z,2.63
2023-01-27T09:09:40.206Z,2.65
2023-01-27T09:10:40.181Z,2.66
2023-01-27T09:11:40.168Z,2.62
2023-01-27T09:12:40.161Z,2.76
2023-01-27T09:13:40.128Z,2.80
2023-01-27T09:14:40.123Z,2.86
2023-01-27T09:15:40.089Z,2.77
2023-01-27T09:16:40.066Z,2.71
2023-01-27T09:17:40.063Z,2.84
2023-01-27T09:18:40.030Z,2.81
2023-01-27T09:19:40.013Z,2.89
2023-01-27T09:20:39.996Z,2.99
2023-01-27T09:21:39.976Z,3.22
2023-01-27T09:22:39.954Z,3.13
2023-01-27T09:23:39.938Z,3.01
2023-01-27T09:24:39.916Z,2.99
2023-01-27T09:25:39.922Z,3.04
2023-01-27T09:26:39.887Z,3.05
2023-01-27T09:27:40.307Z,3.16
2023-01-27T09:28:39.859Z,3.25
2023-01-27T09:29:39.824Z,3.19
2023-01-27T09:30:41.066Z,3.10
2023-01-27T09:31:39.879Z,3.25
2023-01-27T09:32:39.765Z,3.19
2023-01-27T09:33:39.750Z,3.20
2023-01-27T09:34:39.734Z,3.20
2023-01-27T09:35:39.717Z,3.26
2023-01-27T09:36:39.690Z,3.25
2023-01-27T09:37:39.672Z,3.12
2023-01-27T09:38:39.653Z,3.10
2023-01-27T09:39:39.639Z,3.05
2023-01-27T09:40:39.626Z,2.90
2023-01-27T09:41:39.601Z,2.89
2023-01-27T09:42:39.582Z,2.99
2023-01-27T09:43:39.565Z,3.04
2023-01-27T09:44:39.570Z,2.94
2023-01-27T09:45:39.524Z,2.90
2023-01-27T09:46:39.511Z,2.95
2023-01-27T09:47:39.485Z,2.87
2023-01-27T09:48:39.472Z,2.89
2023-01-27T09:49:39.448Z,2.84
2023-01-27T09:50:39.433Z,3.01
2023-01-27T09:51:39.409Z,3.02
2023-01-27T09:52:47.641Z,3.02
2023-01-27T09:53:39.374Z,2.95
2023-01-27T09:54:39.368Z,3.01
2023-01-27T09:55:39.337Z,3.05
2023-01-27T09:56:39.313Z,3.04
2023-01-27T09:57:39.304Z,2.94
2023-01-27T09:58:39.277Z,2.89
2023-01-27T09:59:41.474Z,2.87
2023-01-27T10:00:39.257Z,2.90
2023-01-27T10:01:39.316Z,2.80
2023-01-27T10:02:39.209Z,2.84
2023-01-27T10:03:39.187Z,2.80
2023-01-27T10:04:39.201Z,2.66
2023-01-27T10:05:39.147Z,2.68
2023-01-27T10:06:39.140Z,2.77
2023-01-27T10:07:39.111Z,2.79
2023-01-27T10:08:39.088Z,2.79
2023-01-27T10:09:39.097Z,2.87
2023-01-27T10:10:39.051Z,2.80
2023-01-27T10:11:39.036Z,2.81
2023-01-27T10:12:39.017Z,2.77
2023-01-27T10:13:39.001Z,2.77
2023-01-27T10:14:38.978Z,2.66
2023-01-27T10:15:38.960Z,2.66
2023-01-27T10:16:38.991Z,2.62
2023-01-27T10:17:38.921Z,2.66
2023-01-27T10:18:38.901Z,2.69
2023-01-27T10:19:38.885Z,2.79
2023-01-27T10:20:38.861Z,2.77
2023-01-27T10:21:38.847Z,2.74
2023-01-27T10:22:38.824Z,2.66
2023-01-27T10:23:38.810Z,2.65
2023-01-27T10:24:38.791Z,2.74
2023-01-27T10:25:38.772Z,2.89
2023-01-27T10:26:38.756Z,2.80
2023-01-27T10:27:38.735Z,2.97
2023-01-27T10:28:38.722Z,3.07
2023-01-27T10:29:38.697Z,2.92
2023-01-27T10:30:38.707Z,2.90
2023-01-27T10:31:38.708Z,2.90
2023-01-27T10:32:38.656Z,2.87
2023-01-27T10:33:38.622Z,3.02
2023-01-27T10:34:38.608Z,3.25
2023-01-27T10:35:38.584Z,3.41
2023-01-27T10:36:38.569Z,3.25
2023-01-27T10:37:38.546Z,3.37
2023-01-27T10:38:38.527Z,3.26
2023-01-27T10:39:38.509Z,3.22
2023-01-27T10:40:38.488Z,3.34
2023-01-27T10:41:38.483Z,3.19
2023-01-27T10:42:38.451Z,3.16
2023-01-27T10:43:38.435Z,3.25
2023-01-27T10:44:38.411Z,3.42
2023-01-27T10:45:38.419Z,3.52
2023-01-27T10:46:38.424Z,3.34
2023-01-27T10:47:38.370Z,3.37
2023-01-27T10:48:38.356Z,3.30
2023-01-27T10:49:38.321Z,3.35
2023-01-27T10:50:38.299Z,3.50
2023-01-27T10:51:38.290Z,3.37
2023-01-27T10:52:38.262Z,3.22
2023-01-27T10:53:38.248Z,3.28
2023-01-27T10:54:38.227Z,3.23
2023-01-27T10:55:38.212Z,3.08
2023-01-27T10:56:38.190Z,3.25
2023-01-27T10:57:38.172Z,3.07
2023-01-27T10:58:38.151Z,3.04
2023-01-27T10:59:38.140Z,2.89
2023-01-27T11:01:09.008Z,2.80
2023-01-27T11:01:38.152Z,2.84
2023-01-27T11:02:38.083Z,2.87
2023-01-27T11:03:38.110Z,2.90
2023-01-27T11:04:38.058Z,3.01
2023-01-27T11:05:38.026Z,2.98
2023-01-27T11:06:38.008Z,3.04
2023-01-27T11:07:37.988Z,2.99
2023-01-27T11:08:37.966Z,2.90
2023-01-27T11:09:37.950Z,2.89
2023-01-27T11:10:37.928Z,3.08
2023-01-27T11:11:37.917Z,3.12
2023-01-27T11:12:37.894Z,3.07
2023-01-27T11:13:37.879Z,3.10
2023-01-27T11:14:38.887Z,3.07
2023-01-27T11:15:37.837Z,2.92
2023-01-27T11:16:37.891Z,3.02
2023-01-27T11:17:37.801Z,3.07
2023-01-27T11:18:37.780Z,2.99
2023-01-27T11:19:37.814Z,2.94
2023-01-27T11:20:37.766Z,2.92
2023-01-27T11:21:37.729Z,2.97
2023-01-27T11:22:37.702Z,2.83
2023-01-27T11:23:37.687Z,2.89
2023-01-27T11:24:37.664Z,2.76
2023-01-27T11:25:37.654Z,2.83
2023-01-27T11:26:37.627Z,2.77
2023-01-27T11:27:37.616Z,2.73
2023-01-27T11:28:37.611Z,2.68
2023-01-27T11:29:37.582Z,2.66
2023-01-27T11:30:37.553Z,2.68
2023-01-27T11:31:38.174Z,2.71
2023-01-27T11:32:37.524Z,2.77
2023-01-27T11:33:37.499Z,2.83
2023-01-27T11:34:37.478Z,2.83
2023-01-27T11:35:37.462Z,2.86
2023-01-27T11:36:37.471Z,3.02
2023-01-27T11:37:37.439Z,3.05
2023-01-27T11:38:37.408Z,3.10
2023-01-27T11:39:37.402Z,3.07
2023-01-27T11:40:37.364Z,3.08
2023-01-27T11:41:37.352Z,3.26
2023-01-27T11:42:37.332Z,3.16
2023-01-27T11:43:37.319Z,3.10
2023-01-27T11:44:37.289Z,3.15
2023-01-27T11:45:37.363Z,3.01
2023-01-27T11:46:37.254Z,2.94
2023-01-27T11:47:37.243Z,2.86
2023-01-27T11:48:37.219Z,3.02
2023-01-27T11:49:37.209Z,2.99
2023-01-27T11:50:37.177Z,2.95
2023-01-27T11:51:37.164Z,3.02
2023-01-27T11:52:37.156Z,3.01
2023-01-27T11:53:37.122Z,3.04
2023-01-27T11:54:37.114Z,3.10
2023-01-27T11:55:37.087Z,3.01
2023-01-27T11:56:37.085Z,3.07
2023-01-27T11:57:37.063Z,2.87
2023-01-27T11:58:37.038Z,2.97
2023-01-27T11:59:37.013Z,2.95
2023-01-27T12:00:36.989Z,2.95
2023-01-27T12:01:36.976Z,2.92
2023-01-27T12:02:36.953Z,2.87
2023-01-27T12:03:36.960Z,2.92
2023-01-27T12:04:36.974Z,2.76
2023-01-27T12:05:36.900Z,2.84
2023-01-27T12:06:36.877Z,3.01
2023-01-27T12:07:36.862Z,2.98
2023-01-27T12:08:36.881Z,3.04
2023-01-27T12:09:36.837Z,2.97
2023-01-27T12:10:36.806Z,2.90
2023-01-27T12:11:36.793Z,2.89
2023-01-27T12:12:36.764Z,2.95
2023-01-27T12:13:36.749Z,3.02
2023-01-27T12:14:36.735Z,3.04
2023-01-27T12:15:36.712Z,2.94
2023-01-27T12:16:36.700Z,2.89
2023-01-27T12:17:36.678Z,2.92
2023-01-27T12:18:36.653Z,2.87
2023-01-27T12:19:36.638Z,2.81
2023-01-27T12:20:36.613Z,2.76
2023-01-27T12:21:36.610Z,2.65
2023-01-27T12:22:36.583Z,2.65
2023-01-27T12:23:36.565Z,2.73
2023-01-27T12:24:36.562Z,2.62
2023-01-27T12:25:36.524Z,2.62
2023-01-27T12:26:36.504Z,2.58
2023-01-27T12:27:36.486Z,2.61
2023-01-27T12:28:36.472Z,2.53
2023-01-27T12:29:36.448Z,2.53
2023-01-27T12:30:36.428Z,2.58
2023-01-27T12:31:36.537Z,2.66
2023-01-27T12:32:36.394Z,2.66
2023-01-27T12:33:36.376Z,2.66
2023-01-27T12:34:36.357Z,2.58
2023-01-27T12:35:36.341Z,2.62
2023-01-27T12:36:36.315Z,2.61
2023-01-27T12:37:36.319Z,2.65
2023-01-27T12:38:36.284Z,2.69
2023-01-27T12:39:36.259Z,2.65
2023-01-27T12:40:36.257Z,2.69
2023-01-27T12:41:36.221Z,2.66
2023-01-27T12:42:36.202Z,2.62
2023-01-27T12:43:36.183Z,2.63
2023-01-27T12:44:36.167Z,2.61
2023-01-27T12:45:36.145Z,2.63
2023-01-27T12:46:36.153Z,2.68
2023-01-27T12:47:36.108Z,2.76
2023-01-27T12:48:36.086Z,2.69
2023-01-27T12:49:36.073Z,2.76
2023-01-27T12:50:36.055Z,2.58
2023-01-27T12:51:36.045Z,2.50
2023-01-27T12:52:36.036Z,2.58
2023-01-27T12:53:35.999Z,2.53
2023-01-27T12:54:35.971Z,2.40
2023-01-27T12:55:35.960Z,2.37
2023-01-27T12:56:35.950Z,2.44
2023-01-27T12:57:35.919Z,2.37
2023-01-27T12:58:35.897Z,2.30
2023-01-27T12:59:35.884Z,2.32
2023-01-27T13:00:35.958Z,2.30
2023-01-27T13:01:35.906Z,2.44
2023-01-27T13:02:35.819Z,2.50
2023-01-27T13:03:35.857Z,2.50
2023-01-27T13:04:37.402Z,2.51
2023-01-27T13:05:35.764Z,2.44
2023-01-27T13:06:35.742Z,2.45
2023-01-27T13:07:35.727Z,2.44
2023-01-27T13:08:35.704Z,2.44
2023-01-27T13:09:35.688Z,2.58
2023-01-27T13:10:35.675Z,2.53
2023-01-27T13:11:35.656Z,2.53
2023-01-27T13:12:35.659Z,2.59
2023-01-27T13:13:35.613Z,2.61
2023-01-27T13:14:35.611Z,2.79
2023-01-27T13:15:35.582Z,2.86
2023-01-27T13:16:35.584Z,2.80
2023-01-27T13:17:35.566Z,2.76
2023-01-27T13:18:35.523Z,2.69