createdAt,value
2019-03-28T00:00:25.875Z,1015.20
2019-03-28T00:01:25.882Z,1015.20
2019-03-28T00:02:25.830Z,1015.19
2019-03-28T00:03:25.897Z,1015.18
2019-03-28T00:04:25.819Z,1015.20
2019-03-28T00:05:25.830Z,1015.20
2019-03-28T00:06:25.792Z,1015.19
2019-03-28T00:07:25.845Z,1015.12
2019-03-28T00:08:25.764Z,1015.14
2019-03-28T00:09:25.769Z,1015.12
2019-03-28T00:10:25.744Z,1015.13
2019-03-28T00:11:25.736Z,1015.12
2019-03-28T00:12:25.750Z,1015.10
2019-03-28T00:13:25.771Z,1015.11
2019-03-28T00:14:25.707Z,1015.09
2019-03-28T00:15:25.696Z,1015.09
2019-03-28T00:16:25.680Z,1015.11
2019-03-28T00:17:25.671Z,1015.10
2019-03-28T00:18:25.658Z,1015.06
2019-03-28T00:19:25.701Z,1015.11
2019-03-28T00:20:25.650Z,1015.05
2019-03-28T00:21:26.286Z,1015.04
2019-03-28T00:22:25.643Z,1015.03
2019-03-28T00:23:25.654Z,1015.00
2019-03-28T00:24:25.589Z,1015.04
2019-03-28T00:25:25.644Z,1015.05
2019-03-28T00:26:30.555Z,1015.09
2019-03-28T00:27:26.556Z,1015.01
2019-03-28T00:28:25.579Z,1015.02
2019-03-28T00:29:25.543Z,1015.02
2019-03-28T00:30:25.576Z,1015.05
2019-03-28T00:31:25.595Z,1015.01
2019-03-28T00:32:26.326Z,1014.97
2019-03-28T00:33:25.514Z,1014.97
2019-03-28T00:34:25.486Z,1014.99
2019-03-28T00:35:26.209Z,1014.97
2019-03-28T00:36:25.464Z,1014.97
2019-03-28T00:37:25.495Z,1015.01
2019-03-28T00:38:25.458Z,1014.96
2019-03-28T00:39:25.425Z,1014.98
2019-03-28T00:40:25.434Z,1014.91
2019-03-28T00:41:25.409Z,1014.96
2019-03-28T00:42:25.439Z,1014.89
2019-03-28T00:43:25.470Z,1014.92
2019-03-28T00:44:25.395Z,1014.93
2019-03-28T00:45:25.366Z,1014.91
2019-03-28T00:46:25.376Z,1014.90
2019-03-28T00:47:25.345Z,1014.87
2019-03-28T00:48:25.343Z,1014.88
2019-03-28T00:49:25.472Z,1014.87
2019-03-28T00:50:25.319Z,1014.85
2019-03-28T00:51:25.302Z,1014.88
2019-03-28T00:52:25.345Z,1014.83
2019-03-28T00:53:25.293Z,1014.82
2019-03-28T00:54:25.266Z,1014.81
2019-03-28T00:55:25.307Z,1014.78
2019-03-28T00:56:25.245Z,1014.77
2019-03-28T00:57:25.231Z,1014.76
2019-03-28T00:58:25.223Z,1014.78
2019-03-28T00:59:25.229Z,1014.73
2019-03-28T01:00:25.198Z,1014.74
2019-03-28T01:01:25.220Z,1014.78
2019-03-28T01:02:25.197Z,1014.71
2019-03-28T01:03:25.164Z,1014.73
2019-03-28T01:04:25.155Z,1014.77
2019-03-28T01:05:25.138Z,1014.79
2019-03-28T01:06:25.134Z,1014.76
2019-03-28T01:07:25.147Z,1014.80
2019-03-28T01:08:25.113Z,1014.83
2019-03-28T01:09:25.108Z,1014.84
2019-03-28T01:10:25.102Z,1014.83
2019-03-28T01:11:25.077Z,1014.84
2019-03-28T01:12:25.067Z,1014.82
2019-03-28T01:13:25.101Z,1014.77
2019-03-28T01:14:25.060Z,1014.82
2019-03-28T01:15:25.037Z,1014.83
2019-03-28T01:16:25.036Z,1014.85
2019-03-28T01:17:25.013Z,1014.83
2019-03-28T01:18:25.005Z,1014.76
2019-03-28T01:19:25.036Z,1014.87
2019-03-28T01:20:24.975Z,1014.88
2019-03-28T01:21:24.970Z,1014.87
2019-03-28T01:22:24.987Z,1014.85
2019-03-28T01:23:25.002Z,1014.87
2019-03-28T01:24:24.936Z,1014.85
2019-03-28T01:25:24.982Z,1014.86
2019-03-28T01:26:24.992Z,1014.89
2019-03-28T01:27:25.246Z,1014.87
2019-03-28T01:28:24.902Z,1014.86
2019-03-28T01:29:24.887Z,1014.85
2019-03-28T01:30:24.880Z,1014.86
2019-03-28T01:31:24.941Z,1014.83
2019-03-28T01:32:24.855Z,1014.88
2019-03-28T01:33:24.832Z,1014.86
2019-03-28T01:34:24.821Z,1014.84
2019-03-28T01:35:24.843Z,1014.85
2019-03-28T01:36:24.821Z,1014.75
2019-03-28T01:37:24.869Z,1014.80
2019-03-28T01:38:24.795Z,1014.75
2019-03-28T01:39:24.783Z,1014.77
2019-03-28T01:40:24.774Z,1014.77
2019-03-28T01:41:24.765Z,1014.77
2019-03-28T01:42:24.743Z,1014.76
2019-03-28T01:43:24.783Z,1014.77
2019-03-28T01:44:24.761Z,1014.72
2019-03-28T01:45:24.727Z,1014.71
2019-03-28T01:46:25.126Z,1014.68
2019-03-28T01:47:24.715Z,1014.69
2019-03-28T01:48:24.679Z,1014.67
2019-03-28T01:49:24.707Z,1014.69
2019-03-28T01:50:24.657Z,1014.65
2019-03-28T01:51:24.643Z,1014.67
2019-03-28T01:52:24.647Z,1014.62
2019-03-28T01:53:24.641Z,1014.61
2019-03-28T01:54:24.608Z,1014.65
2019-03-28T01:55:24.632Z,1014.60
2019-03-28T01:56:25.144Z,1014.66
2019-03-28T01:57:24.576Z,1014.59
2019-03-28T01:58:24.577Z,1014.57
2019-03-28T01:59:24.549Z,1014.59
2019-03-28T02:00:24.542Z,1014.58
2019-03-28T02:01:24.595Z,1014.55
2019-03-28T02:02:24.519Z,1014.56
2019-03-28T02:03:24.518Z,1014.56
2019-03-28T02:04:24.530Z,1014.56
2019-03-28T02:05:24.506Z,1014.58
2019-03-28T02:06:24.487Z,1014.54
2019-03-28T02:07:25.202Z,1014.56
2019-03-28T02:08:25.007Z,1014.58
2019-03-28T02:09:24.447Z,1014.63
2019-03-28T02:10:24.448Z,1014.59
2019-03-28T02:11:24.445Z,1014.62
2019-03-28T02:12:24.409Z,1014.65
2019-03-28T02:13:24.461Z,1014.65
2019-03-28T02:14:24.502Z,1014.62
2019-03-28T02:15:24.383Z,1014.64
2019-03-28T02:16:24.406Z,1014.62
2019-03-28T02:17:24.377Z,1014.59
2019-03-28T02:18:24.374Z,1014.67
2019-03-28T02:19:24.507Z,1014.66
2019-03-28T02:20:24.400Z,1014.71
2019-03-28T02:21:24.332Z,1014.65
2019-03-28T02:22:24.327Z,1014.70
2019-03-28T02:23:24.291Z,1014.77
2019-03-28T02:24:24.309Z,1014.73
2019-03-28T02:25:24.337Z,1014.78
2019-03-28T02:26:24.286Z,1014.78
2019-03-28T02:27:24.744Z,1014.74
2019-03-28T02:28:24.255Z,1014.65
2019-03-28T02:29:24.241Z,1014.70
2019-03-28T02:30:24.889Z,1014.63
2019-03-28T02:31:24.249Z,1014.65
2019-03-28T02:32:24.193Z,1014.63
2019-03-28T02:33:24.181Z,1014.58
2019-03-28T02:34:24.173Z,1014.63
2019-03-28T02:35:24.175Z,1014.61
2019-03-28T02:36:24.161Z,1014.64
2019-03-28T02:37:24.192Z,1014.66
2019-03-28T02:38:24.149Z,1014.63
2019-03-28T02:39:24.528Z,1014.61
2019-03-28T02:40:24.122Z,1014.61
2019-03-28T02:41:24.095Z,1014.59
2019-03-28T02:42:24.082Z,1014.52
2019-03-28T02:43:24.120Z,1014.52
2019-03-28T02:44:24.099Z,1014.52
2019-03-28T02:45:24.059Z,1014.55
2019-03-28T02:46:24.082Z,1014.51
2019-03-28T02:47:24.046Z,1014.57
2019-03-28T02:48:24.021Z,1014.57
2019-03-28T02:49:24.054Z,1014.59
2019-03-28T02:50:24.006Z,1014.58
2019-03-28T02:51:24.013Z,1014.53
2019-03-28T02:52:23.995Z,1014.58
2019-03-28T02:53:23.970Z,1014.62
2019-03-28T02:54:24.000Z,1014.61
2019-03-28T02:55:24.051Z,1014.66
2019-03-28T02:56:23.939Z,1014.63
2019-03-28T02:57:39.614Z,1014.63
2019-03-28T02:58:24.927Z,1014.66
2019-03-28T02:59:23.911Z,1014.69
2019-03-28T03:00:23.997Z,1014.68
2019-03-28T03:01:23.941Z,1014.68
2019-03-28T03:02:23.874Z,1014.65
2019-03-28T03:03:23.895Z,1014.63
2019-03-28T03:04:23.850Z,1014.65
2019-03-28T03:05:23.860Z,1014.63
2019-03-28T03:06:23.834Z,1014.63
2019-03-28T03:07:23.842Z,1014.66
2019-03-28T03:08:23.820Z,1014.63
2019-03-28T03:09:23.795Z,1014.71
2019-03-28T03:10:23.785Z,1014.69
2019-03-28T03:11:23.769Z,1014.74
2019-03-28T03:12:23.764Z,1014.73
2019-03-28T03:13:23.803Z,1014.75
2019-03-28T03:14:23.762Z,1014.78
2019-03-28T03:15:23.751Z,1014.80
2019-03-28T03:16:23.723Z,1014.74
2019-03-28T03:17:23.713Z,1014.80
2019-03-28T03:18:23.703Z,1014.75
2019-03-28T03:19:23.730Z,1014.75
2019-03-28T03:20:23.674Z,1014.79
2019-03-28T03:21:23.660Z,1014.78
2019-03-28T03:22:23.678Z,1014.74
2019-03-28T03:23:23.647Z,1014.75
2019-03-28T03:24:23.631Z,1014.77
2019-03-28T03:25:23.657Z,1014.76
2019-03-28T03:26:23.627Z,1014.81
2019-03-28T03:27:23.601Z,1014.73
2019-03-28T03:28:23.598Z,1014.80
2019-03-28T03:29:23.572Z,1014.78
2019-03-28T03:30:23.568Z,1014.73
2019-03-28T03:31:24.985Z,1014.80
2019-03-28T03:32:23.563Z,1014.82
2019-03-28T03:33:23.528Z,1014.73
2019-03-28T03:34:23.528Z,1014.74
2019-03-28T03:35:23.520Z,1014.73
2019-03-28T03:36:23.524Z,1014.75
2019-03-28T03:37:23.532Z,1014.75
2019-03-28T03:38:23.479Z,1014.72
2019-03-28T03:39:23.461Z,1014.73
2019-03-28T03:40:23.452Z,1014.75
2019-03-28T03:41:23.466Z,1014.78
2019-03-28T03:42:23.467Z,1014.75
2019-03-28T03:43:23.552Z,1014.77
2019-03-28T03:44:23.422Z,1014.80
2019-03-28T03:45:23.410Z,1014.82
2019-03-28T03:46:23.427Z,1014.79
2019-03-28T03:47:23.391Z,1014.77
2019-03-28T03:48:23.375Z,1014.74
2019-03-28T03:49:23.408Z,1014.80
2019-03-28T03:50:23.357Z,1014.80
2019-03-28T03:51:23.347Z,1014.83
2019-03-28T03:52:23.320Z,1014.83
2019-03-28T03:53:23.331Z,1014.76
2019-03-28T03:54:23.319Z,1014.83
2019-03-28T03:55:23.329Z,1014.86
2019-03-28T03:56:23.283Z,1014.85
2019-03-28T03:57:23.282Z,1014.87
2019-03-28T03:58:23.257Z,1014.84
2019-03-28T03:59:23.256Z,1014.87
2019-03-28T04:00:23.237Z,1014.85
2019-03-28T04:01:23.286Z,1014.82
2019-03-28T04:02:23.220Z,1014.84
2019-03-28T04:03:23.218Z,1014.84
2019-03-28T04:04:23.195Z,1014.85
2019-03-28T04:05:23.199Z,1014.86
2019-03-28T04:06:23.167Z,1014.91
2019-03-28T04:07:23.191Z,1014.87
2019-03-28T04:08:23.153Z,1014.90
2019-03-28T04:09:23.136Z,1014.93
2019-03-28T04:10:23.154Z,1014.96
2019-03-28T04:11:23.123Z,1014.98
2019-03-28T04:12:23.354Z,1014.94
2019-03-28T04:13:23.145Z,1015.03
2019-03-28T04:14:23.107Z,1015.04
2019-03-28T04:15:23.069Z,1015.05
2019-03-28T04:16:23.066Z,1015.03
2019-03-28T04:17:23.058Z,1015.07
2019-03-28T04:18:23.029Z,1015.12
2019-03-28T04:19:23.058Z,1015.09
2019-03-28T04:20:23.017Z,1015.10
2019-03-28T04:21:23.005Z,1015.17
2019-03-28T04:22:23.000Z,1015.14
2019-03-28T04:23:23.005Z,1015.13
2019-03-28T04:24:22.968Z,1015.14
2019-03-28T04:25:22.996Z,1015.15
2019-03-28T04:26:22.969Z,1015.15
2019-03-28T04:27:22.940Z,1015.08
2019-03-28T04:28:31.678Z,1015.07
2019-03-28T04:29:23.916Z,1015.05
2019-03-28T04:30:22.979Z,1015.05
2019-03-28T04:31:23.003Z,1015.10
2019-03-28T04:32:22.892Z,1015.10
2019-03-28T04:33:22.951Z,1015.12
2019-03-28T04:34:22.856Z,1015.14
2019-03-28T04:35:22.843Z,1015.14
2019-03-28T04:36:22.833Z,1015.09
2019-03-28T04:37:22.986Z,1015.11
2019-03-28T04:38:22.811Z,1015.12
2019-03-28T04:39:22.804Z,1015.10
2019-03-28T04:40:22.797Z,1015.06
2019-03-28T04:41:22.797Z,1015.06
2019-03-28T04:42:22.780Z,1015.13
2019-03-28T04:43:22.791Z,1015.10
2019-03-28T04:44:22.750Z,1015.09
2019-03-28T04:45:22.738Z,1015.11
2019-03-28T04:46:22.718Z,1015.10
2019-03-28T04:47:22.711Z,1015.10
2019-03-28T04:48:22.700Z,1015.12
2019-03-28T04:49:22.770Z,1015.11
2019-03-28T04:50:22.711Z,1015.14
2019-03-28T04:51:22.696Z,1015.12
2019-03-28T04:52:22.654Z,1015.13
2019-03-28T04:53:22.650Z,1015.11
2019-03-28T04:54:22.638Z,1015.12
2019-03-28T04:55:22.645Z,1015.17
2019-03-28T04:56:22.634Z,1015.11
2019-03-28T04:57:22.601Z,1015.13
2019-03-28T04:58:23.362Z,1015.12
2019-03-28T04:59:22.594Z,1015.16
2019-03-28T05:00:22.571Z,1015.16
2019-03-28T05:01:22.594Z,1015.19
2019-03-28T05:02:22.537Z,1015.19
2019-03-28T05:03:23.477Z,1015.23
2019-03-28T05:04:22.520Z,1015.17
2019-03-28T05:05:22.521Z,1015.20
2019-03-28T05:06:22.506Z,1015.22
2019-03-28T05:07:22.551Z,1015.20
2019-03-28T05:08:22.473Z,1015.23
2019-03-28T05:09:23.497Z,1015.27
2019-03-28T05:10:22.449Z,1015.29
2019-03-28T05:11:22.437Z,1015.29
2019-03-28T05:12:22.443Z,1015.29
2019-03-28T05:13:22.464Z,1015.29
2019-03-28T05:14:22.404Z,1015.32
2019-03-28T05:15:22.397Z,1015.31
2019-03-28T05:16:22.427Z,1015.29
2019-03-28T05:17:22.388Z,1015.30
2019-03-28T05:18:22.368Z,1015.34
2019-03-28T05:19:23.229Z,1015.30
2019-03-28T05:20:22.359Z,1015.32
2019-03-28T05:21:22.356Z,1015.25
2019-03-28T05:22:22.495Z,1015.27
2019-03-28T05:23:22.370Z,1015.33
2019-03-28T05:24:25.324Z,1015.32
2019-03-28T05:25:22.338Z,1015.31
2019-03-28T05:26:22.276Z,1015.31
2019-03-28T05:27:22.279Z,1015.31
2019-03-28T05:28:22.259Z,1015.36
2019-03-28T05:29:22.267Z,1015.30
2019-03-28T05:30:22.251Z,1015.32
2019-03-28T05:31:22.259Z,1015.32
2019-03-28T05:32:22.236Z,1015.34
2019-03-28T05:33:22.204Z,1015.32
2019-03-28T05:34:22.229Z,1015.34
2019-03-28T05:35:22.172Z,1015.33
2019-03-28T05:36:22.176Z,1015.33
2019-03-28T05:37:22.217Z,1015.34
2019-03-28T05:38:22.141Z,1015.37
2019-03-28T05:39:22.134Z,1015.41
2019-03-28T05:40:22.940Z,1015.36
2019-03-28T05:41:22.114Z,1015.41
2019-03-28T05:42:22.156Z,1015.42
2019-03-28T05:43:22.151Z,1015.44
2019-03-28T05:44:22.095Z,1015.44
2019-03-28T05:45:22.065Z,1015.45
2019-03-28T05:46:22.082Z,1015.44
2019-03-28T05:47:22.371Z,1015.47
2019-03-28T05:48:22.033Z,1015.50
2019-03-28T05:49:22.101Z,1015.50
2019-03-28T05:50:22.012Z,1015.51
2019-03-28T05:51:21.998Z,1015.52
2019-03-28T05:52:21.990Z,1015.48
2019-03-28T05:53:22.003Z,1015.55
2019-03-28T05:54:22.022Z,1015.53
2019-03-28T05:55:22.071Z,1015.51
2019-03-28T05:56:21.944Z,1015.49
2019-03-28T05:57:21.943Z,1015.50
2019-03-28T05:58:21.919Z,1015.48
2019-03-28T05:59:21.905Z,1015.51
2019-03-28T06:00:21.897Z,1015.52
2019-03-28T06:01:21.975Z,1015.52
2019-03-28T06:02:21.947Z,1015.54
2019-03-28T06:03:21.862Z,1015.56
2019-03-28T06:04:21.864Z,1015.57
2019-03-28T06:05:21.856Z,1015.60
2019-03-28T06:06:21.848Z,1015.59
2019-03-28T06:07:21.864Z,1015.57
2019-03-28T06:08:21.812Z,1015.57
2019-03-28T06:09:21.837Z,1015.61
2019-03-28T06:10:21.796Z,1015.65
2019-03-28T06:11:21.777Z,1015.66
2019-03-28T06:12:21.774Z,1015.64
2019-03-28T06:13:21.805Z,1015.60
2019-03-28T06:14:21.750Z,1015.57
2019-03-28T06:15:21.733Z,1015.58
2019-03-28T06:16:21.721Z,1015.58
2019-03-28T06:17:21.707Z,1015.56
2019-03-28T06:18:21.737Z,1015.60
2019-03-28T06:19:21.718Z,1015.59
2019-03-28T06:20:21.682Z,1015.55
2019-03-28T06:21:21.680Z,1015.60
2019-03-28T06:22:21.660Z,1015.60
2019-03-28T06:23:21.648Z,1015.57
2019-03-28T06:24:21.631Z,1015.53
2019-03-28T06:25:22.816Z,1015.61
2019-03-28T06:26:21.621Z,1015.58
2019-03-28T06:27:21.600Z,1015.57
2019-03-28T06:28:21.595Z,1015.62
2019-03-28T06:29:24.140Z,1015.62
2019-03-28T06:30:21.569Z,1015.60
2019-03-28T06:31:21.606Z,1015.63
2019-03-28T06:32:21.577Z,1015.61
2019-03-28T06:33:21.528Z,1015.58
2019-03-28T06:34:21.532Z,1015.61
2019-03-28T06:35:22.017Z,1015.66
2019-03-28T06:36:21.503Z,1015.65
2019-03-28T06:37:21.530Z,1015.60
2019-03-28T06:38:21.483Z,1015.56
2019-03-28T06:39:21.516Z,1015.57
2019-03-28T06:40:21.456Z,1015.60
2019-03-28T06:41:21.520Z,1015.65
2019-03-28T06:42:21.440Z,1015.55
2019-03-28T06:43:21.467Z,1015.60
2019-03-28T06:44:21.409Z,1015.60
2019-03-28T06:45:21.401Z,1015.61
2019-03-28T06:46:21.388Z,1015.60
2019-03-28T06:47:22.609Z,1015.62
2019-03-28T06:48:21.437Z,1015.62
2019-03-28T06:49:21.407Z,1015.55
2019-03-28T06:50:21.345Z,1015.53
2019-03-28T06:51:21.333Z,1015.55
2019-03-28T06:52:21.331Z,1015.51
2019-03-28T06:53:21.322Z,1015.56
2019-03-28T06:54:24.192Z,1015.54
2019-03-28T06:55:23.901Z,1015.55
2019-03-28T06:56:21.286Z,1015.54
2019-03-28T06:57:21.269Z,1015.51
2019-03-28T06:58:21.260Z,1015.49
2019-03-28T06:59:21.247Z,1015.51
2019-03-28T07:00:21.256Z,1015.52
2019-03-28T07:01:21.285Z,1015.50
2019-03-28T07:02:22.060Z,1015.49
2019-03-28T07:03:21.209Z,1015.54
2019-03-28T07:04:21.189Z,1015.54
2019-03-28T07:05:21.181Z,1015.53
2019-03-28T07:06:21.178Z,1015.49
2019-03-28T07:07:21.202Z,1015.49
2019-03-28T07:08:21.147Z,1015.48
2019-03-28T07:09:21.154Z,1015.49
2019-03-28T07:10:21.129Z,1015.51
2019-03-28T07:11:21.113Z,1015.48
2019-03-28T07:12:21.098Z,1015.50
2019-03-28T07:13:21.142Z,1015.52
2019-03-28T07:14:21.082Z,1015.53
2019-03-28T07:15:21.072Z,1015.50
2019-03-28T07:16:21.323Z,1015.50
2019-03-28T07:17:21.048Z,1015.55
2019-03-28T07:18:21.055Z,1015.53
2019-03-28T07:19:21.075Z,1015.54
2019-03-28T07:20:21.011Z,1015.57
2019-03-28T07:21:21.005Z,1015.57
2019-03-28T07:22:21.002Z,1015.57
2019-03-28T07:23:20.981Z,1015.50
2019-03-28T07:24:21.215Z,1015.55
2019-03-28T07:25:21.276Z,1015.54
2019-03-28T07:26:21.594Z,1015.47
2019-03-28T07:27:21.030Z,1015.49
2019-03-28T07:28:20.923Z,1015.49
2019-03-28T07:29:20.907Z,1015.48
2019-03-28T07:30:20.914Z,1015.47
2019-03-28T07:31:21.060Z,1015.41
2019-03-28T07:32:20.885Z,1015.39
2019-03-28T07:33:20.894Z,1015.40
2019-03-28T07:34:20.851Z,1015.36
2019-03-28T07:35:20.855Z,1015.40
2019-03-28T07:36:20.843Z,1015.38
2019-03-28T07:37:20.877Z,1015.35
2019-03-28T07:38:20.823Z,1015.35
2019-03-28T07:39:20.816Z,1015.35
2019-03-28T07:40:20.794Z,1015.36
2019-03-28T07:41:20.779Z,1015.31
2019-03-28T07:42:20.769Z,1015.32
2019-03-28T07:43:20.790Z,1015.33
2019-03-28T07:44:20.744Z,1015.34
2019-03-28T07:45:20.744Z,1015.36
2019-03-28T07:46:20.735Z,1015.43
2019-03-28T07:47:20.721Z,1015.36
2019-03-28T07:48:20.705Z,1015.40
2019-03-28T07:49:20.742Z,1015.38
2019-03-28T07:50:20.686Z,1015.39
2019-03-28T07:51:20.669Z,1015.35
2019-03-28T07:52:20.663Z,1015.34
2019-03-28T07:53:21.531Z,1015.35
2019-03-28T07:54:20.686Z,1015.34
2019-03-28T07:55:20.675Z,1015.32
2019-03-28T07:56:20.614Z,1015.38
2019-03-28T07:57:20.598Z,1015.37
2019-03-28T07:58:20.593Z,1015.42
2019-03-28T07:59:20.579Z,1015.41
2019-03-28T08:00:20.582Z,1015.38
2019-03-28T08:01:20.602Z,1015.37
2019-03-28T08:02:20.617Z,1015.35
2019-03-28T08:03:20.539Z,1015.34
2019-03-28T08:04:20.521Z,1015.36
2019-03-28T08:05:20.512Z,1015.41
2019-03-28T08:06:20.657Z,1015.41
2019-03-28T08:07:20.561Z,1015.42
2019-03-28T08:08:20.492Z,1015.35
2019-03-28T08:09:20.464Z,1015.34
2019-03-28T08:10:20.461Z,1015.39
2019-03-28T08:11:20.564Z,1015.41
2019-03-28T08:12:22.857Z,1015.41
2019-03-28T08:13:20.471Z,1015.38
2019-03-28T08:14:20.445Z,1015.44
2019-03-28T08:15:20.399Z,1015.42
2019-03-28T08:16:20.389Z,1015.42
2019-03-28T08:17:20.378Z,1015.40
2019-03-28T08:18:23.488Z,1015.36
2019-03-28T08:19:20.426Z,1015.44
2019-03-28T08:20:20.354Z,1015.42
2019-03-28T08:21:20.334Z,1015.40
2019-03-28T08:22:20.324Z,1015.37
2019-03-28T08:23:20.318Z,1015.33
2019-03-28T08:24:20.298Z,1015.39
2019-03-28T08:25:20.366Z,1015.40
2019-03-28T08:26:20.282Z,1015.42
2019-03-28T08:27:20.266Z,1015.40
2019-03-28T08:28:20.261Z,1015.38
2019-03-28T08:29:20.245Z,1015.44
2019-03-28T08:30:20.234Z,1015.41
2019-03-28T08:31:20.294Z,1015.43
2019-03-28T08:32:20.233Z,1015.45
2019-03-28T08:33:20.201Z,1015.41
2019-03-28T08:34:20.210Z,1015.40
2019-03-28T08:35:20.185Z,1015.40
2019-03-28T08:36:20.175Z,1015.47
2019-03-28T08:37:20.219Z,1015.49
2019-03-28T08:38:20.162Z,1015.53
2019-03-28T08:39:20.135Z,1015.51
2019-03-28T08:40:20.132Z,1015.51
2019-03-28T08:41:20.138Z,1015.53
2019-03-28T08:42:20.102Z,1015.50
2019-03-28T08:43:20.131Z,1015.54
2019-03-28T08:44:22.669Z,1015.59
2019-03-28T08:45:20.072Z,1015.56
2019-03-28T08:46:20.070Z,1015.61
2019-03-28T08:47:20.054Z,1015.62
2019-03-28T08:48:20.038Z,1015.64
2019-03-28T08:49:20.059Z,1015.65
2019-03-28T08:50:20.015Z,1015.63
2019-03-28T08:51:20.005Z,1015.65
2019-03-28T08:52:19.990Z,1015.60
2019-03-28T08:53:19.979Z,1015.60
2019-03-28T08:54:19.993Z,1015.56
2019-03-28T08:55:20.014Z,1015.58
2019-03-28T08:56:19.951Z,1015.58
2019-03-28T08:57:19.943Z,1015.60
2019-03-28T08:58:19.933Z,1015.59
2019-03-28T08:59:19.921Z,1015.61
2019-03-28T09:00:32.276Z,1015.61
2019-03-28T09:01:20.948Z,1015.57
2019-03-28T09:02:19.886Z,1015.59
2019-03-28T09:03:19.874Z,1015.56
2019-03-28T09:04:19.862Z,1015.53
2019-03-28T09:05:19.851Z,1015.59
2019-03-28T09:06:19.840Z,1015.53
2019-03-28T09:07:19.872Z,1015.56
2019-03-28T09:08:19.812Z,1015.60
2019-03-28T09:09:21.269Z,1015.61
2019-03-28T09:10:19.796Z,1015.62
2019-03-28T09:11:21.481Z,1015.62
2019-03-28T09:12:19.767Z,1015.61
2019-03-28T09:13:19.796Z,1015.61
2019-03-28T09:14:19.763Z,1015.58
2019-03-28T09:15:19.734Z,1015.58
2019-03-28T09:16:19.730Z,1015.56
2019-03-28T09:17:19.711Z,1015.56
2019-03-28T09:18:19.709Z,1015.59
2019-03-28T09:19:19.899Z,1015.59
2019-03-28T09:20:19.683Z,1015.59
2019-03-28T09:21:19.663Z,1015.62
2019-03-28T09:22:19.654Z,1015.68
2019-03-28T09:23:19.640Z,1015.68
2019-03-28T09:24:19.644Z,1015.70
2019-03-28T09:25:19.666Z,1015.70
2019-03-28T09:26:19.621Z,1015.68
2019-03-28T09:27:19.596Z,1015.75
2019-03-28T09:28:19.585Z,1015.76
2019-03-28T09:29:19.578Z,1015.77
2019-03-28T09:30:19.571Z,1015.77
2019-03-28T09:31:20.536Z,1015.75
2019-03-28T09:32:19.544Z,1015.80
2019-03-28T09:33:19.542Z,1015.82
2019-03-28T09:34:19.514Z,1015.85
2019-03-28T09:35:19.514Z,1015.76
2019-03-28T09:36:19.498Z,1015.83
2019-03-28T09:37:19.521Z,1015.87
2019-03-28T09:38:19.483Z,1015.84
2019-03-28T09:39:19.477Z,1015.88
2019-03-28T09:40:19.461Z,1015.90
2019-03-28T09:41:19.443Z,1015.86
2019-03-28T09:42:19.431Z,1015.89
2019-03-28T09:43:19.467Z,1015.94
2019-03-28T09:44:19.408Z,1015.93
2019-03-28T09:45:19.395Z,1015.97
2019-03-28T09:46:19.379Z,1015.96
2019-03-28T09:47:19.370Z,1016.03
2019-03-28T09:48:19.363Z,1016.00
2019-03-28T09:49:19.394Z,1016.02
2019-03-28T09:50:19.335Z,1016.04
2019-03-28T09:51:19.344Z,1016.04
2019-03-28T09:52:19.362Z,1016.04
2019-03-28T09:53:19.305Z,1016.01
2019-03-28T09:54:19.294Z,1016.05
2019-03-28T09:55:19.330Z,1016.09
2019-03-28T09:56:19.284Z,1016.10
2019-03-28T09:57:19.252Z,1016.07
2019-03-28T09:58:19.245Z,1016.12
2019-03-28T09:59:19.228Z,1016.15
2019-03-28T10:00:19.217Z,1016.12
2019-03-28T10:01:19.268Z,1016.13
2019-03-28T10:02:19.194Z,1016.12
2019-03-28T10:03:19.186Z,1016.15
2019-03-28T10:04:19.176Z,1016.11
2019-03-28T10:05:19.169Z,1016.12
2019-03-28T10:06:19.150Z,1016.13
2019-03-28T10:07:19.191Z,1016.10
2019-03-28T10:08:19.132Z,1016.04
2019-03-28T10:09:19.131Z,1016.09
2019-03-28T10:10:19.112Z,1016.07
2019-03-28T10:11:19.092Z,1016.13
2019-03-28T10:12:19.085Z,1016.13
2019-03-28T10:13:19.103Z,1016.10
2019-03-28T10:14:19.067Z,1016.11
2019-03-28T10:15:19.054Z,1016.12
2019-03-28T10:16:19.060Z,1016.13
2019-03-28T10:17:19.031Z,1016.14
2019-03-28T10:18:19.012Z,1016.11
2019-03-28T10:19:19.055Z,1016.11
2019-03-28T10:20:19.011Z,1016.14
2019-03-28T10:21:18.981Z,1016.06
2019-03-28T10:22:22.149Z,1016.14
2019-03-28T10:23:18.967Z,1016.10
2019-03-28T10:24:18.946Z,1016.09
2019-03-28T10:25:18.988Z,1016.10
2019-03-28T10:26:18.925Z,1016.07
2019-03-28T10:27:19.359Z,1016.15
2019-03-28T10:28:18.937Z,1016.14
2019-03-28T10:29:18.897Z,1016.14
2019-03-28T10:30:18.882Z,1016.14
2019-03-28T10:31:18.903Z,1016.15
2019-03-28T10:32:18.851Z,1016.13
2019-03-28T10:33:18.853Z,1016.12
2019-03-28T10:34:18.835Z,1016.14
2019-03-28T10:35:18.840Z,1016.17
2019-03-28T10:36:18.814Z,1016.18
2019-03-28T10:37:18.829Z,1016.18
2019-03-28T10:38:18.781Z,1016.23
2019-03-28T10:39:18.799Z,1016.21
2019-03-28T10:40:18.762Z,1016.22
2019-03-28T10:41:18.772Z,1016.21
2019-03-28T10:42:18.743Z,1016.21
2019-03-28T10:43:18.782Z,1016.19
2019-03-28T10:44:18.721Z,1016.17
2019-03-28T10:45:18.725Z,1016.16
2019-03-28T10:46:18.711Z,1016.18
2019-03-28T10:47:18.692Z,1016.19
2019-03-28T10:48:19.482Z,1016.19
2019-03-28T10:49:18.734Z,1016.17
2019-03-28T10:50:18.652Z,1016.19
2019-03-28T10:51:18.650Z,1016.15
2019-03-28T10:52:18.627Z,1016.12
2019-03-28T10:53:18.609Z,1016.11
2019-03-28T10:54:20.662Z,1016.06
2019-03-28T10:55:18.646Z,1016.07
2019-03-28T10:56:22.005Z,1016.07
2019-03-28T10:57:29.584Z,1016.11
2019-03-28T10:58:19.820Z,1016.09
2019-03-28T10:59:23.472Z,1016.06
2019-03-28T11:00:24.375Z,1016.08
2019-03-28T11:01:36.105Z,1016.02
2019-03-28T11:02:19.514Z,1016.01
2019-03-28T11:03:18.496Z,1016.00
2019-03-28T11:04:18.526Z,1016.01
2019-03-28T11:05:18.500Z,1015.96
2019-03-28T11:06:18.505Z,1015.96
2019-03-28T11:07:18.470Z,1015.97
2019-03-28T11:08:18.484Z,1015.94
2019-03-28T11:09:18.438Z,1015.93
2019-03-28T11:10:18.423Z,1015.95
2019-03-28T11:11:18.409Z,1015.94
2019-03-28T11:12:18.458Z,1015.88
2019-03-28T11:13:18.394Z,1015.87
2019-03-28T11:14:18.392Z,1015.91
2019-03-28T11:15:18.374Z,1015.88
2019-03-28T11:16:18.368Z,1015.91
2019-03-28T11:17:18.408Z,1015.96
2019-03-28T11:18:18.367Z,1015.93
2019-03-28T11:19:18.332Z,1015.92
2019-03-28T11:20:18.309Z,1015.93
2019-03-28T11:21:18.308Z,1015.90
2019-03-28T11:22:18.290Z,1015.83
2019-03-28T11:23:18.279Z,1015.78
2019-03-28T11:24:18.293Z,1015.82
2019-03-28T11:25:18.269Z,1015.81
2019-03-28T11:26:18.252Z,1015.76
2019-03-28T11:27:18.316Z,1015.81
2019-03-28T11:28:18.245Z,1015.77
2019-03-28T11:29:18.217Z,1015.76
2019-03-28T11:30:18.663Z,1015.77
2019-03-28T11:31:18.207Z,1015.75
2019-03-28T11:32:18.761Z,1015.68
2019-03-28T11:33:18.174Z,1015.66
2019-03-28T11:34:18.183Z,1015.65
2019-03-28T11:35:18.143Z,1015.68
2019-03-28T11:36:18.180Z,1015.70
2019-03-28T11:37:25.924Z,1015.67
2019-03-28T11:38:19.115Z,1015.66
2019-03-28T11:39:18.105Z,1015.68
2019-03-28T11:40:18.095Z,1015.70
2019-03-28T11:41:18.100Z,1015.70
2019-03-28T11:42:18.107Z,1015.74
2019-03-28T11:43:18.058Z,1015.69
2019-03-28T11:44:18.053Z,1015.68
2019-03-28T11:45:18.030Z,1015.69
2019-03-28T11:46:18.023Z,1015.64
2019-03-28T11:47:18.015Z,1015.62
2019-03-28T11:48:18.061Z,1015.58
2019-03-28T11:49:17.996Z,1015.54
2019-03-28T11:50:17.986Z,1015.53
2019-03-28T11:51:17.967Z,1015.50
2019-03-28T11:52:17.961Z,1015.50
2019-03-28T11:53:17.949Z,1015.49
2019-03-28T11:54:17.988Z,1015.49
2019-03-28T11:55:17.920Z,1015.44
2019-03-28T11:56:17.911Z,1015.46
2019-03-28T11:57:17.919Z,1015.44
2019-03-28T11:58:17.895Z,1015.50
2019-03-28T11:59:17.876Z,1015.50
2019-03-28T12:00:17.894Z,1015.55
2019-03-28T12:01:17.866Z,1015.48
2019-03-28T12:02:20.177Z,1015.47
2019-03-28T12:03:17.847Z,1015.46
2019-03-28T12:04:17.833Z,1015.42
2019-03-28T12:05:17.817Z,1015.41