createdAt,value
2023-04-08T00:00:29.868Z,6.10
2023-04-08T00:02:57.480Z,6.00
2023-04-08T00:05:25.483Z,5.90
2023-04-08T00:07:53.002Z,5.90
2023-04-08T00:10:20.915Z,5.70
2023-04-08T00:12:48.614Z,5.80
2023-04-08T00:15:16.192Z,5.60
2023-04-08T00:17:43.799Z,5.60
2023-04-08T00:20:11.730Z,5.80
2023-04-08T00:22:39.141Z,5.70
2023-04-08T00:25:07.124Z,6.10
2023-04-08T00:27:34.632Z,6.20
2023-04-08T00:30:03.407Z,6.40
2023-04-08T00:32:30.842Z,6.70
2023-04-08T00:34:58.824Z,7.00
2023-04-08T00:37:26.269Z,6.90
2023-04-08T00:39:54.290Z,6.40
2023-04-08T00:42:22.158Z,6.30
2023-04-08T00:44:49.708Z,5.90
2023-04-08T00:47:17.299Z,5.80
2023-04-08T00:49:45.406Z,5.80
2023-04-08T00:52:13.731Z,5.70
2023-04-08T00:54:42.496Z,5.60
2023-04-08T00:57:10.382Z,5.50
2023-04-08T00:59:37.915Z,5.40
2023-04-08T01:02:30.331Z,5.40
2023-04-08T01:05:27.613Z,5.40
2023-04-08T01:07:55.309Z,5.40
2023-04-08T01:10:31.393Z,6.30
2023-04-08T01:13:06.263Z,6.40
2023-04-08T01:15:36.231Z,6.20
2023-04-08T01:18:07.989Z,5.70
2023-04-08T01:20:35.744Z,5.70
2023-04-08T01:23:18.831Z,5.80
2023-04-08T01:25:56.561Z,5.50
2023-04-08T01:28:27.096Z,5.40
2023-04-08T01:30:57.195Z,5.40
2023-04-08T01:33:27.615Z,5.80
2023-04-08T01:35:57.494Z,6.20
2023-04-08T01:38:26.667Z,6.60
2023-04-08T01:40:55.721Z,6.90
2023-04-08T01:43:24.652Z,7.00
2023-04-08T01:45:58.089Z,7.00
2023-04-08T01:48:26.056Z,7.10
2023-04-08T01:50:54.791Z,7.10
2023-04-08T01:53:22.555Z,7.20
2023-04-08T01:55:55.713Z,7.20
2023-04-08T01:58:25.011Z,7.20
2023-04-08T02:00:54.586Z,7.00
2023-04-08T02:03:25.775Z,6.70
2023-04-08T02:05:53.455Z,6.30
2023-04-08T02:08:20.907Z,6.00
2023-04-08T02:10:48.336Z,5.80
2023-04-08T02:13:15.856Z,5.60
2023-04-08T02:15:49.514Z,5.50
2023-04-08T02:18:24.796Z,5.70
2023-04-08T02:21:00.612Z,6.10
2023-04-08T02:23:30.138Z,6.50
2023-04-08T02:25:57.655Z,6.70
2023-04-08T02:28:30.784Z,6.80
2023-04-08T02:31:00.827Z,6.90
2023-04-08T02:33:28.607Z,6.90
2023-04-08T02:35:58.368Z,7.00
2023-04-08T02:38:29.804Z,7.20
2023-04-08T02:40:57.501Z,7.20
2023-04-08T02:43:32.367Z,6.70
2023-04-08T02:46:03.721Z,6.30
2023-04-08T02:48:32.927Z,5.90
2023-04-08T02:51:00.567Z,5.80
2023-04-08T02:53:28.020Z,5.50
2023-04-08T02:55:55.579Z,5.60
2023-04-08T02:58:22.982Z,5.90
2023-04-08T03:00:50.460Z,6.20
2023-04-08T03:03:17.981Z,6.50
2023-04-08T03:05:45.550Z,6.60
2023-04-08T03:08:13.005Z,6.40
2023-04-08T03:10:40.858Z,6.20
2023-04-08T03:13:08.274Z,6.10
2023-04-08T03:15:36.020Z,6.00
2023-04-08T03:18:04.172Z,5.90
2023-04-08T03:20:31.708Z,5.80
2023-04-08T03:22:59.188Z,5.80
2023-04-08T03:25:26.747Z,5.80
2023-04-08T03:27:54.266Z,5.70
2023-04-08T03:30:21.701Z,5.80
2023-04-08T03:32:49.365Z,5.90
2023-04-08T03:35:16.979Z,5.90
2023-04-08T03:37:44.596Z,6.00
2023-04-08T03:40:12.677Z,6.00
2023-04-08T03:42:40.089Z,6.00
2023-04-08T03:45:07.959Z,6.00
2023-04-08T03:47:35.725Z,6.20
2023-04-08T03:50:03.488Z,6.40
2023-04-08T03:52:30.877Z,6.40
2023-04-08T03:54:58.277Z,6.40
2023-04-08T03:57:25.736Z,6.40
2023-04-08T03:59:53.389Z,6.20
2023-04-08T04:02:21.116Z,6.20
2023-04-08T04:04:48.706Z,6.10
2023-04-08T04:07:16.499Z,6.10
2023-04-08T04:09:44.022Z,6.10
2023-04-08T04:12:11.478Z,6.10
2023-04-08T04:14:38.910Z,6.10
2023-04-08T04:17:06.336Z,6.20
2023-04-08T04:19:33.790Z,6.30
2023-04-08T04:22:01.222Z,6.30
2023-04-08T04:24:28.730Z,6.30
2023-04-08T04:26:56.599Z,6.30
2023-04-08T04:29:24.213Z,6.10
2023-04-08T04:31:51.587Z,6.10
2023-04-08T04:34:19.041Z,6.10
2023-04-08T04:36:46.594Z,6.10
2023-04-08T04:39:14.120Z,6.10
2023-04-08T04:41:41.642Z,6.10
2023-04-08T04:44:09.034Z,6.10
2023-04-08T04:46:36.515Z,6.00
2023-04-08T04:49:03.952Z,6.00
2023-04-08T04:51:34.341Z,6.10
2023-04-08T04:54:01.850Z,6.00
2023-04-08T04:56:29.338Z,5.90
2023-04-08T04:58:56.761Z,5.90
2023-04-08T05:01:24.304Z,6.10
2023-04-08T05:10:56.154Z,6.70
2023-04-08T05:13:23.639Z,6.70
2023-04-08T05:15:51.078Z,6.80
2023-04-08T05:18:18.496Z,6.90
2023-04-08T05:20:46.552Z,6.90
2023-04-08T05:23:13.987Z,6.90
2023-04-08T05:25:41.368Z,6.90
2023-04-08T05:28:08.764Z,6.80
2023-04-08T05:30:36.411Z,6.90
2023-04-08T05:33:04.174Z,6.80
2023-04-08T05:35:31.728Z,6.90
2023-04-08T05:37:59.201Z,7.00
2023-04-08T05:40:27.001Z,7.10
2023-04-08T05:42:54.398Z,7.10
2023-04-08T05:45:21.743Z,7.10
2023-04-08T05:47:49.127Z,7.20
2023-04-08T05:50:16.660Z,7.20
2023-04-08T05:52:47.459Z,7.30
2023-04-08T05:55:15.205Z,7.30
2023-04-08T05:57:42.860Z,7.30
2023-04-08T06:00:11.455Z,7.40
2023-04-08T06:02:39.254Z,7.40
2023-04-08T06:05:07.168Z,7.40
2023-04-08T06:07:34.883Z,7.50
2023-04-08T06:10:02.845Z,7.60
2023-04-08T06:12:30.295Z,7.70
2023-04-08T06:14:57.902Z,7.80
2023-04-08T06:17:25.401Z,7.90
2023-04-08T06:19:52.827Z,8.00
2023-04-08T06:22:20.197Z,8.20
2023-04-08T06:24:48.563Z,8.40
2023-04-08T06:27:16.493Z,8.60
2023-04-08T06:29:43.944Z,8.90
2023-04-08T06:32:11.486Z,9.40
2023-04-08T06:34:41.116Z,9.50
2023-04-08T06:37:08.572Z,9.80
2023-04-08T06:39:36.240Z,10.20
2023-04-08T06:42:03.681Z,10.10
2023-04-08T06:45:06.454Z,10.40
2023-04-08T06:47:33.801Z,10.50
2023-04-08T06:50:01.188Z,11.00
2023-04-08T06:52:28.516Z,11.60
2023-04-08T06:54:56.166Z,12.50
2023-04-08T06:57:23.593Z,13.00
2023-04-08T06:59:51.115Z,14.10
2023-04-08T07:02:18.524Z,14.50
2023-04-08T07:04:46.928Z,15.00
2023-04-08T07:07:14.727Z,15.10
2023-04-08T07:09:45.795Z,15.60
2023-04-08T07:12:13.566Z,15.60
2023-04-08T07:14:41.097Z,14.40
2023-04-08T07:17:08.664Z,13.60
2023-04-08T07:19:36.581Z,12.20
2023-04-08T07:22:03.994Z,12.30
2023-04-08T07:24:31.397Z,11.60
2023-04-08T07:26:58.697Z,11.40
2023-04-08T07:29:26.103Z,11.20
2023-04-08T07:31:53.488Z,11.40
2023-04-08T07:34:21.140Z,11.60
2023-04-08T07:36:48.584Z,11.90
2023-04-08T07:39:16.177Z,12.20
2023-04-08T07:41:43.552Z,12.20
2023-04-08T07:44:10.942Z,12.80
2023-04-08T07:46:39.064Z,13.10
2023-04-08T07:49:06.836Z,13.70
2023-04-08T07:51:34.740Z,14.30
2023-04-08T07:54:02.153Z,14.50
2023-04-08T07:56:29.634Z,14.50
2023-04-08T07:58:57.273Z,14.30
2023-04-08T08:03:53.813Z,13.90
2023-04-08T08:06:22.306Z,13.50
2023-04-08T08:08:49.704Z,13.60
2023-04-08T08:11:17.252Z,13.20
2023-04-08T08:13:44.781Z,13.30
2023-04-08T08:16:12.493Z,13.40
2023-04-08T08:18:41.358Z,13.40
2023-04-08T08:21:09.620Z,13.60
2023-04-08T08:23:37.894Z,13.50
2023-04-08T08:26:07.748Z,13.80
2023-04-08T08:28:36.066Z,13.70
2023-04-08T08:31:03.716Z,13.80
2023-04-08T08:33:31.372Z,13.80
2023-04-08T08:35:58.904Z,13.90
2023-04-08T08:38:26.390Z,13.90
2023-04-08T08:40:58.148Z,14.10
2023-04-08T08:43:26.852Z,13.90
2023-04-08T08:45:55.003Z,13.90
2023-04-08T08:48:22.468Z,14.10
2023-04-08T08:50:49.977Z,14.00
2023-04-08T08:53:17.558Z,14.10
2023-04-08T08:56:13.614Z,14.00
2023-04-08T08:58:32.742Z,14.00
2023-04-08T09:01:00.373Z,14.10
2023-04-08T09:03:29.009Z,14.40
2023-04-08T09:05:59.142Z,14.60
2023-04-08T09:11:15.152Z,14.80
2023-04-08T09:13:43.660Z,14.90
2023-04-08T09:16:17.919Z,15.00
2023-04-08T09:18:47.466Z,15.00
2023-04-08T09:21:19.380Z,15.20
2023-04-08T09:23:49.283Z,15.30
2023-04-08T09:26:19.461Z,15.30
2023-04-08T09:29:24.441Z,15.30
2023-04-08T09:31:57.816Z,15.20
2023-04-08T09:34:27.390Z,15.00
2023-04-08T09:36:56.301Z,15.00
2023-04-08T09:39:24.298Z,14.60
2023-04-08T09:41:53.139Z,14.70
2023-04-08T09:44:21.875Z,14.70
2023-04-08T09:47:01.815Z,15.00
2023-04-08T09:49:50.060Z,15.30
2023-04-08T09:52:24.803Z,15.40
2023-04-08T09:55:06.548Z,15.40
2023-04-08T09:57:55.728Z,15.40
2023-04-08T10:00:28.959Z,15.20
2023-04-08T10:02:57.370Z,15.40
2023-04-08T10:05:25.884Z,15.50
2023-04-08T10:07:55.727Z,15.80
2023-04-08T10:10:23.766Z,15.70
2023-04-08T10:12:51.954Z,15.90
2023-04-08T10:15:25.102Z,15.80
2023-04-08T10:18:04.781Z,15.90
2023-04-08T10:20:35.924Z,16.10
2023-04-08T10:23:04.957Z,16.00
2023-04-08T10:25:34.074Z,15.60
2023-04-08T10:28:22.947Z,15.70
2023-04-08T10:30:57.699Z,15.90
2023-04-08T10:33:34.988Z,16.20
2023-04-08T10:36:13.472Z,16.40
2023-04-08T10:38:44.741Z,16.30
2023-04-08T10:41:21.598Z,16.20
2023-04-08T10:43:50.852Z,16.30
2023-04-08T10:46:18.563Z,16.30
2023-04-08T10:49:01.140Z,16.40
2023-04-08T10:51:33.907Z,16.60
2023-04-08T10:54:09.451Z,16.40
2023-04-08T10:56:43.767Z,16.80
2023-04-08T10:59:11.281Z,16.80
2023-04-08T11:01:40.834Z,17.10
2023-04-08T11:04:15.665Z,17.30
2023-04-08T11:06:44.655Z,17.30
2023-04-08T11:09:12.672Z,17.40
2023-04-08T11:11:43.052Z,17.60
2023-04-08T11:14:10.755Z,17.50
2023-04-08T11:16:41.568Z,17.70
2023-04-08T11:19:09.018Z,17.70
2023-04-08T11:21:37.555Z,17.70
2023-04-08T11:24:12.030Z,17.90
2023-04-08T11:26:40.493Z,18.20
2023-04-08T11:29:14.105Z,18.20
2023-04-08T11:31:43.876Z,18.00
2023-04-08T11:34:12.203Z,17.60
2023-04-08T11:36:42.422Z,17.70
2023-04-08T11:39:12.335Z,17.60
2023-04-08T11:41:43.262Z,17.60
2023-04-08T11:44:10.738Z,17.40
2023-04-08T11:46:38.344Z,17.10
2023-04-08T11:49:08.256Z,17.20
2023-04-08T11:51:54.860Z,17.40
2023-04-08T11:54:32.736Z,17.30
2023-04-08T11:57:01.034Z,17.30
2023-04-08T11:59:29.274Z,16.90
2023-04-08T12:01:57.790Z,17.00
2023-04-08T12:04:25.650Z,17.00
2023-04-08T12:06:53.414Z,17.00
2023-04-08T12:09:20.853Z,17.10
2023-04-08T12:11:48.601Z,17.20
2023-04-08T12:14:16.017Z,17.30
2023-04-08T12:19:11.470Z,17.50
2023-04-08T12:21:39.413Z,17.30
2023-04-08T12:24:06.860Z,17.70
2023-04-08T12:26:34.314Z,17.50
2023-04-08T12:29:01.809Z,17.70
2023-04-08T12:31:29.307Z,17.80
2023-04-08T12:33:56.744Z,18.10
2023-04-08T12:36:24.107Z,17.80
2023-04-08T12:38:51.882Z,18.20
2023-04-08T12:41:19.496Z,18.20
2023-04-08T12:43:46.937Z,18.00
2023-04-08T12:46:14.336Z,17.80
2023-04-08T12:48:42.457Z,17.80
2023-04-08T12:51:10.424Z,17.70
2023-04-08T12:53:37.910Z,17.80
2023-04-08T12:56:05.759Z,17.90
2023-04-08T12:58:33.113Z,17.70
2023-04-08T13:01:00.839Z,18.00
2023-04-08T13:03:30.574Z,18.30
2023-04-08T13:05:59.172Z,18.50
2023-04-08T13:08:26.748Z,18.40
2023-04-08T13:10:54.990Z,18.30
2023-04-08T13:13:22.360Z,17.90
2023-04-08T13:15:49.805Z,17.40
2023-04-08T13:18:17.163Z,16.90
2023-04-08T13:20:44.603Z,17.10
2023-04-08T13:23:12.076Z,17.10
2023-04-08T13:25:39.464Z,17.30
2023-04-08T13:28:06.844Z,17.20
2023-04-08T13:30:34.371Z,17.30
2023-04-08T13:33:01.872Z,17.40
2023-04-08T13:35:29.568Z,17.60
2023-04-08T13:37:56.951Z,17.80
2023-04-08T13:40:24.341Z,17.90
2023-04-08T13:42:51.784Z,17.90
2023-04-08T13:45:20.282Z,18.10
2023-04-08T13:47:47.778Z,18.40
2023-04-08T13:50:15.716Z,18.70
2023-04-08T13:52:43.128Z,18.60
2023-04-08T13:55:10.579Z,18.70
2023-04-08T13:57:38.262Z,18.70
2023-04-08T14:00:06.898Z,18.70
2023-04-08T14:02:37.972Z,18.70
2023-04-08T14:05:05.937Z,18.70
2023-04-08T14:07:33.372Z,18.50
2023-04-08T14:10:00.992Z,18.40
2023-04-08T14:12:28.398Z,18.30
2023-04-08T14:14:56.175Z,18.30
2023-04-08T14:17:23.636Z,18.30
2023-04-08T14:19:51.082Z,18.70
2023-04-08T14:22:19.148Z,18.60
2023-04-08T14:24:46.628Z,18.50
2023-04-08T14:27:14.186Z,18.40
2023-04-08T14:29:41.590Z,18.60
2023-04-08T14:32:08.993Z,18.80
2023-04-08T14:34:37.413Z,19.00
2023-04-08T14:37:05.302Z,19.20
2023-04-08T14:39:32.730Z,19.30
2023-04-08T14:42:00.279Z,19.20
2023-04-08T14:46:55.670Z,19.20
2023-04-08T14:49:23.322Z,18.90
2023-04-08T14:51:52.797Z,18.70
2023-04-08T14:54:21.072Z,18.00
2023-04-08T14:56:48.452Z,17.90
2023-04-08T14:59:15.951Z,17.80
2023-04-08T15:01:44.970Z,17.80
2023-04-08T15:04:12.533Z,17.90
2023-04-08T15:06:40.486Z,18.00
2023-04-08T15:09:07.828Z,17.90
2023-04-08T15:11:35.221Z,17.70
2023-04-08T15:14:02.636Z,17.70
2023-04-08T15:16:30.107Z,17.70
2023-04-08T15:18:59.887Z,17.50
2023-04-08T15:21:27.375Z,17.40
2023-04-08T15:23:54.933Z,17.30
2023-04-08T15:26:22.713Z,17.30
2023-04-08T15:28:51.885Z,17.40
2023-04-08T15:31:19.624Z,17.50
2023-04-08T15:33:48.711Z,17.50
2023-04-08T15:36:19.869Z,17.50
2023-04-08T15:38:48.510Z,17.40
2023-04-08T15:41:19.993Z,17.20
2023-04-08T15:43:47.847Z,17.10
2023-04-08T15:46:21.515Z,17.20
2023-04-08T15:48:49.670Z,17.30
2023-04-08T15:51:17.314Z,17.20
2023-04-08T15:53:44.726Z,16.90
2023-04-08T15:56:16.591Z,16.90
2023-04-08T15:58:44.946Z,16.80
2023-04-08T16:01:12.954Z,16.80
2023-04-08T16:03:41.015Z,16.50
2023-04-08T16:06:08.811Z,16.20
2023-04-08T16:08:37.129Z,16.00
2023-04-08T16:11:06.563Z,15.40
2023-04-08T16:13:34.383Z,14.60
2023-04-08T16:16:02.540Z,14.10
2023-04-08T16:18:30.749Z,13.80
2023-04-08T16:23:26.185Z,13.60
2023-04-08T16:25:53.630Z,13.50
2023-04-08T16:28:21.922Z,13.50
2023-04-08T16:30:49.358Z,13.20
2023-04-08T16:35:44.563Z,12.50
2023-04-08T16:38:12.007Z,12.40
2023-04-08T16:40:39.364Z,12.40
2023-04-08T16:43:06.835Z,12.40
2023-04-08T16:45:34.373Z,12.40
2023-04-08T16:48:01.960Z,12.30
2023-04-08T16:50:29.379Z,12.20
2023-04-08T16:52:56.842Z,12.30
2023-04-08T16:55:24.209Z,12.30
2023-04-08T16:57:52.297Z,12.40
2023-04-08T17:00:21.193Z,12.40
2023-04-08T17:02:48.961Z,12.50
2023-04-08T17:05:16.910Z,12.50
2023-04-08T17:07:44.525Z,12.40
2023-04-08T17:10:11.911Z,12.30
2023-04-08T17:12:39.394Z,12.30
2023-04-08T17:15:07.589Z,12.20
2023-04-08T17:17:35.050Z,12.30
2023-04-08T17:20:02.821Z,12.30
2023-04-08T17:22:30.341Z,12.30
2023-04-08T17:24:57.782Z,12.30
2023-04-08T17:27:25.213Z,12.30
2023-04-08T17:29:57.683Z,12.30
2023-04-08T17:32:25.732Z,12.40
2023-04-08T17:34:53.816Z,12.40
2023-04-08T17:37:21.477Z,12.40
2023-04-08T17:39:48.903Z,12.50
2023-04-08T17:42:16.950Z,12.50
2023-04-08T17:44:44.953Z,12.60
2023-04-08T17:47:12.356Z,12.60
2023-04-08T17:49:39.716Z,12.60
2023-04-08T17:52:07.163Z,12.60
2023-04-08T17:54:34.705Z,12.60
2023-04-08T17:57:02.925Z,12.60
2023-04-08T17:59:30.341Z,12.50
2023-04-08T18:01:57.918Z,12.40
2023-04-08T18:04:25.589Z,12.40
2023-04-08T18:06:53.011Z,12.50
2023-04-08T18:09:20.397Z,12.50
2023-04-08T18:11:47.851Z,12.30
2023-04-08T18:14:15.266Z,12.30
2023-04-08T18:16:42.713Z,12.20
2023-04-08T18:19:11.676Z,12.20
2023-04-08T18:21:39.086Z,12.20
2023-04-08T18:24:08.783Z,12.20
2023-04-08T18:26:36.786Z,12.20
2023-04-08T18:29:04.229Z,12.20
2023-04-08T18:31:31.576Z,12.20
2023-04-08T18:33:58.948Z,12.20
2023-04-08T18:36:26.617Z,12.10
2023-04-08T18:38:53.998Z,12.10
2023-04-08T18:41:23.867Z,12.00
2023-04-08T18:43:54.410Z,12.00
2023-04-08T18:46:22.885Z,11.90
2023-04-08T18:48:50.381Z,11.90
2023-04-08T18:51:17.761Z,11.70
2023-04-08T18:53:45.136Z,11.70
2023-04-08T18:56:19.721Z,11.50
2023-04-08T18:58:47.425Z,11.50
2023-04-08T19:01:14.812Z,11.40
2023-04-08T19:03:43.571Z,11.40
2023-04-08T19:06:12.979Z,11.30
2023-04-08T19:08:40.553Z,11.30
2023-04-08T19:11:07.912Z,11.40
2023-04-08T19:13:35.374Z,11.40
2023-04-08T19:16:02.841Z,11.50
2023-04-08T19:18:30.349Z,11.60
2023-04-08T19:20:57.800Z,11.60
2023-04-08T19:23:25.149Z,11.60
2023-04-08T19:25:52.731Z,11.60
2023-04-08T19:28:20.655Z,11.60
2023-04-08T19:30:49.427Z,11.40
2023-04-08T19:33:18.333Z,11.20
2023-04-08T19:35:47.843Z,11.00
2023-04-08T19:38:15.291Z,10.90
2023-04-08T19:40:42.731Z,10.90
2023-04-08T19:43:10.280Z,10.80
2023-04-08T19:45:37.671Z,10.80
2023-04-08T19:48:05.310Z,10.70
2023-04-08T19:50:32.689Z,10.60
2023-04-08T19:53:00.247Z,10.70
2023-04-08T19:55:27.637Z,10.80
2023-04-08T19:57:55.607Z,10.70
2023-04-08T20:00:23.487Z,10.80
2023-04-08T20:02:51.222Z,11.00
2023-04-08T20:05:18.919Z,11.20
2023-04-08T20:07:46.469Z,11.30
2023-04-08T20:10:14.755Z,11.40
2023-04-08T20:12:42.453Z,11.40
2023-04-08T20:15:22.737Z,11.40
2023-04-08T20:17:51.512Z,11.50
2023-04-08T20:20:18.929Z,11.50
2023-04-08T20:22:46.686Z,11.60
2023-04-08T20:25:14.097Z,11.50
2023-04-08T20:27:41.616Z,11.50
2023-04-08T20:30:09.958Z,11.50
2023-04-08T20:32:37.393Z,11.50
2023-04-08T20:35:05.208Z,11.60
2023-04-08T20:37:33.248Z,11.80
2023-04-08T20:40:00.926Z,11.80
2023-04-08T20:42:28.729Z,11.90
2023-04-08T20:44:56.125Z,11.90
2023-04-08T20:47:24.998Z,11.90
2023-04-08T20:49:52.648Z,11.90
2023-04-08T20:52:20.020Z,11.80
2023-04-08T20:54:47.374Z,11.80
2023-04-08T20:57:14.741Z,11.90
2023-04-08T20:59:42.295Z,11.90
2023-04-08T21:02:10.239Z,11.80
2023-04-08T21:04:37.672Z,11.80
2023-04-08T21:07:05.023Z,11.80
2023-04-08T21:09:32.385Z,11.80
2023-04-08T21:11:59.807Z,11.80
2023-04-08T21:14:27.207Z,11.80
2023-04-08T21:16:54.570Z,11.80
2023-04-08T21:19:21.968Z,11.80
2023-04-08T21:21:49.343Z,11.80
2023-04-08T21:24:16.724Z,11.80
2023-04-08T21:26:44.078Z,11.70
2023-04-08T21:29:11.570Z,11.80
2023-04-08T21:31:40.276Z,11.80
2023-04-08T21:34:07.663Z,11.70
2023-04-08T21:36:35.275Z,11.80
2023-04-08T21:39:02.965Z,11.80
2023-04-08T21:41:30.622Z,11.70
2023-04-08T21:43:58.303Z,11.80
2023-04-08T21:46:25.794Z,11.80
2023-04-08T21:48:53.563Z,11.80
2023-04-08T21:51:21.183Z,11.80
2023-04-08T21:53:50.843Z,11.80
2023-04-08T21:56:18.416Z,11.80
2023-04-08T21:58:46.045Z,11.80
2023-04-08T22:01:13.512Z,11.80
2023-04-08T22:03:41.025Z,11.80
2023-04-08T22:06:12.677Z,11.80
2023-04-08T22:08:43.977Z,11.80
2023-04-08T22:11:11.361Z,11.80
2023-04-08T22:13:38.671Z,11.80
2023-04-08T22:16:07.569Z,11.80
2023-04-08T22:18:34.980Z,11.70
2023-04-08T22:21:02.435Z,11.70
2023-04-08T22:23:29.815Z,11.60
2023-04-08T22:25:57.139Z,11.50
2023-04-08T22:28:24.534Z,11.30
2023-04-08T22:30:54.967Z,11.10
2023-04-08T22:33:22.558Z,11.10
2023-04-08T22:35:49.967Z,11.10
2023-04-08T22:38:17.405Z,11.00
2023-04-08T22:40:44.813Z,10.90
2023-04-08T22:43:12.164Z,10.80
2023-04-08T22:45:39.636Z,10.70
2023-04-08T22:48:07.101Z,10.70
2023-04-08T22:50:34.576Z,10.50
2023-04-08T22:53:01.981Z,10.50
2023-04-08T22:55:29.934Z,10.50
2023-04-08T22:57:57.315Z,10.60
2023-04-08T23:00:24.726Z,10.40
2023-04-08T23:02:52.361Z,10.30
2023-04-08T23:05:19.800Z,10.30
2023-04-08T23:07:47.240Z,10.10
2023-04-08T23:10:14.619Z,9.90
2023-04-08T23:12:42.048Z,9.80
2023-04-08T23:15:09.726Z,9.70
2023-04-08T23:17:37.081Z,9.60
2023-04-08T23:20:04.881Z,9.70
2023-04-08T23:22:32.176Z,9.80
2023-04-08T23:24:59.537Z,9.80
2023-04-08T23:27:26.951Z,9.80
2023-04-08T23:29:54.324Z,9.90
2023-04-08T23:32:21.745Z,9.90
2023-04-08T23:34:49.134Z,9.90
2023-04-08T23:37:16.542Z,9.80
2023-04-08T23:39:43.918Z,9.80
2023-04-08T23:42:11.242Z,9.80
2023-04-08T23:44:38.641Z,9.90
2023-04-08T23:47:06.095Z,9.90
2023-04-08T23:49:33.419Z,10.00
2023-04-08T23:52:00.785Z,10.00
2023-04-08T23:54:32.776Z,10.00
2023-04-08T23:57:01.765Z,10.00
2023-04-08T23:59:29.194Z,10.10
