createdAt,value
2022-12-23T00:02:17.268Z,99.90
2022-12-23T00:04:46.720Z,99.90
2022-12-23T00:07:16.069Z,99.90
2022-12-23T00:09:45.447Z,99.90
2022-12-23T00:12:31.876Z,99.90
2022-12-23T00:15:08.679Z,99.90
2022-12-23T00:17:39.984Z,99.90
2022-12-23T00:20:11.890Z,99.90
2022-12-23T00:22:58.638Z,99.90
2022-12-23T00:25:41.764Z,99.90
2022-12-23T00:28:13.052Z,99.90
2022-12-23T00:30:52.493Z,99.90
2022-12-23T00:33:24.576Z,99.90
2022-12-23T00:35:54.179Z,99.90
2022-12-23T00:38:43.991Z,99.90
2022-12-23T00:41:31.635Z,99.90
2022-12-23T00:44:02.153Z,99.90
2022-12-23T00:46:33.280Z,99.90
2022-12-23T00:49:19.699Z,99.90
2022-12-23T00:51:49.142Z,99.90
2022-12-23T00:54:19.469Z,99.90
2022-12-23T00:56:49.951Z,99.90
2022-12-23T00:59:19.275Z,99.90
2022-12-23T01:02:07.730Z,99.90
2022-12-23T01:04:54.667Z,99.90
2022-12-23T01:07:24.548Z,99.90
2022-12-23T01:09:53.845Z,99.90
2022-12-23T01:12:23.471Z,99.90
2022-12-23T01:14:52.837Z,99.90
2022-12-23T01:19:53.524Z,99.90
2022-12-23T01:22:22.848Z,99.90
2022-12-23T01:24:52.237Z,99.90
2022-12-23T01:27:21.575Z,99.90
2022-12-23T01:34:51.469Z,99.90
2022-12-23T01:50:27.548Z,99.90
2022-12-23T01:53:07.781Z,99.90
2022-12-23T01:55:44.870Z,99.90
2022-12-23T01:58:20.337Z,99.90
2022-12-23T02:09:19.744Z,99.90
2022-12-23T02:15:09.655Z,99.90
2022-12-23T02:17:46.984Z,99.90
2022-12-23T02:28:55.198Z,99.90
2022-12-23T03:04:44.184Z,99.90
2022-12-23T03:07:23.350Z,99.90
2022-12-23T03:10:04.058Z,99.90
2022-12-23T03:17:59.264Z,99.90
2022-12-23T03:20:37.463Z,99.90
2022-12-23T03:26:03.973Z,99.90
2022-12-23T03:28:40.237Z,99.90
2022-12-23T03:36:20.441Z,99.90
2022-12-23T03:44:02.206Z,99.90
2022-12-23T04:14:34.671Z,99.90
2022-12-23T04:24:39.178Z,99.90
2022-12-23T04:27:08.808Z,99.90
2022-12-23T08:12:53.149Z,99.90
2022-12-23T09:40:41.757Z,99.90
2022-12-23T09:43:27.196Z,99.90
2022-12-23T10:09:45.668Z,99.90
2022-12-23T10:12:27.627Z,99.90
2022-12-23T10:20:23.159Z,99.90
2022-12-23T10:22:53.277Z,99.90
2022-12-23T10:25:30.807Z,99.90
2022-12-23T10:28:02.595Z,99.90
2022-12-23T10:31:05.873Z,99.90
2022-12-23T10:33:36.159Z,99.90
2022-12-23T10:36:15.064Z,99.90
2022-12-23T10:38:54.656Z,99.90
2022-12-23T10:41:35.627Z,99.90
2022-12-23T10:47:13.256Z,99.90
2022-12-23T10:52:23.333Z,99.90
2022-12-23T10:57:25.088Z,99.90
2022-12-23T10:59:54.726Z,99.90
2022-12-23T11:02:39.685Z,99.90
2022-12-23T11:05:16.465Z,99.90
2022-12-23T11:07:47.087Z,99.90
2022-12-23T11:10:20.424Z,99.90
2022-12-23T11:12:51.618Z,99.90
2022-12-23T11:15:31.423Z,99.90
2022-12-23T11:18:03.989Z,99.90
2022-12-23T11:20:35.905Z,99.90
2022-12-23T11:23:07.442Z,99.90
2022-12-23T11:25:39.250Z,99.90
2022-12-23T11:28:14.963Z,99.90
2022-12-23T11:30:56.910Z,99.90
2022-12-23T11:33:29.641Z,99.90
2022-12-23T11:36:09.077Z,99.90
2022-12-23T11:38:48.797Z,99.90
2022-12-23T11:41:21.804Z,99.90
2022-12-23T11:43:57.715Z,99.90
2022-12-23T11:46:29.218Z,99.90
2022-12-23T11:49:17.994Z,99.90
2022-12-23T11:51:50.866Z,99.90
2022-12-23T11:54:22.341Z,99.90
2022-12-23T11:56:55.051Z,99.90
2022-12-23T11:59:32.140Z,99.70
2022-12-23T12:02:03.369Z,98.70
2022-12-23T12:04:36.262Z,97.80
2022-12-23T12:07:08.876Z,97.80
2022-12-23T12:09:43.692Z,98.10
2022-12-23T12:12:19.636Z,98.60
2022-12-23T12:14:52.688Z,98.30
2022-12-23T12:17:28.596Z,97.30
2022-12-23T12:20:06.287Z,96.00
2022-12-23T12:22:41.702Z,96.50
2022-12-23T12:25:19.967Z,96.10
2022-12-23T12:27:55.089Z,95.70
2022-12-23T12:30:24.669Z,95.10
2022-12-23T12:33:01.863Z,94.30
2022-12-23T12:35:39.648Z,94.00
