createdAt,value
2022-11-05T00:01:52.429Z,83.40
2022-11-05T00:04:37.843Z,87.80
2022-11-05T00:07:26.918Z,89.40
2022-11-05T00:09:58.179Z,98.10
2022-11-05T00:12:43.510Z,99.90
2022-11-05T00:15:29.170Z,99.90
2022-11-05T00:17:57.336Z,99.90
2022-11-05T00:20:24.572Z,99.90
2022-11-05T00:23:17.721Z,99.90
2022-11-05T00:25:53.669Z,99.90
2022-11-05T00:28:20.600Z,99.90
2022-11-05T00:30:47.767Z,99.90
2022-11-05T00:33:16.964Z,99.90
2022-11-05T00:35:44.534Z,99.90
2022-11-05T00:38:11.597Z,99.90
2022-11-05T00:40:39.436Z,99.90
2022-11-05T00:43:24.651Z,99.90
2022-11-05T00:45:51.863Z,99.90
2022-11-05T00:48:38.793Z,99.90
2022-11-05T00:51:06.433Z,99.90
2022-11-05T00:53:34.000Z,99.90
2022-11-05T00:56:01.536Z,99.90
2022-11-05T00:58:29.225Z,99.90
2022-11-05T01:00:58.223Z,99.90
2022-11-05T01:03:28.782Z,99.90
2022-11-05T01:05:58.187Z,99.90
2022-11-05T01:08:27.515Z,99.90
2022-11-05T01:10:57.272Z,99.90
2022-11-05T01:13:26.651Z,99.90
2022-11-05T01:15:54.845Z,99.90
2022-11-05T01:18:22.676Z,99.90
2022-11-05T01:20:51.650Z,99.90
2022-11-05T01:23:19.054Z,99.90
2022-11-05T01:25:46.817Z,99.90
2022-11-05T01:28:13.633Z,99.90
2022-11-05T01:30:41.254Z,99.90
2022-11-05T01:33:08.542Z,99.90
2022-11-05T01:35:36.007Z,99.90
2022-11-05T01:38:04.300Z,99.90
2022-11-05T01:40:31.663Z,99.90
2022-11-05T01:42:58.533Z,99.90
2022-11-05T01:45:27.413Z,99.90
2022-11-05T01:48:02.873Z,99.90
2022-11-05T01:50:36.377Z,99.90
2022-11-05T01:53:13.136Z,99.90
2022-11-05T01:55:44.473Z,99.90
2022-11-05T01:58:15.367Z,99.90
2022-11-05T02:00:43.797Z,99.90
2022-11-05T02:03:13.131Z,99.90
2022-11-05T02:05:41.844Z,99.90
2022-11-05T02:08:19.022Z,99.90
2022-11-05T02:10:46.502Z,99.90
2022-11-05T02:13:13.521Z,99.90
2022-11-05T02:15:50.338Z,99.90
2022-11-05T02:18:24.901Z,99.90
2022-11-05T02:21:00.528Z,99.90
2022-11-05T02:24:06.311Z,99.90
2022-11-05T02:30:31.449Z,99.90
2022-11-05T02:33:22.107Z,99.90
2022-11-05T02:36:02.363Z,99.90
2022-11-05T02:38:39.138Z,99.90
2022-11-05T02:41:14.249Z,99.90
2022-11-05T02:43:51.066Z,99.90
2022-11-05T02:46:27.194Z,99.90
2022-11-05T02:48:59.980Z,99.90
2022-11-05T02:51:34.098Z,99.90
2022-11-05T02:54:09.068Z,99.90
2022-11-05T02:56:39.695Z,99.90
2022-11-05T02:59:06.601Z,99.90
2022-11-05T03:01:37.804Z,99.90
2022-11-05T03:04:08.366Z,99.90
2022-11-05T03:06:51.424Z,99.90
2022-11-05T03:09:35.103Z,99.90
2022-11-05T03:12:15.385Z,99.90
2022-11-05T03:14:47.959Z,99.90
2022-11-05T03:17:24.587Z,99.90
2022-11-05T03:20:01.547Z,99.90
2022-11-05T03:22:32.995Z,99.90
2022-11-05T03:25:05.677Z,99.90
2022-11-05T03:27:37.401Z,99.90
2022-11-05T03:30:07.337Z,99.90
2022-11-05T03:32:40.232Z,99.90
2022-11-05T03:35:12.506Z,99.90
2022-11-05T03:37:43.109Z,99.90
2022-11-05T03:40:12.142Z,99.90
2022-11-05T03:42:44.867Z,99.90
2022-11-05T03:45:18.285Z,99.90
2022-11-05T03:47:50.868Z,99.90
2022-11-05T03:50:22.421Z,99.90
2022-11-05T03:52:54.347Z,99.90
2022-11-05T03:55:26.176Z,99.90
2022-11-05T03:57:55.956Z,99.90
2022-11-05T04:00:23.722Z,99.90
2022-11-05T04:02:52.512Z,99.90
2022-11-05T04:05:19.538Z,99.90
2022-11-05T04:08:08.709Z,99.90
2022-11-05T04:10:47.284Z,99.90
2022-11-05T04:13:26.331Z,99.90
2022-11-05T04:16:13.730Z,99.90
2022-11-05T04:18:43.057Z,99.90
2022-11-05T04:21:29.774Z,99.90
2022-11-05T04:24:08.799Z,99.90
2022-11-05T04:26:36.010Z,99.90
2022-11-05T04:29:22.291Z,99.90
2022-11-05T04:31:49.237Z,99.90
2022-11-05T04:34:19.213Z,99.90
2022-11-05T04:36:46.223Z,99.90
2022-11-05T04:39:13.324Z,99.90
2022-11-05T04:41:40.144Z,99.90
2022-11-05T04:44:07.018Z,99.90
2022-11-05T04:46:33.956Z,99.90
2022-11-05T04:49:01.087Z,99.90
2022-11-05T04:51:29.212Z,99.90
2022-11-05T04:53:56.078Z,99.90
2022-11-05T04:56:25.225Z,99.90
2022-11-05T04:58:52.666Z,99.90
2022-11-05T05:01:22.082Z,99.90
2022-11-05T05:03:50.914Z,99.90
2022-11-05T05:06:18.784Z,99.90
2022-11-05T05:08:49.617Z,99.90
2022-11-05T05:11:18.675Z,99.90
2022-11-05T05:13:45.675Z,99.90
2022-11-05T05:16:19.597Z,99.90
2022-11-05T05:18:46.837Z,99.90
2022-11-05T05:21:32.779Z,99.90
2022-11-05T05:24:01.745Z,99.90
2022-11-05T05:26:28.741Z,99.90
2022-11-05T05:28:57.093Z,99.90
2022-11-05T05:31:24.382Z,99.90
2022-11-05T05:33:53.789Z,99.90
2022-11-05T05:36:21.325Z,99.90
2022-11-05T05:38:48.282Z,99.90
2022-11-05T05:41:16.985Z,99.90
2022-11-05T05:43:43.834Z,99.90
2022-11-05T05:46:13.131Z,99.90
2022-11-05T05:48:40.116Z,99.90
2022-11-05T05:51:09.293Z,99.90
2022-11-05T05:53:36.862Z,99.90
2022-11-05T05:56:04.563Z,99.90
2022-11-05T05:58:34.285Z,99.90
2022-11-05T06:01:02.679Z,99.90
2022-11-05T06:03:30.076Z,99.90
2022-11-05T06:06:00.927Z,99.90
2022-11-05T06:08:27.911Z,99.90
2022-11-05T06:10:55.551Z,99.90
2022-11-05T06:13:22.481Z,99.90
2022-11-05T06:15:51.065Z,99.90
2022-11-05T06:18:18.124Z,99.90
2022-11-05T06:20:45.661Z,99.90
2022-11-05T06:23:12.886Z,99.90
2022-11-05T06:25:41.557Z,99.90
2022-11-05T06:28:08.550Z,99.90
2022-11-05T06:30:35.383Z,99.90
2022-11-05T06:33:04.589Z,99.90
2022-11-05T06:35:31.563Z,99.90
2022-11-05T06:38:00.322Z,99.90
2022-11-05T06:40:27.411Z,99.90
2022-11-05T06:42:54.836Z,99.90
2022-11-05T06:45:22.044Z,99.90
2022-11-05T06:47:54.850Z,99.90
2022-11-05T06:50:23.137Z,99.90
2022-11-05T06:52:54.312Z,99.90
2022-11-05T06:55:21.137Z,99.90
2022-11-05T06:57:48.288Z,99.90
2022-11-05T07:00:16.153Z,99.90
2022-11-05T07:02:43.390Z,99.90
2022-11-05T07:05:13.299Z,99.90
2022-11-05T07:07:43.374Z,99.90
2022-11-05T07:10:12.741Z,99.90
2022-11-05T07:12:40.175Z,99.90
2022-11-05T07:15:08.623Z,99.90
2022-11-05T07:17:36.027Z,99.90
2022-11-05T07:20:03.827Z,99.90
2022-11-05T07:22:31.249Z,99.90
2022-11-05T07:24:59.573Z,99.90
2022-11-05T07:27:27.078Z,99.90
2022-11-05T07:29:53.919Z,99.90
2022-11-05T07:32:21.202Z,99.90
2022-11-05T07:34:48.201Z,99.90
2022-11-05T07:37:16.950Z,99.90
2022-11-05T07:39:43.790Z,99.90
2022-11-05T07:42:14.141Z,99.90
2022-11-05T07:44:41.334Z,99.90
2022-11-05T07:47:08.431Z,99.90
2022-11-05T07:49:35.404Z,99.90
2022-11-05T07:52:02.665Z,99.90
2022-11-05T07:54:29.596Z,99.90
2022-11-05T07:56:56.785Z,99.90
2022-11-05T07:59:25.014Z,99.90
2022-11-05T08:01:52.140Z,99.90
2022-11-05T08:04:19.164Z,99.90
2022-11-05T08:06:46.029Z,99.90
2022-11-05T08:09:13.409Z,99.90
2022-11-05T08:11:41.443Z,99.90
2022-11-05T08:14:08.485Z,99.90
2022-11-05T08:16:36.750Z,99.90
2022-11-05T08:19:05.155Z,99.90
2022-11-05T08:21:31.995Z,99.90
2022-11-05T08:23:59.324Z,99.90
2022-11-05T08:26:26.218Z,99.90
2022-11-05T08:28:53.643Z,99.90
2022-11-05T08:31:20.592Z,99.90
2022-11-05T08:33:49.150Z,99.90
2022-11-05T08:36:16.015Z,99.90
2022-11-05T08:38:43.600Z,99.90
2022-11-05T08:41:10.506Z,99.90
2022-11-05T08:43:37.687Z,99.90
2022-11-05T08:46:04.682Z,99.90
2022-11-05T08:48:31.870Z,99.90
2022-11-05T08:51:01.720Z,99.90
2022-11-05T08:53:28.603Z,99.90
2022-11-05T08:55:58.820Z,99.90
2022-11-05T08:58:26.161Z,99.90
2022-11-05T09:00:53.195Z,99.90
2022-11-05T09:03:20.465Z,99.90
2022-11-05T09:05:47.373Z,99.90
2022-11-05T09:08:17.386Z,99.90
2022-11-05T09:10:46.915Z,99.90
2022-11-05T09:13:18.814Z,99.90
2022-11-05T09:15:46.849Z,99.90
2022-11-05T09:18:14.846Z,95.50
2022-11-05T09:20:42.164Z,99.90
2022-11-05T09:23:10.832Z,99.90
2022-11-05T09:25:39.359Z,99.90
2022-11-05T09:28:08.208Z,99.90
2022-11-05T09:30:35.048Z,99.70
2022-11-05T09:33:01.937Z,94.10
2022-11-05T09:35:28.822Z,82.20
2022-11-05T09:38:00.775Z,93.90
2022-11-05T09:40:32.086Z,92.80
2022-11-05T09:43:01.785Z,93.90
2022-11-05T09:45:30.354Z,94.10
2022-11-05T09:48:01.482Z,82.40
2022-11-05T09:50:33.468Z,82.60
2022-11-05T09:53:01.294Z,82.10
2022-11-05T09:55:33.558Z,74.30
2022-11-05T09:58:05.017Z,66.10
2022-11-05T10:00:32.746Z,48.60
2022-11-05T10:03:04.104Z,36.30
2022-11-05T10:05:34.092Z,25.30
2022-11-05T10:08:06.066Z,6.60
2022-11-05T10:10:41.187Z,1.00
2022-11-05T10:13:17.727Z,1.00
2022-11-05T10:15:53.046Z,1.00
2022-11-05T10:18:24.931Z,1.00
2022-11-05T10:20:52.276Z,1.00
2022-11-05T10:23:21.520Z,1.00
2022-11-05T10:25:54.491Z,1.00
2022-11-05T10:28:25.807Z,1.00
2022-11-05T10:30:57.887Z,1.00
2022-11-05T10:33:30.606Z,1.00
2022-11-05T10:36:03.797Z,1.00
2022-11-05T10:38:31.679Z,1.00
2022-11-05T10:41:24.405Z,1.00
2022-11-05T10:43:58.306Z,1.00
2022-11-05T10:46:29.973Z,1.00
2022-11-05T10:49:10.559Z,1.00
2022-11-05T10:51:38.436Z,1.00
2022-11-05T10:54:12.138Z,1.00
2022-11-05T10:56:40.578Z,1.00
2022-11-05T10:59:21.953Z,1.00
2022-11-05T11:01:56.786Z,1.00
2022-11-05T11:04:26.689Z,1.00
2022-11-05T11:06:56.762Z,1.00
2022-11-05T11:09:26.804Z,1.00
2022-11-05T11:12:02.278Z,1.00
2022-11-05T11:14:31.474Z,1.00
2022-11-05T11:17:24.795Z,1.00
2022-11-05T11:19:53.526Z,1.00
2022-11-05T11:22:22.045Z,1.00
2022-11-05T11:24:51.265Z,1.00
2022-11-05T11:27:23.006Z,1.00
2022-11-05T11:29:56.781Z,1.00
2022-11-05T11:32:28.277Z,1.00
2022-11-05T11:34:57.225Z,1.00
2022-11-05T11:37:27.940Z,1.00
2022-11-05T11:39:57.303Z,1.00
2022-11-05T11:42:30.056Z,1.00
2022-11-05T11:45:03.180Z,1.00
2022-11-05T11:47:30.238Z,1.00
2022-11-05T11:49:58.702Z,1.00
2022-11-05T11:52:29.576Z,1.00
2022-11-05T11:55:21.210Z,1.00
2022-11-05T11:57:49.908Z,1.00
2022-11-05T12:00:20.506Z,1.00
2022-11-05T12:03:21.772Z,1.00
2022-11-05T12:05:58.777Z,1.00
2022-11-05T12:08:45.557Z,1.00
2022-11-05T12:11:18.763Z,1.00
2022-11-05T12:14:04.006Z,1.00
2022-11-05T12:16:59.842Z,1.00
2022-11-05T12:19:53.511Z,1.00
2022-11-05T12:22:31.130Z,1.00
2022-11-05T12:25:16.326Z,1.00
2022-11-05T12:28:03.159Z,1.00
2022-11-05T12:30:37.379Z,1.00
2022-11-05T12:33:19.960Z,1.00
2022-11-05T12:36:02.702Z,1.00
2022-11-05T12:39:05.667Z,1.00
2022-11-05T12:41:38.909Z,1.00
2022-11-05T12:44:23.225Z,1.00
2022-11-05T12:47:03.837Z,1.00
2022-11-05T12:49:50.175Z,1.00
2022-11-05T12:52:38.027Z,1.00
2022-11-05T12:55:09.712Z,1.00
2022-11-05T12:57:40.890Z,1.00
2022-11-05T13:00:15.179Z,1.00
2022-11-05T13:02:48.934Z,1.00
2022-11-05T13:05:20.910Z,1.00
2022-11-05T13:07:55.332Z,1.00
2022-11-05T13:10:30.065Z,1.00
2022-11-05T13:13:05.066Z,1.00
2022-11-05T13:15:38.210Z,1.00
2022-11-05T13:18:10.397Z,1.00
2022-11-05T13:20:42.661Z,1.00
2022-11-05T13:23:17.407Z,1.00
2022-11-05T13:25:50.098Z,1.00
2022-11-05T13:28:26.139Z,1.00
2022-11-05T13:30:56.401Z,1.00
2022-11-05T13:33:27.624Z,1.00
2022-11-05T13:36:18.943Z,1.00
2022-11-05T13:39:00.235Z,1.00
2022-11-05T13:41:37.032Z,1.00
2022-11-05T13:44:32.755Z,1.00
2022-11-05T13:47:22.975Z,1.00
2022-11-05T13:50:04.399Z,1.00
2022-11-05T13:52:53.654Z,1.00
2022-11-05T13:55:45.346Z,1.00
2022-11-05T13:58:46.692Z,1.00
2022-11-05T14:01:24.506Z,1.00
2022-11-05T14:03:55.968Z,1.00
2022-11-05T14:06:26.026Z,1.00
2022-11-05T14:08:58.461Z,1.00
2022-11-05T14:11:29.182Z,1.00
2022-11-05T14:13:59.420Z,1.00
2022-11-05T14:16:29.533Z,1.00
2022-11-05T14:19:36.309Z,1.00
2022-11-05T14:22:28.973Z,1.00
2022-11-05T14:24:58.322Z,1.00
2022-11-05T14:27:46.116Z,1.00
2022-11-05T14:30:45.218Z,1.00
2022-11-05T14:33:29.165Z,1.00
2022-11-05T14:36:28.697Z,1.00
2022-11-05T14:39:04.129Z,1.00
2022-11-05T14:41:56.222Z,1.00
2022-11-05T14:44:24.635Z,1.00
2022-11-05T14:46:54.869Z,1.00
2022-11-05T14:49:26.009Z,1.00
2022-11-05T14:51:54.857Z,1.00
2022-11-05T14:54:25.687Z,1.00
2022-11-05T14:56:57.534Z,1.00
2022-11-05T15:00:01.846Z,1.00
2022-11-05T15:02:35.940Z,1.00
2022-11-05T15:05:38.840Z,1.00
2022-11-05T15:08:30.104Z,1.00
2022-11-05T15:11:04.766Z,1.00
2022-11-05T15:13:36.466Z,1.00
2022-11-05T15:16:06.209Z,1.00
2022-11-05T15:18:36.818Z,1.00
2022-11-05T15:21:05.226Z,1.00
2022-11-05T15:23:39.196Z,1.00
2022-11-05T15:26:11.416Z,1.00
2022-11-05T15:28:43.644Z,1.00
2022-11-05T15:31:27.178Z,1.00
2022-11-05T15:34:16.417Z,1.00
2022-11-05T15:36:48.191Z,1.00
2022-11-05T15:39:29.537Z,1.00
2022-11-05T15:41:58.020Z,1.00
2022-11-05T15:44:29.443Z,1.00
2022-11-05T15:47:08.362Z,1.00
2022-11-05T15:49:35.548Z,1.00
2022-11-05T15:52:02.944Z,1.00
2022-11-05T15:54:31.073Z,1.00
2022-11-05T15:57:00.020Z,1.00
2022-11-05T15:59:29.765Z,1.00
2022-11-05T16:02:02.448Z,1.00
2022-11-05T16:04:31.906Z,1.00
2022-11-05T16:07:01.431Z,1.00
2022-11-05T16:09:30.607Z,1.00
2022-11-05T16:12:15.464Z,1.00
2022-11-05T16:14:44.366Z,1.00
2022-11-05T16:17:19.744Z,1.00
2022-11-05T16:19:47.217Z,1.00
2022-11-05T16:22:14.769Z,1.00
2022-11-05T16:24:42.093Z,1.00
2022-11-05T16:27:19.121Z,1.00
2022-11-05T16:29:53.662Z,1.00
2022-11-05T16:32:29.818Z,1.00
2022-11-05T16:34:59.859Z,1.00
2022-11-05T16:37:28.448Z,1.00
2022-11-05T16:39:55.976Z,1.00
2022-11-05T16:42:40.236Z,1.00
2022-11-05T16:45:13.609Z,1.00
2022-11-05T16:47:40.819Z,1.00
2022-11-05T16:50:17.784Z,1.00
2022-11-05T16:52:46.207Z,1.00
2022-11-05T16:55:13.567Z,1.00
2022-11-05T16:57:42.914Z,1.00
2022-11-05T17:00:15.087Z,1.00
2022-11-05T17:02:43.042Z,1.00
2022-11-05T17:05:17.550Z,1.00
2022-11-05T17:07:44.783Z,1.00
2022-11-05T17:10:11.694Z,1.00
2022-11-05T17:12:39.289Z,1.00
2022-11-05T17:15:19.612Z,1.00
2022-11-05T17:17:47.706Z,1.00
2022-11-05T17:20:38.536Z,1.00
2022-11-05T17:23:09.125Z,1.00
2022-11-05T17:25:36.425Z,1.00
2022-11-05T17:28:04.335Z,1.00
2022-11-05T17:30:32.937Z,1.00
2022-11-05T17:33:00.071Z,1.00
2022-11-05T17:35:27.204Z,1.00
2022-11-05T17:37:54.346Z,1.00
2022-11-05T17:40:22.783Z,1.00
2022-11-05T17:42:51.074Z,1.00
2022-11-05T17:45:18.501Z,1.00
2022-11-05T17:47:46.833Z,1.00
2022-11-05T17:50:15.981Z,1.00
2022-11-05T17:52:43.225Z,1.00
2022-11-05T17:55:16.717Z,1.00
2022-11-05T17:57:45.646Z,1.00
2022-11-05T18:00:14.505Z,1.00
2022-11-05T18:02:41.862Z,1.00
2022-11-05T18:05:11.075Z,1.00
2022-11-05T18:07:38.262Z,1.00
2022-11-05T18:10:05.794Z,1.00
2022-11-05T18:12:33.163Z,1.00
2022-11-05T18:15:00.102Z,1.00
2022-11-05T18:17:27.561Z,1.00
2022-11-05T18:19:54.453Z,1.00
2022-11-05T18:22:23.331Z,1.00
2022-11-05T18:24:50.309Z,1.00
2022-11-05T18:27:17.223Z,1.00
2022-11-05T18:29:44.252Z,1.00
2022-11-05T18:32:11.712Z,1.00
2022-11-05T18:34:38.738Z,1.00
2022-11-05T18:37:05.639Z,1.00
2022-11-05T18:39:33.928Z,1.00
2022-11-05T18:42:01.218Z,1.00
2022-11-05T18:44:28.149Z,1.00
2022-11-05T18:46:58.938Z,1.00
2022-11-05T18:49:26.285Z,1.00
2022-11-05T18:51:53.384Z,1.00
2022-11-05T18:54:20.683Z,1.00
2022-11-05T18:56:49.330Z,1.00
2022-11-05T19:02:05.947Z,1.00
2022-11-05T19:04:34.644Z,1.00
2022-11-05T19:07:04.843Z,1.00
2022-11-05T19:09:32.610Z,1.00
2022-11-05T19:12:01.506Z,1.00
2022-11-05T19:14:30.112Z,1.00
2022-11-05T19:16:57.330Z,1.00
2022-11-05T19:19:24.263Z,1.00
2022-11-05T19:21:51.662Z,1.00
2022-11-05T19:24:19.062Z,1.00
2022-11-05T19:26:46.711Z,1.00
2022-11-05T19:29:15.096Z,1.00
2022-11-05T19:31:42.020Z,1.00
2022-11-05T19:34:09.314Z,1.00
2022-11-05T19:36:36.173Z,1.00
2022-11-05T19:39:08.702Z,1.00
2022-11-05T19:41:35.879Z,1.00
2022-11-05T19:44:03.596Z,1.00
2022-11-05T19:46:32.034Z,1.00
2022-11-05T19:49:00.437Z,1.00
2022-11-05T19:51:29.485Z,1.00
2022-11-05T19:53:58.394Z,1.00
2022-11-05T19:56:28.059Z,1.00
2022-11-05T19:58:55.113Z,1.00
2022-11-05T20:01:23.924Z,1.00
2022-11-05T20:03:54.027Z,1.00
2022-11-05T20:06:23.931Z,1.00
2022-11-05T20:09:20.019Z,1.00
2022-11-05T20:11:39.983Z,1.00
2022-11-05T20:14:08.018Z,1.00
2022-11-05T20:16:40.412Z,1.00
2022-11-05T20:19:10.436Z,1.00
2022-11-05T20:21:37.936Z,1.00
2022-11-05T20:24:05.895Z,1.00
2022-11-05T20:26:33.065Z,1.00
2022-11-05T20:29:00.718Z,1.00
2022-11-05T20:31:27.621Z,1.00
2022-11-05T20:33:54.941Z,1.00
2022-11-05T20:36:24.712Z,1.00
2022-11-05T20:38:54.328Z,1.00
2022-11-05T20:41:21.480Z,1.00
2022-11-05T20:43:49.072Z,1.00
2022-11-05T20:46:17.962Z,1.00
2022-11-05T20:48:45.518Z,1.00
2022-11-05T20:51:14.478Z,1.00
2022-11-05T20:53:43.050Z,1.00
2022-11-05T20:56:16.587Z,1.00
2022-11-05T20:58:43.841Z,1.00
2022-11-05T21:01:12.498Z,1.00
2022-11-05T21:03:40.224Z,1.00
2022-11-05T21:06:07.620Z,1.00
2022-11-05T21:08:35.810Z,1.00
2022-11-05T21:11:04.296Z,1.00
2022-11-05T21:13:31.863Z,1.00
2022-11-05T21:16:00.280Z,1.00
2022-11-05T21:18:30.565Z,1.00
2022-11-05T21:20:59.739Z,1.00
2022-11-05T21:23:27.871Z,1.00
2022-11-05T21:25:55.120Z,1.00
2022-11-05T21:28:23.945Z,1.00
2022-11-05T21:30:50.874Z,1.00
2022-11-05T21:33:19.490Z,1.00
2022-11-05T21:35:47.901Z,1.00
2022-11-05T21:38:17.504Z,1.00
2022-11-05T21:40:44.993Z,1.00
2022-11-05T21:43:12.948Z,1.00
2022-11-05T21:45:42.829Z,1.00
2022-11-05T21:48:11.399Z,1.00
2022-11-05T21:50:57.527Z,1.00
2022-11-05T21:53:42.925Z,1.00
2022-11-05T21:56:36.364Z,1.00
2022-11-05T21:59:22.045Z,1.00
2022-11-05T22:01:51.036Z,1.00
2022-11-05T22:04:18.017Z,1.00
2022-11-05T22:06:45.316Z,1.00
2022-11-05T22:09:12.228Z,1.00
2022-11-05T22:11:39.230Z,1.00
2022-11-05T22:14:06.067Z,1.00
2022-11-05T22:16:33.266Z,1.00
2022-11-05T22:19:01.564Z,1.00
2022-11-05T22:21:28.852Z,1.00
2022-11-05T22:23:55.713Z,1.00
2022-11-05T22:26:23.163Z,1.00
2022-11-05T22:28:52.798Z,1.00
2022-11-05T22:31:19.807Z,1.00
2022-11-05T22:33:47.268Z,1.00
2022-11-05T22:36:15.909Z,1.00
2022-11-05T22:38:43.275Z,1.00
2022-11-05T22:41:12.160Z,1.00
2022-11-05T22:43:39.796Z,1.00
2022-11-05T22:46:08.286Z,1.00
2022-11-05T22:48:36.564Z,1.00
2022-11-05T22:51:04.526Z,1.00
2022-11-05T22:53:35.447Z,1.00
2022-11-05T22:56:03.053Z,1.00
2022-11-05T22:58:30.378Z,1.00
2022-11-05T23:00:57.437Z,1.00
2022-11-05T23:03:25.590Z,1.00
2022-11-05T23:05:57.041Z,1.00
2022-11-05T23:08:43.377Z,1.00
2022-11-05T23:11:35.374Z,1.00
2022-11-05T23:14:03.282Z,1.00
2022-11-05T23:16:48.578Z,1.00
2022-11-05T23:19:33.899Z,1.00
2022-11-05T23:22:19.774Z,1.00
2022-11-05T23:24:47.811Z,1.00
2022-11-05T23:27:16.118Z,1.00
2022-11-05T23:29:43.033Z,1.00
2022-11-05T23:32:24.870Z,1.00
2022-11-05T23:34:53.239Z,1.00
2022-11-05T23:37:39.669Z,1.00
2022-11-05T23:40:09.251Z,1.00
2022-11-05T23:42:56.339Z,1.00
2022-11-05T23:45:41.983Z,1.00
2022-11-05T23:48:19.309Z,1.00
2022-11-05T23:50:50.655Z,1.00
2022-11-05T23:53:18.399Z,1.00
2022-11-05T23:55:45.405Z,1.00
2022-11-05T23:58:14.732Z,1.00
