createdAt,value
2019-02-20T00:01:49.124Z,8.67
2019-02-20T00:04:16.804Z,11.63
2019-02-20T00:06:44.203Z,8.77
2019-02-20T00:09:11.481Z,9.83
2019-02-20T00:11:38.603Z,10.57
2019-02-20T00:14:06.114Z,10.53
2019-02-20T00:16:33.984Z,9.80
2019-02-20T00:19:01.896Z,9.70
2019-02-20T00:21:29.619Z,10.03
2019-02-20T00:23:57.281Z,13.43
2019-02-20T00:26:24.414Z,10.47
2019-02-20T00:28:51.671Z,12.00
2019-02-20T00:31:19.244Z,12.57
2019-02-20T00:33:47.271Z,11.33
2019-02-20T00:36:15.120Z,13.57
2019-02-20T00:38:42.250Z,10.03
2019-02-20T00:41:09.746Z,14.13
2019-02-20T00:43:38.919Z,12.90
2019-02-20T00:46:14.453Z,15.60
2019-02-20T00:48:58.728Z,16.80
2019-02-20T00:52:00.822Z,14.60
2019-02-20T00:54:28.503Z,16.20
2019-02-20T00:56:56.123Z,15.20
2019-02-20T00:59:24.202Z,16.73
2019-02-20T01:01:51.665Z,20.37
2019-02-20T01:04:19.652Z,21.47
2019-02-20T01:06:48.044Z,22.50
2019-02-20T01:09:16.298Z,24.47
2019-02-20T01:11:44.162Z,21.57
2019-02-20T01:14:11.674Z,23.53
2019-02-20T01:16:39.043Z,21.50
2019-02-20T01:19:06.730Z,20.63
2019-02-20T01:21:34.165Z,21.43
2019-02-20T01:24:01.581Z,20.37
2019-02-20T01:26:28.712Z,28.13
2019-02-20T01:28:56.412Z,24.33
2019-02-20T01:31:24.299Z,20.53
2019-02-20T01:33:51.865Z,24.87
2019-02-20T01:36:19.420Z,23.43
2019-02-20T01:38:47.526Z,22.80
2019-02-20T01:41:15.345Z,27.13
2019-02-20T01:43:42.635Z,31.53
2019-02-20T01:46:10.698Z,33.93
2019-02-20T01:48:38.496Z,34.07
2019-02-20T01:51:06.242Z,30.10
2019-02-20T01:53:33.873Z,29.90
2019-02-20T01:56:01.340Z,29.23
2019-02-20T01:58:29.622Z,28.70
2019-02-20T02:00:57.224Z,26.50
2019-02-20T02:03:24.358Z,24.87
2019-02-20T02:05:52.543Z,25.03
2019-02-20T02:08:20.184Z,23.60
2019-02-20T02:10:47.816Z,21.40
2019-02-20T02:13:15.331Z,21.93
2019-02-20T02:15:43.655Z,16.17
2019-02-20T02:18:11.394Z,15.03
2019-02-20T02:20:38.632Z,17.17
2019-02-20T02:23:06.626Z,17.27
2019-02-20T02:25:34.341Z,19.20
2019-02-20T02:28:03.342Z,21.73
2019-02-20T02:30:31.247Z,14.83
2019-02-20T02:32:58.763Z,19.57
2019-02-20T02:35:26.049Z,15.77
2019-02-20T02:37:53.291Z,18.30
2019-02-20T02:40:21.113Z,26.27
2019-02-20T02:42:48.289Z,18.57
2019-02-20T02:45:15.918Z,19.40
2019-02-20T02:47:43.203Z,17.93
2019-02-20T02:50:11.407Z,21.03
2019-02-20T02:52:39.057Z,22.17
2019-02-20T02:55:06.483Z,22.03
2019-02-20T02:57:33.859Z,20.53
2019-02-20T03:00:01.600Z,21.55
2019-02-20T03:02:29.273Z,19.63
2019-02-20T03:04:56.891Z,17.07
2019-02-20T03:07:24.462Z,22.10
2019-02-20T03:09:52.073Z,14.00
2019-02-20T03:12:19.215Z,16.20
2019-02-20T03:14:46.799Z,19.33
2019-02-20T03:17:14.486Z,20.00
2019-02-20T03:19:41.900Z,15.63
2019-02-20T03:22:09.688Z,14.43
2019-02-20T03:24:37.099Z,16.63
2019-02-20T03:27:05.207Z,18.87
2019-02-20T03:29:32.811Z,17.83
2019-02-20T03:32:00.489Z,17.50
2019-02-20T03:34:30.779Z,14.93
2019-02-20T03:36:58.082Z,14.97
2019-02-20T03:39:25.773Z,16.23
2019-02-20T03:41:53.332Z,18.77
2019-02-20T03:44:21.402Z,19.03
2019-02-20T03:46:48.822Z,15.17
2019-02-20T03:49:16.720Z,14.53
2019-02-20T03:51:44.081Z,18.03
2019-02-20T03:54:11.811Z,18.90
2019-02-20T03:56:39.472Z,17.90
2019-02-20T03:59:07.061Z,22.30
2019-02-20T04:01:34.449Z,19.37
2019-02-20T04:04:02.821Z,19.53
2019-02-20T04:06:30.349Z,18.13
2019-02-20T04:08:57.878Z,18.93
2019-02-20T04:11:25.708Z,16.37
2019-02-20T04:13:53.587Z,17.60
2019-02-20T04:16:21.389Z,17.83
2019-02-20T04:18:49.745Z,19.23
2019-02-20T04:21:17.010Z,20.13
2019-02-20T04:23:44.846Z,20.33
2019-02-20T04:26:12.759Z,20.00
2019-02-20T04:28:40.366Z,22.20
2019-02-20T04:31:07.810Z,23.17
2019-02-20T04:33:35.773Z,18.10
2019-02-20T04:36:03.199Z,18.57
2019-02-20T04:38:31.440Z,15.10
2019-02-20T04:40:58.947Z,14.17
2019-02-20T04:43:26.791Z,17.07
2019-02-20T04:45:54.909Z,18.10
2019-02-20T04:48:22.338Z,18.07
2019-02-20T04:50:50.247Z,14.97
2019-02-20T04:53:17.778Z,16.00
2019-02-20T04:55:46.200Z,17.43
2019-02-20T04:58:18.573Z,17.40
2019-02-20T05:00:46.423Z,15.70
2019-02-20T05:03:13.901Z,19.27
2019-02-20T05:05:41.781Z,21.90
2019-02-20T05:08:09.305Z,18.30
2019-02-20T05:10:37.535Z,19.07
2019-02-20T05:13:05.285Z,17.47
2019-02-20T05:15:33.637Z,18.93
2019-02-20T05:18:00.811Z,18.53
2019-02-20T05:20:28.090Z,19.37
2019-02-20T05:22:55.792Z,15.93
2019-02-20T05:25:23.230Z,17.43
2019-02-20T05:27:51.095Z,17.37
2019-02-20T05:30:18.704Z,19.50
2019-02-20T05:32:46.694Z,14.67
2019-02-20T05:35:14.766Z,18.20
2019-02-20T05:37:42.707Z,16.87
2019-02-20T05:40:10.645Z,14.47
2019-02-20T05:42:38.639Z,18.93
2019-02-20T05:45:06.804Z,17.37
2019-02-20T05:47:34.215Z,17.33
2019-02-20T05:50:01.597Z,19.60
2019-02-20T05:52:29.252Z,16.43
2019-02-20T05:54:57.369Z,17.80
2019-02-20T05:57:25.016Z,19.33
2019-02-20T05:59:52.700Z,17.80
2019-02-20T06:02:23.478Z,16.67
2019-02-20T06:04:51.603Z,17.70
2019-02-20T06:07:19.859Z,18.03
2019-02-20T06:09:47.031Z,18.47
2019-02-20T06:12:14.508Z,14.83
2019-02-20T06:14:42.399Z,18.47
2019-02-20T06:17:10.061Z,16.47
2019-02-20T06:19:37.603Z,17.23
2019-02-20T06:22:05.669Z,16.90
2019-02-20T06:24:43.649Z,17.90
2019-02-20T06:27:04.152Z,18.97
2019-02-20T06:29:31.394Z,18.50
2019-02-20T06:31:58.715Z,16.00
2019-02-20T06:34:26.867Z,18.37
2019-02-20T06:36:58.629Z,21.97
2019-02-20T06:39:26.254Z,21.03
2019-02-20T06:41:53.823Z,22.43
2019-02-20T06:44:23.710Z,20.27
2019-02-20T06:46:52.126Z,17.97
2019-02-20T06:49:19.787Z,23.13
2019-02-20T06:51:47.077Z,25.77
2019-02-20T06:54:15.019Z,20.20
2019-02-20T06:56:43.160Z,18.43
2019-02-20T06:59:10.635Z,22.73
2019-02-20T07:01:38.118Z,24.73
2019-02-20T07:04:06.567Z,24.33
2019-02-20T07:07:46.602Z,27.83
2019-02-20T07:11:10.593Z,25.97
2019-02-20T07:14:07.002Z,29.83
2019-02-20T07:17:51.776Z,26.27
2019-02-20T07:21:28.680Z,21.30
2019-02-20T07:24:32.178Z,25.30
2019-02-20T07:27:56.541Z,25.50
2019-02-20T07:30:23.916Z,22.30
2019-02-20T07:32:51.158Z,26.10
2019-02-20T07:35:18.606Z,29.37
2019-02-20T07:37:46.067Z,27.50
2019-02-20T07:40:13.442Z,26.53
2019-02-20T07:42:41.298Z,29.27
2019-02-20T07:45:13.962Z,24.80
2019-02-20T07:47:41.272Z,26.03
2019-02-20T07:50:14.649Z,31.43
2019-02-20T07:52:41.934Z,32.37
2019-02-20T07:55:13.157Z,32.97
2019-02-20T07:57:39.074Z,28.17
2019-02-20T08:00:09.420Z,34.73
2019-02-20T08:02:36.976Z,33.70
2019-02-20T08:05:05.194Z,38.43
2019-02-20T08:07:32.814Z,37.87
2019-02-20T08:10:00.422Z,33.63
2019-02-20T08:12:28.018Z,43.97
2019-02-20T08:14:55.685Z,56.23
2019-02-20T08:17:23.704Z,58.80
2019-02-20T08:19:51.272Z,75.93
2019-02-20T08:22:19.762Z,64.73
2019-02-20T08:24:47.362Z,60.97
2019-02-20T08:27:15.496Z,52.40
2019-02-20T08:29:42.925Z,56.37
2019-02-20T08:32:10.543Z,47.07
2019-02-20T08:34:38.661Z,43.67
2019-02-20T08:37:06.926Z,38.87
2019-02-20T08:39:34.973Z,39.83
2019-02-20T08:42:02.627Z,46.23
2019-02-20T08:44:30.287Z,34.77
2019-02-20T08:46:57.704Z,39.00
2019-02-20T08:49:25.709Z,36.80
2019-02-20T08:51:53.564Z,34.17
2019-02-20T08:54:20.951Z,34.13
2019-02-20T08:56:49.179Z,42.43
2019-02-20T08:59:16.863Z,37.70
2019-02-20T09:01:44.475Z,39.70
2019-02-20T09:04:12.234Z,34.87
2019-02-20T09:06:40.279Z,37.17
2019-02-20T09:09:07.966Z,37.37
2019-02-20T09:11:36.086Z,32.60
2019-02-20T09:14:03.484Z,38.57
2019-02-20T09:16:31.111Z,34.47
2019-02-20T09:18:58.396Z,33.47
2019-02-20T09:21:25.978Z,29.90
2019-02-20T09:23:53.487Z,29.23
2019-02-20T09:26:20.850Z,29.00
2019-02-20T09:28:50.631Z,28.50
2019-02-20T09:31:18.392Z,28.80
2019-02-20T09:33:45.802Z,26.03
2019-02-20T09:36:13.113Z,26.57
2019-02-20T09:38:40.618Z,26.17
2019-02-20T09:41:08.526Z,24.20
2019-02-20T09:43:36.326Z,31.23
2019-02-20T09:46:03.821Z,27.13
2019-02-20T09:48:31.602Z,27.30
2019-02-20T09:50:58.763Z,22.83
2019-02-20T09:53:26.424Z,26.87
2019-02-20T09:55:54.245Z,25.47
2019-02-20T09:58:21.892Z,26.10
2019-02-20T10:00:49.946Z,23.80
2019-02-20T10:03:17.141Z,24.13
2019-02-20T10:05:45.114Z,21.13
2019-02-20T10:08:12.840Z,19.90
2019-02-20T10:10:40.427Z,20.03
2019-02-20T10:13:10.933Z,21.67
2019-02-20T10:15:37.779Z,22.80
2019-02-20T10:18:05.431Z,19.67
2019-02-20T10:20:32.690Z,20.80
2019-02-20T10:23:00.529Z,19.87
2019-02-20T10:25:28.276Z,21.77
2019-02-20T10:27:55.572Z,19.17
2019-02-20T10:30:23.342Z,20.20
2019-02-20T10:32:50.695Z,22.40
2019-02-20T10:35:18.171Z,22.73
2019-02-20T10:37:45.656Z,17.90
2019-02-20T10:40:13.132Z,23.03
2019-02-20T10:42:40.844Z,17.53
2019-02-20T10:45:08.435Z,22.67
2019-02-20T10:47:36.684Z,19.97
2019-02-20T10:50:04.989Z,21.40
2019-02-20T10:52:32.457Z,19.23
2019-02-20T10:55:00.233Z,21.57
2019-02-20T10:57:27.585Z,18.63
2019-02-20T10:59:55.698Z,20.20
2019-02-20T11:02:23.712Z,19.83
2019-02-20T11:04:54.611Z,17.23
2019-02-20T11:07:21.727Z,18.83
2019-02-20T11:09:49.553Z,19.60
2019-02-20T11:12:17.100Z,18.23
2019-02-20T11:14:44.983Z,16.40
2019-02-20T11:17:12.510Z,16.90
2019-02-20T11:19:40.578Z,18.07
2019-02-20T11:22:08.816Z,20.23
2019-02-20T11:24:36.893Z,19.00
2019-02-20T11:27:04.683Z,14.70
2019-02-20T11:29:32.872Z,15.93
2019-02-20T11:32:00.380Z,14.60
2019-02-20T11:34:28.127Z,12.57
2019-02-20T11:36:56.250Z,14.50
2019-02-20T11:39:24.393Z,17.83
2019-02-20T11:41:52.397Z,14.63
2019-02-20T11:44:21.269Z,18.13
2019-02-20T11:46:49.169Z,10.03
2019-02-20T11:49:16.340Z,11.67
2019-02-20T11:51:43.901Z,10.57
2019-02-20T11:54:11.514Z,11.23
2019-02-20T11:56:39.565Z,13.47
2019-02-20T11:59:06.871Z,15.37
2019-02-20T12:01:34.317Z,13.30
2019-02-20T12:04:01.738Z,14.90
2019-02-20T12:06:29.688Z,12.10
2019-02-20T12:08:57.485Z,18.87
2019-02-20T12:11:26.148Z,12.47
2019-02-20T12:13:53.309Z,16.60
2019-02-20T12:16:20.578Z,14.70
2019-02-20T12:18:48.093Z,11.10
2019-02-20T12:21:15.795Z,13.00
2019-02-20T12:23:43.727Z,11.83
2019-02-20T12:26:11.446Z,14.33
2019-02-20T12:28:38.693Z,11.10
2019-02-20T12:31:06.843Z,12.67
2019-02-20T12:33:35.234Z,9.43
2019-02-20T12:36:03.547Z,10.63
2019-02-20T12:38:31.739Z,13.17
2019-02-20T12:40:59.755Z,12.80
2019-02-20T12:43:27.608Z,10.33
2019-02-20T12:45:55.503Z,12.77
2019-02-20T12:48:24.403Z,15.07
2019-02-20T12:50:51.506Z,10.60
2019-02-20T12:53:19.408Z,15.47
2019-02-20T12:55:47.395Z,17.50
2019-02-20T12:58:15.424Z,14.27
2019-02-20T13:00:43.765Z,12.63
2019-02-20T13:03:11.444Z,16.73
2019-02-20T13:05:38.861Z,17.77
2019-02-20T13:08:07.109Z,13.33
2019-02-20T13:10:35.109Z,12.43
2019-02-20T13:13:02.822Z,12.93
2019-02-20T13:15:29.950Z,16.90
2019-02-20T13:17:58.147Z,13.23
2019-02-20T13:20:25.549Z,10.30
2019-02-20T13:22:53.462Z,13.17
2019-02-20T13:25:21.209Z,16.93
2019-02-20T13:27:48.767Z,13.03
2019-02-20T13:30:16.532Z,13.80
2019-02-20T13:32:43.762Z,15.57
2019-02-20T13:35:11.653Z,13.93
2019-02-20T13:37:38.919Z,16.83
2019-02-20T13:40:07.197Z,13.53
2019-02-20T13:42:34.733Z,15.17
2019-02-20T13:45:02.604Z,12.67
2019-02-20T13:47:30.221Z,17.83
2019-02-20T13:49:57.474Z,12.43
2019-02-20T13:52:25.163Z,13.97
2019-02-20T13:54:52.548Z,10.43
2019-02-20T13:57:20.464Z,12.40
2019-02-20T13:59:47.603Z,9.50
2019-02-20T14:02:15.187Z,12.57
2019-02-20T14:04:43.066Z,13.97
2019-02-20T14:07:11.708Z,12.23
2019-02-20T14:09:39.264Z,13.93
2019-02-20T14:12:07.232Z,16.73
2019-02-20T14:14:34.838Z,11.27
2019-02-20T14:17:02.599Z,13.27
2019-02-20T14:19:30.405Z,13.80
2019-02-20T14:21:57.679Z,10.13
2019-02-20T14:24:25.263Z,12.23
2019-02-20T14:26:53.176Z,13.23
2019-02-20T14:29:20.693Z,14.27
2019-02-20T14:31:49.651Z,13.90
2019-02-20T14:34:17.180Z,13.47
2019-02-20T14:36:44.742Z,10.20
2019-02-20T14:39:12.567Z,10.60
2019-02-20T14:41:40.137Z,10.23
2019-02-20T14:44:07.422Z,11.57
2019-02-20T14:46:36.303Z,17.07
2019-02-20T14:49:03.903Z,12.53
2019-02-20T14:51:31.781Z,12.13
2019-02-20T14:53:59.624Z,12.03
2019-02-20T14:56:28.039Z,9.73
2019-02-20T14:58:55.321Z,9.83
2019-02-20T15:01:23.049Z,11.47
2019-02-20T15:03:51.037Z,15.17
2019-02-20T15:06:19.109Z,13.53
2019-02-20T15:08:47.040Z,12.17
2019-02-20T15:11:14.333Z,8.23
2019-02-20T15:13:42.163Z,15.67
2019-02-20T15:16:09.698Z,12.20
2019-02-20T15:18:37.325Z,13.40
2019-02-20T15:21:04.978Z,13.00
2019-02-20T15:23:33.116Z,11.13
2019-02-20T15:26:01.129Z,11.97
2019-02-20T15:28:29.191Z,15.07
2019-02-20T15:30:56.748Z,9.47
2019-02-20T15:33:24.937Z,13.03
2019-02-20T15:35:52.700Z,10.70
2019-02-20T15:38:20.675Z,16.10
2019-02-20T15:40:48.759Z,11.33
2019-02-20T15:43:16.918Z,9.53
2019-02-20T15:45:44.290Z,13.77
2019-02-20T15:48:12.139Z,10.07
2019-02-20T15:50:39.420Z,11.67
2019-02-20T15:53:10.283Z,13.00
2019-02-20T15:55:38.745Z,12.50
2019-02-20T15:58:06.315Z,9.20
2019-02-20T16:00:34.457Z,12.97
2019-02-20T16:03:02.174Z,10.93
2019-02-20T16:05:29.849Z,13.30
2019-02-20T16:07:57.905Z,11.87
2019-02-20T16:10:25.470Z,10.60
2019-02-20T16:12:53.546Z,8.27
2019-02-20T16:15:21.464Z,10.97
2019-02-20T16:17:49.499Z,9.83
2019-02-20T16:20:17.164Z,13.10
2019-02-20T16:22:44.730Z,13.23
2019-02-20T16:25:12.846Z,14.43
2019-02-20T16:27:47.104Z,11.37
2019-02-20T16:30:11.631Z,11.90
2019-02-20T16:32:39.331Z,14.83
2019-02-20T16:35:07.834Z,13.63
2019-02-20T16:37:36.874Z,16.23
2019-02-20T16:40:07.201Z,16.00
2019-02-20T16:42:35.088Z,11.83
2019-02-20T16:45:02.970Z,11.63
2019-02-20T16:47:30.831Z,13.00
2019-02-20T16:49:58.250Z,17.47
2019-02-20T16:52:25.833Z,13.70
2019-02-20T16:54:55.106Z,12.43
2019-02-20T16:57:22.831Z,13.50
2019-02-20T16:59:50.686Z,16.63
2019-02-20T17:02:20.356Z,14.87
2019-02-20T17:04:47.890Z,16.40
2019-02-20T17:07:15.354Z,15.87
2019-02-20T17:09:43.853Z,15.40
2019-02-20T17:12:12.418Z,13.40
2019-02-20T17:14:39.946Z,14.67
2019-02-20T17:17:07.660Z,16.27
2019-02-20T17:19:35.466Z,14.70
2019-02-20T17:22:03.065Z,15.27
2019-02-20T17:24:30.715Z,12.57
2019-02-20T17:26:59.341Z,18.03
2019-02-20T17:29:27.027Z,17.73
2019-02-20T17:31:54.991Z,15.73
2019-02-20T17:34:22.343Z,13.67
2019-02-20T17:36:49.992Z,14.50
2019-02-20T17:39:17.992Z,14.63
2019-02-20T17:41:45.674Z,17.33
2019-02-20T17:44:14.041Z,17.77
2019-02-20T17:46:41.610Z,15.80
2019-02-20T17:49:09.166Z,17.17
2019-02-20T17:51:36.842Z,15.23
2019-02-20T17:54:04.227Z,16.57
2019-02-20T17:56:32.075Z,18.77
2019-02-20T17:58:59.832Z,16.03
2019-02-20T18:01:28.063Z,15.63
2019-02-20T18:03:56.081Z,18.43
2019-02-20T18:06:23.703Z,14.57
2019-02-20T18:08:51.413Z,20.07
2019-02-20T18:11:19.898Z,17.97
2019-02-20T18:13:47.181Z,16.93
2019-02-20T18:16:14.752Z,18.37
2019-02-20T18:18:42.384Z,14.37
2019-02-20T18:21:09.926Z,16.20
2019-02-20T18:23:42.983Z,18.43
2019-02-20T18:26:10.708Z,15.97
2019-02-20T18:28:38.483Z,14.90
2019-02-20T18:31:16.086Z,19.20
2019-02-20T18:33:44.745Z,20.27
2019-02-20T18:36:12.210Z,22.20
2019-02-20T18:38:39.616Z,18.53
2019-02-20T18:41:07.358Z,18.43
2019-02-20T18:43:34.940Z,19.93
2019-02-20T18:46:02.518Z,18.07
2019-02-20T18:48:30.134Z,18.73
2019-02-20T18:50:58.375Z,18.93
2019-02-20T18:53:25.822Z,21.83
2019-02-20T18:55:56.150Z,24.27
2019-02-20T18:58:33.544Z,19.57
2019-02-20T19:00:54.204Z,22.27
2019-02-20T19:03:21.490Z,24.10
2019-02-20T19:05:49.032Z,22.80
2019-02-20T19:08:37.674Z,26.07
2019-02-20T19:11:18.731Z,20.00
2019-02-20T19:14:36.647Z,21.87
2019-02-20T19:18:04.827Z,26.57
2019-02-20T19:21:14.048Z,25.63
2019-02-20T19:24:37.251Z,25.47
2019-02-20T19:28:08.564Z,21.97
2019-02-20T19:31:38.589Z,26.83
2019-02-20T19:34:55.273Z,25.43
2019-02-20T19:38:11.329Z,20.80
2019-02-20T19:41:41.761Z,23.67
2019-02-20T19:44:25.618Z,29.20
2019-02-20T19:47:28.557Z,24.57
2019-02-20T19:50:43.872Z,18.73
2019-02-20T19:53:48.220Z,21.33
2019-02-20T19:56:44.104Z,23.53
2019-02-20T20:00:28.087Z,22.03
2019-02-20T20:04:03.899Z,20.63
2019-02-20T20:07:38.420Z,24.57
2019-02-20T20:11:17.077Z,28.87
2019-02-20T20:15:19.224Z,29.83
2019-02-20T20:19:24.544Z,32.07
2019-02-20T20:23:06.326Z,25.10
2019-02-20T20:26:00.775Z,30.80
2019-02-20T20:29:22.849Z,32.33
2019-02-20T20:32:56.497Z,26.80
2019-02-20T20:37:05.155Z,25.03
2019-02-20T20:40:06.872Z,18.60
2019-02-20T20:43:43.834Z,16.57
2019-02-20T20:46:50.505Z,21.43
2019-02-20T20:49:57.868Z,25.43
2019-02-20T20:53:19.787Z,26.10
2019-02-20T20:56:14.898Z,25.30
2019-02-20T20:59:38.891Z,26.03
2019-02-20T21:02:17.027Z,25.63
2019-02-20T21:05:53.689Z,32.93
2019-02-20T21:08:36.799Z,28.13
2019-02-20T21:12:03.131Z,29.20
2019-02-20T21:15:12.917Z,24.20
2019-02-20T21:18:41.992Z,28.27
2019-02-20T21:22:14.340Z,34.03
2019-02-20T21:25:42.724Z,27.63
2019-02-20T21:28:47.713Z,29.40
2019-02-20T21:32:01.031Z,30.60
2019-02-20T21:35:29.275Z,35.03
2019-02-20T21:38:28.963Z,35.83
2019-02-20T21:41:44.355Z,35.20
2019-02-20T21:44:47.666Z,28.70
2019-02-20T21:48:24.965Z,27.60
2019-02-20T21:51:59.535Z,33.67
2019-02-20T21:55:15.580Z,26.73
2019-02-20T21:58:39.760Z,31.10
2019-02-20T22:01:45.755Z,25.60
2019-02-20T22:05:02.618Z,29.27
2019-02-20T22:08:37.776Z,29.13
2019-02-20T22:12:05.211Z,29.03
2019-02-20T22:15:19.965Z,26.07
2019-02-20T22:18:27.857Z,28.87
2019-02-20T22:22:06.934Z,29.70
2019-02-20T22:25:15.787Z,25.97
2019-02-20T22:28:01.653Z,25.27
2019-02-20T22:31:29.099Z,30.20
2019-02-20T22:34:41.876Z,27.17
2019-02-20T22:38:03.607Z,20.33
2019-02-20T22:41:14.927Z,25.93
2019-02-20T22:45:11.011Z,25.20
2019-02-20T22:48:58.186Z,31.03
2019-02-20T22:51:53.194Z,25.10
2019-02-20T22:54:56.070Z,26.70
2019-02-20T22:58:25.055Z,28.90
2019-02-20T23:01:50.542Z,25.13
2019-02-20T23:05:21.357Z,25.40
2019-02-20T23:08:05.905Z,26.80
2019-02-20T23:11:29.398Z,24.33
2019-02-20T23:17:57.263Z,21.47
2019-02-20T23:20:24.955Z,27.23
2019-02-20T23:22:52.663Z,24.93
2019-02-20T23:25:24.170Z,29.97
2019-02-20T23:27:51.828Z,24.57
2019-02-20T23:30:19.514Z,28.43
2019-02-20T23:32:47.430Z,32.17
2019-02-20T23:35:15.527Z,26.37
2019-02-20T23:37:43.232Z,26.90
2019-02-20T23:40:11.470Z,25.37
2019-02-20T23:42:39.630Z,24.70
2019-02-20T23:45:11.297Z,28.17
2019-02-20T23:47:39.678Z,26.40
2019-02-20T23:50:07.656Z,29.17
2019-02-20T23:52:42.381Z,28.87
2019-02-20T23:55:13.072Z,28.63
2019-02-20T23:57:40.751Z,26.40
