createdAt,value
2022-11-12T00:00:43.638Z,7.50
2022-11-12T00:03:10.190Z,7.40
2022-11-12T00:05:36.744Z,7.40
2022-11-12T00:08:04.075Z,7.40
2022-11-12T00:10:31.720Z,7.40
2022-11-12T00:12:58.390Z,7.50
2022-11-12T00:15:26.150Z,7.50
2022-11-12T00:17:53.019Z,7.50
2022-11-12T00:20:19.520Z,7.50
2022-11-12T00:22:46.030Z,7.50
2022-11-12T00:25:12.664Z,7.50
2022-11-12T00:27:39.208Z,7.40
2022-11-12T00:30:06.253Z,7.50
2022-11-12T00:32:37.719Z,7.50
2022-11-12T00:35:05.474Z,7.50
2022-11-12T00:37:33.288Z,7.50
2022-11-12T00:39:59.816Z,7.40
2022-11-12T00:42:26.352Z,7.40
2022-11-12T00:44:52.891Z,7.40
2022-11-12T00:47:19.516Z,7.40
2022-11-12T00:49:46.023Z,7.50
2022-11-12T00:52:12.568Z,7.50
2022-11-12T00:54:39.097Z,7.50
2022-11-12T00:57:05.616Z,7.50
2022-11-12T00:59:32.145Z,7.40
2022-11-12T01:01:58.683Z,7.50
2022-11-12T01:04:27.464Z,7.50
2022-11-12T01:06:54.062Z,7.40
2022-11-12T01:09:20.613Z,7.40
2022-11-12T01:11:48.062Z,7.40
2022-11-12T01:14:14.682Z,7.40
2022-11-12T01:16:42.869Z,7.40
2022-11-12T01:19:10.432Z,7.40
2022-11-12T01:21:37.998Z,7.40
2022-11-12T01:24:04.606Z,7.50
2022-11-12T01:26:31.154Z,7.50
2022-11-12T01:28:58.034Z,7.50
2022-11-12T01:31:28.757Z,7.50
2022-11-12T01:33:56.590Z,7.50
2022-11-12T01:36:26.012Z,7.50
2022-11-12T01:38:54.956Z,7.50
2022-11-12T01:41:22.581Z,7.50
2022-11-12T01:44:06.516Z,7.40
2022-11-12T01:46:34.717Z,7.40
2022-11-12T01:49:02.849Z,7.40
2022-11-12T01:51:32.976Z,7.40
2022-11-12T01:54:01.053Z,7.40
2022-11-12T01:56:31.859Z,7.40
2022-11-12T01:59:01.536Z,7.40
2022-11-12T02:01:28.083Z,7.50
2022-11-12T02:03:57.191Z,7.50
2022-11-12T02:06:24.497Z,7.50
2022-11-12T02:08:53.899Z,7.50
2022-11-12T02:11:21.376Z,7.50
2022-11-12T02:13:58.045Z,7.50
2022-11-12T02:16:26.935Z,7.50
2022-11-12T02:18:53.466Z,7.40
2022-11-12T02:21:21.294Z,7.40
2022-11-12T02:23:47.837Z,7.40
2022-11-12T02:26:16.688Z,7.40
2022-11-12T02:28:43.213Z,7.40
2022-11-12T02:31:12.017Z,7.40
2022-11-12T02:33:38.545Z,7.40
2022-11-12T02:36:05.400Z,7.40
2022-11-12T02:38:32.069Z,7.40
2022-11-12T02:41:00.882Z,7.30
2022-11-12T02:43:27.415Z,7.20
2022-11-12T02:45:53.946Z,7.20
2022-11-12T02:48:20.471Z,7.20
2022-11-12T02:50:47.620Z,7.30
2022-11-12T02:53:16.282Z,7.20
2022-11-12T02:55:43.248Z,7.20
2022-11-12T02:58:09.799Z,7.10
2022-11-12T03:00:36.296Z,7.10
2022-11-12T03:03:02.855Z,7.10
2022-11-12T03:05:30.698Z,7.10
2022-11-12T03:08:01.651Z,7.10
2022-11-12T03:10:28.305Z,7.10
2022-11-12T03:12:56.539Z,7.10
2022-11-12T03:15:25.545Z,7.10
2022-11-12T03:17:52.105Z,7.10
2022-11-12T03:20:18.619Z,7.10
2022-11-12T03:22:55.025Z,7.10
2022-11-12T03:25:21.780Z,7.00
2022-11-12T03:27:48.279Z,7.00
2022-11-12T03:30:14.787Z,7.00
2022-11-12T03:32:41.353Z,7.00
2022-11-12T03:35:08.257Z,6.90
2022-11-12T03:37:37.179Z,6.80
2022-11-12T03:40:03.945Z,6.80
2022-11-12T03:42:32.909Z,6.80
2022-11-12T03:45:01.586Z,6.80
2022-11-12T03:47:28.108Z,6.80
2022-11-12T03:49:54.636Z,6.80
2022-11-12T03:52:21.153Z,6.70
2022-11-12T03:54:47.663Z,6.70
2022-11-12T03:57:14.185Z,6.60
2022-11-12T03:59:40.735Z,6.60
2022-11-12T04:02:07.239Z,6.60
2022-11-12T04:04:55.104Z,6.60
2022-11-12T04:07:40.357Z,6.60
2022-11-12T04:10:06.987Z,6.60
2022-11-12T04:12:52.347Z,6.40
2022-11-12T04:15:18.863Z,6.30
2022-11-12T04:18:04.154Z,6.20
2022-11-12T04:20:49.405Z,6.30
2022-11-12T04:23:16.016Z,6.40
2022-11-12T04:26:01.193Z,6.50
2022-11-12T04:28:27.990Z,6.50
2022-11-12T04:30:57.195Z,6.50
2022-11-12T04:33:23.747Z,6.50
2022-11-12T04:35:50.285Z,6.50
2022-11-12T04:38:16.856Z,6.50
2022-11-12T04:41:04.565Z,6.50
2022-11-12T04:43:49.796Z,6.50
2022-11-12T04:46:18.819Z,6.50
2022-11-12T04:48:45.321Z,6.50
2022-11-12T04:51:30.522Z,6.50
2022-11-12T04:53:57.064Z,6.50
2022-11-12T04:56:23.658Z,6.50
2022-11-12T04:58:50.190Z,6.30
2022-11-12T05:01:16.779Z,6.30
2022-11-12T05:03:43.369Z,6.30
2022-11-12T05:06:28.540Z,6.20
2022-11-12T05:08:57.360Z,6.20
2022-11-12T05:11:23.918Z,6.30
2022-11-12T05:13:52.652Z,6.30
2022-11-12T05:16:19.217Z,6.30
2022-11-12T05:18:45.749Z,6.40
2022-11-12T05:21:30.937Z,6.40
2022-11-12T05:23:57.505Z,6.40
2022-11-12T05:26:24.056Z,6.40
2022-11-12T05:28:52.761Z,6.40
2022-11-12T05:31:21.566Z,6.40
2022-11-12T05:33:48.107Z,6.40
2022-11-12T05:36:14.686Z,6.40
2022-11-12T05:38:41.239Z,6.30
2022-11-12T05:41:07.872Z,6.30
2022-11-12T05:43:36.737Z,6.30
2022-11-12T05:46:03.310Z,6.30
2022-11-12T05:48:30.378Z,6.30
2022-11-12T05:51:12.553Z,6.30
2022-11-12T05:53:40.666Z,6.30
2022-11-12T05:56:08.437Z,6.30
2022-11-12T05:58:37.744Z,6.30
2022-11-12T06:01:04.503Z,6.20
2022-11-12T06:03:33.594Z,6.10
2022-11-12T06:06:00.180Z,6.10
2022-11-12T06:08:29.503Z,6.10
2022-11-12T06:10:57.285Z,6.10
2022-11-12T06:13:24.856Z,6.00
2022-11-12T06:15:54.526Z,6.00
2022-11-12T06:18:23.978Z,6.00
2022-11-12T06:21:11.971Z,5.90
2022-11-12T06:23:39.495Z,5.80
2022-11-12T06:26:06.011Z,5.80
2022-11-12T06:28:32.648Z,5.90
2022-11-12T06:30:59.243Z,5.80
2022-11-12T06:33:27.973Z,5.90
2022-11-12T06:36:03.156Z,5.80
2022-11-12T06:38:32.951Z,5.90
2022-11-12T06:40:59.619Z,5.80
2022-11-12T06:43:27.609Z,5.70
2022-11-12T06:45:56.542Z,5.70
2022-11-12T06:48:25.675Z,5.60
2022-11-12T06:50:54.844Z,5.70
2022-11-12T06:53:21.398Z,5.70
2022-11-12T06:55:47.954Z,5.70
2022-11-12T06:58:14.460Z,5.80
2022-11-12T07:00:41.007Z,5.80
2022-11-12T07:03:08.150Z,5.80
2022-11-12T07:05:38.211Z,5.80
2022-11-12T07:08:05.760Z,5.80
2022-11-12T07:10:32.350Z,5.80
2022-11-12T07:12:59.188Z,5.80
2022-11-12T07:15:25.748Z,5.80
2022-11-12T07:17:52.277Z,5.70
2022-11-12T07:20:18.814Z,5.70
2022-11-12T07:22:45.540Z,5.70
2022-11-12T07:25:12.071Z,5.80
2022-11-12T07:27:38.684Z,5.80
2022-11-12T07:30:08.446Z,5.80
2022-11-12T07:32:40.106Z,5.80
2022-11-12T07:35:09.965Z,5.80
2022-11-12T07:37:36.832Z,5.90
2022-11-12T07:40:06.048Z,5.90
2022-11-12T07:42:35.154Z,5.90
2022-11-12T07:45:01.737Z,5.90
2022-11-12T07:47:28.483Z,5.80
2022-11-12T07:49:55.334Z,5.80
2022-11-12T07:52:21.956Z,5.80
2022-11-12T07:54:48.813Z,5.80
2022-11-12T07:57:15.307Z,5.90
2022-11-12T07:59:45.894Z,5.90
2022-11-12T08:02:13.038Z,5.90
2022-11-12T08:04:39.698Z,5.90
2022-11-12T08:07:08.491Z,6.00
2022-11-12T08:09:37.620Z,5.90
2022-11-12T08:12:04.210Z,6.00
2022-11-12T08:14:30.740Z,5.90
2022-11-12T08:16:57.388Z,6.00
2022-11-12T08:19:23.888Z,6.00
2022-11-12T08:21:52.818Z,5.90
2022-11-12T08:24:21.573Z,6.00
2022-11-12T08:26:48.105Z,6.00
2022-11-12T08:29:17.112Z,6.10
2022-11-12T08:31:43.721Z,6.10
2022-11-12T08:34:14.392Z,6.10
2022-11-12T08:36:43.940Z,6.10
2022-11-12T08:39:12.604Z,6.10
2022-11-12T08:41:39.144Z,6.10
2022-11-12T08:44:08.474Z,6.10
2022-11-12T08:46:37.658Z,6.10
2022-11-12T08:49:04.168Z,6.10
2022-11-12T08:51:30.696Z,6.10
2022-11-12T08:53:57.337Z,6.10
2022-11-12T08:56:23.900Z,6.10
2022-11-12T08:58:50.427Z,6.20
2022-11-12T09:01:17.021Z,6.20
2022-11-12T09:03:43.655Z,6.30
2022-11-12T09:06:10.231Z,6.30
2022-11-12T09:08:36.949Z,6.40
2022-11-12T09:11:03.857Z,6.40
2022-11-12T09:13:32.860Z,6.50
2022-11-12T09:16:00.467Z,6.50
2022-11-12T09:18:27.172Z,6.50
2022-11-12T09:20:54.033Z,6.40
2022-11-12T09:23:20.573Z,6.50
2022-11-12T09:25:47.115Z,6.50
2022-11-12T09:28:14.531Z,6.50
2022-11-12T09:30:50.304Z,6.60
2022-11-12T09:33:17.793Z,6.60
2022-11-12T09:35:45.481Z,6.70
2022-11-12T09:38:12.524Z,6.70
2022-11-12T09:40:44.281Z,6.80
2022-11-12T09:43:25.259Z,6.80
2022-11-12T09:46:13.654Z,6.80
2022-11-12T09:48:42.667Z,6.80
2022-11-12T09:51:27.001Z,6.80
2022-11-12T09:53:58.684Z,6.70
2022-11-12T09:56:29.745Z,6.70
2022-11-12T09:58:59.452Z,6.80
2022-11-12T10:01:26.054Z,6.80
2022-11-12T10:04:04.633Z,6.80
2022-11-12T10:06:37.475Z,6.90
2022-11-12T10:09:04.023Z,6.80
2022-11-12T10:12:09.773Z,6.80
2022-11-12T10:14:57.730Z,6.90
2022-11-12T10:17:32.824Z,6.90
2022-11-12T10:20:04.981Z,6.90
2022-11-12T10:22:46.964Z,6.90
2022-11-12T10:25:16.220Z,7.00
2022-11-12T10:27:43.154Z,7.10
2022-11-12T10:30:14.737Z,7.10
2022-11-12T10:32:42.911Z,7.10
2022-11-12T10:35:10.661Z,7.20
2022-11-12T10:37:49.444Z,7.10
2022-11-12T10:40:38.337Z,7.10
2022-11-12T10:43:06.732Z,7.10
2022-11-12T10:45:35.679Z,7.20
2022-11-12T10:48:02.345Z,7.20
2022-11-12T10:50:31.596Z,7.10
2022-11-12T10:53:05.431Z,7.10
2022-11-12T10:55:36.782Z,7.20
2022-11-12T10:58:06.070Z,7.20
2022-11-12T11:00:32.905Z,7.30
2022-11-12T11:03:02.838Z,7.30
2022-11-12T11:05:37.082Z,7.30
2022-11-12T11:08:04.795Z,7.40
2022-11-12T11:10:32.886Z,7.40
2022-11-12T11:13:22.353Z,7.50
2022-11-12T11:15:58.185Z,7.50
2022-11-12T11:18:27.706Z,7.60
2022-11-12T11:21:17.918Z,7.50
2022-11-12T11:23:58.990Z,7.40
2022-11-12T11:26:25.515Z,7.40
2022-11-12T11:29:24.464Z,7.40
2022-11-12T11:32:00.475Z,7.30
2022-11-12T11:34:37.907Z,7.40
2022-11-12T11:37:15.319Z,7.40
2022-11-12T11:40:00.672Z,7.50
2022-11-12T11:42:41.552Z,7.60
2022-11-12T11:45:17.180Z,7.60
2022-11-12T11:48:02.845Z,7.60
2022-11-12T11:50:32.911Z,7.60
2022-11-12T11:53:18.786Z,7.60
2022-11-12T11:55:53.860Z,7.60
2022-11-12T11:58:35.309Z,7.60
2022-11-12T12:01:11.783Z,7.60
2022-11-12T12:03:57.041Z,7.60
2022-11-12T12:06:23.789Z,7.60
2022-11-12T12:09:05.044Z,7.60
2022-11-12T12:11:39.920Z,7.60
2022-11-12T12:14:06.423Z,7.70
2022-11-12T12:16:32.920Z,7.70
2022-11-12T12:18:59.407Z,7.70
2022-11-12T12:21:26.932Z,7.70
2022-11-12T12:24:00.994Z,7.70
2022-11-12T12:26:47.946Z,7.70
2022-11-12T12:29:22.333Z,7.70
2022-11-12T12:31:57.987Z,7.70
2022-11-12T12:34:28.043Z,7.80
2022-11-12T12:37:00.714Z,7.80
2022-11-12T12:39:48.213Z,7.80
2022-11-12T12:42:18.389Z,7.90
2022-11-12T12:45:02.007Z,7.90
2022-11-12T12:47:33.952Z,7.90
2022-11-12T12:50:03.121Z,7.90
2022-11-12T12:52:32.514Z,7.90
2022-11-12T12:54:59.136Z,8.00
2022-11-12T12:57:36.575Z,7.90
2022-11-12T13:00:24.499Z,7.90
2022-11-12T13:02:53.642Z,7.90
2022-11-12T13:05:23.218Z,8.00
2022-11-12T13:07:50.669Z,8.00
2022-11-12T13:10:43.287Z,8.00
2022-11-12T13:13:19.158Z,8.00
2022-11-12T13:15:55.577Z,8.10
2022-11-12T13:18:37.383Z,8.10
2022-11-12T13:21:20.066Z,8.00
2022-11-12T13:24:10.352Z,7.90
2022-11-12T13:26:47.501Z,7.90
2022-11-12T13:29:31.910Z,8.00
2022-11-12T13:32:19.436Z,8.00
2022-11-12T13:34:45.945Z,8.00
2022-11-12T13:37:18.562Z,8.00
2022-11-12T13:39:48.005Z,7.90
2022-11-12T13:42:35.050Z,7.90
2022-11-12T13:45:03.762Z,7.90
2022-11-12T13:47:31.597Z,8.00
2022-11-12T13:50:00.498Z,8.10
2022-11-12T13:52:30.936Z,8.10
2022-11-12T13:55:01.215Z,8.10
2022-11-12T13:57:32.363Z,8.10
2022-11-12T14:00:17.850Z,8.10
2022-11-12T14:02:45.774Z,8.20
2022-11-12T14:05:23.300Z,8.10
2022-11-12T14:08:05.810Z,8.10
2022-11-12T14:10:51.127Z,8.20
2022-11-12T14:13:26.104Z,8.20
2022-11-12T14:16:12.938Z,8.10
2022-11-12T14:18:58.015Z,8.10
2022-11-12T14:21:26.961Z,8.20
2022-11-12T14:23:53.510Z,8.20
2022-11-12T14:26:39.554Z,8.20
2022-11-12T14:29:08.569Z,8.20
2022-11-12T14:31:35.103Z,8.30
2022-11-12T14:34:22.841Z,8.30
2022-11-12T14:36:49.471Z,8.30
2022-11-12T14:39:18.387Z,8.30
2022-11-12T14:41:47.579Z,8.40
2022-11-12T14:44:18.064Z,8.40
2022-11-12T14:46:51.986Z,8.40
2022-11-12T14:49:29.488Z,8.40
2022-11-12T14:52:07.520Z,8.40
2022-11-12T14:54:36.191Z,8.40
2022-11-12T14:57:03.379Z,8.40
2022-11-12T14:59:33.137Z,8.40
2022-11-12T15:04:54.640Z,8.30
2022-11-12T15:07:24.261Z,8.20
2022-11-12T15:09:50.840Z,8.20
2022-11-12T15:12:28.488Z,8.10
2022-11-12T15:15:05.115Z,8.10
2022-11-12T15:17:33.098Z,8.10
2022-11-12T15:20:11.971Z,8.10
2022-11-12T15:22:43.421Z,8.00
2022-11-12T15:25:11.591Z,8.00
2022-11-12T15:27:41.972Z,8.00
2022-11-12T15:30:17.642Z,8.00
2022-11-12T15:32:45.015Z,8.00
2022-11-12T15:35:26.794Z,8.00
2022-11-12T15:37:53.373Z,7.90
2022-11-12T15:40:21.739Z,8.00
2022-11-12T15:42:48.499Z,8.00
2022-11-12T15:45:21.556Z,8.00
2022-11-12T15:47:48.408Z,7.90
2022-11-12T15:50:22.850Z,7.90
2022-11-12T15:52:54.287Z,7.80
2022-11-12T15:55:20.876Z,7.80
2022-11-12T15:57:53.483Z,7.70
2022-11-12T16:00:21.654Z,7.70
2022-11-12T16:02:59.244Z,7.60
2022-11-12T16:05:28.278Z,7.60
2022-11-12T16:07:54.822Z,7.50
2022-11-12T16:10:23.189Z,7.50
2022-11-12T16:12:51.060Z,7.50
2022-11-12T16:15:18.861Z,7.50
2022-11-12T16:17:45.930Z,7.50
2022-11-12T16:20:16.989Z,7.40
2022-11-12T16:22:43.536Z,7.40
2022-11-12T16:25:10.307Z,7.30
2022-11-12T16:27:37.926Z,7.30
2022-11-12T16:30:04.831Z,7.20
2022-11-12T16:32:31.364Z,7.20
2022-11-12T16:35:01.462Z,7.20
2022-11-12T16:37:30.423Z,7.20
2022-11-12T16:39:56.971Z,7.30
2022-11-12T16:42:23.704Z,7.30
2022-11-12T16:44:50.245Z,7.40
2022-11-12T16:47:19.034Z,7.30
2022-11-12T16:49:47.961Z,7.30
2022-11-12T16:52:14.492Z,7.30
2022-11-12T16:54:41.080Z,7.30
2022-11-12T16:57:08.851Z,7.20
2022-11-12T16:59:35.410Z,7.10
2022-11-12T17:02:02.287Z,7.10
2022-11-12T17:04:28.831Z,7.20
2022-11-12T17:06:55.441Z,7.20
2022-11-12T17:09:24.149Z,7.20
2022-11-12T17:11:52.914Z,7.30
2022-11-12T17:14:27.031Z,7.30
2022-11-12T17:16:54.824Z,7.40
2022-11-12T17:19:26.391Z,7.40
2022-11-12T17:21:55.065Z,7.40
2022-11-12T17:24:27.650Z,7.50
2022-11-12T17:26:54.405Z,7.40
2022-11-12T17:29:20.936Z,7.50
2022-11-12T17:31:49.737Z,7.50
2022-11-12T17:34:16.271Z,7.50
2022-11-12T17:36:43.959Z,7.50
2022-11-12T17:39:13.546Z,7.50
2022-11-12T17:41:40.166Z,7.50
2022-11-12T17:44:06.752Z,7.30
2022-11-12T17:46:34.052Z,7.30
2022-11-12T17:49:03.843Z,7.20
2022-11-12T17:51:30.408Z,7.10
2022-11-12T17:53:56.934Z,7.10
2022-11-12T17:56:23.662Z,7.10
2022-11-12T17:58:51.050Z,7.00
2022-11-12T18:01:22.352Z,7.00
2022-11-12T18:03:50.229Z,7.10
2022-11-12T18:06:18.110Z,7.00
2022-11-12T18:08:49.604Z,7.00
2022-11-12T18:11:18.276Z,6.90
2022-11-12T18:13:44.827Z,6.80
2022-11-12T18:16:17.581Z,6.80
2022-11-12T18:18:44.324Z,6.80
2022-11-12T18:21:10.929Z,6.80
2022-11-12T18:23:40.209Z,6.80
2022-11-12T18:26:06.825Z,6.80
2022-11-12T18:28:33.516Z,6.80
2022-11-12T18:31:03.099Z,6.80
2022-11-12T18:33:30.491Z,6.90
2022-11-12T18:36:03.460Z,6.90
2022-11-12T18:38:32.402Z,6.90
2022-11-12T18:41:02.728Z,6.80
2022-11-12T18:43:29.827Z,6.80
2022-11-12T18:45:59.037Z,6.70
2022-11-12T18:48:26.357Z,6.70
2022-11-12T18:50:52.975Z,6.80
2022-11-12T18:53:24.444Z,6.80
2022-11-12T18:55:53.467Z,6.90
2022-11-12T18:58:22.381Z,6.80
2022-11-12T19:00:49.118Z,6.80
2022-11-12T19:03:17.938Z,6.90
2022-11-12T19:05:46.861Z,6.90
2022-11-12T19:08:13.541Z,7.00
2022-11-12T19:10:42.278Z,7.00
2022-11-12T19:13:11.227Z,7.00
2022-11-12T19:15:37.837Z,7.00
2022-11-12T19:18:04.426Z,6.90
2022-11-12T19:20:31.066Z,6.90
2022-11-12T19:23:00.002Z,6.90
2022-11-12T19:25:26.631Z,6.90
2022-11-12T19:27:53.245Z,6.90
2022-11-12T19:30:19.789Z,6.90
2022-11-12T19:32:47.196Z,6.90
2022-11-12T19:35:13.776Z,7.00
2022-11-12T19:37:40.310Z,7.00
2022-11-12T19:40:09.244Z,7.00
2022-11-12T19:42:38.063Z,7.00
2022-11-12T19:45:07.063Z,7.00
2022-11-12T19:47:33.650Z,7.00
2022-11-12T19:50:02.342Z,7.00
2022-11-12T19:52:28.903Z,7.00
2022-11-12T19:54:55.510Z,7.00
2022-11-12T19:57:22.865Z,7.00
2022-11-12T19:59:49.399Z,7.00
2022-11-12T20:02:16.450Z,7.00
2022-11-12T20:04:42.982Z,7.00
2022-11-12T20:07:09.541Z,6.90
2022-11-12T20:09:36.081Z,6.90
2022-11-12T20:12:02.672Z,6.90
2022-11-12T20:14:29.895Z,6.90
2022-11-12T20:16:56.433Z,6.90
2022-11-12T20:19:23.065Z,6.80
2022-11-12T20:21:49.576Z,6.80
2022-11-12T20:24:16.145Z,6.80
2022-11-12T20:26:42.738Z,6.70
2022-11-12T20:29:09.347Z,6.70
2022-11-12T20:31:38.141Z,6.70
2022-11-12T20:34:04.685Z,6.60
2022-11-12T20:36:31.386Z,6.70
2022-11-12T20:38:58.325Z,6.60
2022-11-12T20:41:27.188Z,6.60
2022-11-12T20:43:57.780Z,6.50
2022-11-12T20:46:25.090Z,6.50
2022-11-12T20:48:53.859Z,6.40
2022-11-12T20:51:24.317Z,6.40
2022-11-12T20:54:00.492Z,6.40
2022-11-12T20:56:30.667Z,6.40
2022-11-12T20:58:58.150Z,6.40
2022-11-12T21:01:25.536Z,6.40
2022-11-12T21:03:52.582Z,6.40
2022-11-12T21:06:20.583Z,6.30
2022-11-12T21:08:47.349Z,6.30
2022-11-12T21:11:15.147Z,6.20
2022-11-12T21:13:42.134Z,6.10
2022-11-12T21:16:11.647Z,6.10
2022-11-12T21:18:38.815Z,6.00
2022-11-12T21:21:06.791Z,6.00
2022-11-12T21:23:34.597Z,6.00
2022-11-12T21:26:01.878Z,6.10
2022-11-12T21:28:28.692Z,6.00
2022-11-12T21:31:01.033Z,5.90
2022-11-12T21:33:29.809Z,5.90
2022-11-12T21:35:56.367Z,5.90
2022-11-12T21:38:23.234Z,6.00
2022-11-12T21:40:52.025Z,6.00
2022-11-12T21:43:21.365Z,6.10
2022-11-12T21:45:52.915Z,6.10
2022-11-12T21:48:21.913Z,6.10
2022-11-12T21:50:50.604Z,6.10
2022-11-12T21:53:19.622Z,6.10
2022-11-12T21:55:46.165Z,6.10
2022-11-12T21:58:15.198Z,6.10
2022-11-12T22:00:42.788Z,6.10
2022-11-12T22:03:09.539Z,6.20
2022-11-12T22:05:37.146Z,6.20
2022-11-12T22:08:05.869Z,6.20
2022-11-12T22:10:32.547Z,6.20
2022-11-12T22:15:50.528Z,6.20
2022-11-12T22:18:19.527Z,6.20
2022-11-12T22:20:55.423Z,6.20
2022-11-12T22:23:21.939Z,6.10
2022-11-12T22:25:50.522Z,6.10
2022-11-12T22:28:17.140Z,6.00
2022-11-12T22:30:43.699Z,5.90
2022-11-12T22:33:10.227Z,5.90
2022-11-12T22:35:36.782Z,5.90
2022-11-12T22:38:03.319Z,6.00
2022-11-12T22:40:32.079Z,6.00
2022-11-12T22:42:58.662Z,6.00
2022-11-12T22:45:27.680Z,6.10
2022-11-12T22:47:58.285Z,6.10
2022-11-12T22:50:27.089Z,6.10
2022-11-12T22:52:54.721Z,6.10
2022-11-12T22:55:21.243Z,6.10
2022-11-12T22:57:49.942Z,6.10
2022-11-12T23:00:18.748Z,6.10
2022-11-12T23:02:47.719Z,6.10
2022-11-12T23:05:14.521Z,6.00
2022-11-12T23:07:41.304Z,6.00
2022-11-12T23:10:08.079Z,5.90
2022-11-12T23:12:34.612Z,6.00
2022-11-12T23:15:01.134Z,6.00
2022-11-12T23:17:27.674Z,6.00
2022-11-12T23:19:54.591Z,6.00
2022-11-12T23:22:22.204Z,6.00
2022-11-12T23:24:51.158Z,6.10
2022-11-12T23:27:19.833Z,6.10
2022-11-12T23:29:46.368Z,6.00
2022-11-12T23:32:12.920Z,5.90
2022-11-12T23:34:39.443Z,5.90
2022-11-12T23:37:06.015Z,6.00
2022-11-12T23:39:35.069Z,6.00
2022-11-12T23:42:01.589Z,6.00
2022-11-12T23:44:28.115Z,6.00
2022-11-12T23:46:54.639Z,6.00
2022-11-12T23:49:21.185Z,6.00
2022-11-12T23:51:47.734Z,5.90
2022-11-12T23:54:14.249Z,5.90
2022-11-12T23:56:40.781Z,5.80
2022-11-12T23:59:07.979Z,5.80
