createdAt,value
2022-09-24T00:00:09.360Z,5.53
2022-09-24T00:00:32.473Z,5.35
2022-09-24T00:00:55.195Z,6.40
2022-09-24T00:01:19.357Z,5.22
2022-09-24T00:01:42.129Z,5.35
2022-09-24T00:02:05.371Z,5.20
2022-09-24T00:02:28.202Z,4.80
2022-09-24T00:02:50.991Z,7.47
2022-09-24T00:03:13.889Z,5.78
2022-09-24T00:03:36.754Z,5.75
2022-09-24T00:04:01.805Z,7.03
2022-09-24T00:04:27.720Z,6.80
2022-09-24T00:04:50.529Z,5.70
2022-09-24T00:05:15.758Z,5.03
2022-09-24T00:05:40.022Z,6.22
2022-09-24T00:06:03.220Z,4.72
2022-09-24T00:06:26.023Z,6.85
2022-09-24T00:06:49.072Z,7.50
2022-09-24T00:07:11.967Z,7.50
2022-09-24T00:07:34.633Z,6.10
2022-09-24T00:07:57.373Z,5.10
2022-09-24T00:08:20.358Z,5.90
2022-09-24T00:08:45.444Z,6.07
2022-09-24T00:09:08.311Z,4.97
2022-09-24T00:09:31.055Z,6.05
2022-09-24T00:09:56.069Z,6.50
2022-09-24T00:10:18.778Z,6.07
2022-09-24T00:10:42.209Z,6.40
2022-09-24T00:11:06.345Z,5.97
2022-09-24T00:11:29.462Z,5.30
2022-09-24T00:11:53.513Z,6.43
2022-09-24T00:12:16.845Z,6.03
2022-09-24T00:12:39.648Z,4.82
2022-09-24T00:13:02.333Z,5.82
2022-09-24T00:13:25.088Z,5.40
2022-09-24T00:13:50.443Z,4.93
2022-09-24T00:14:13.389Z,6.00
2022-09-24T00:14:36.168Z,6.38
2022-09-24T00:14:58.876Z,5.63
2022-09-24T00:15:21.550Z,5.18
2022-09-24T00:15:45.802Z,4.55
2022-09-24T00:16:09.658Z,5.03
2022-09-24T00:16:35.129Z,5.63
2022-09-24T00:16:57.908Z,5.35
2022-09-24T00:17:23.954Z,7.72
2022-09-24T00:17:47.372Z,6.32
2022-09-24T00:18:12.024Z,6.15
2022-09-24T00:18:35.053Z,6.10
2022-09-24T00:18:59.690Z,6.00
2022-09-24T00:19:24.855Z,5.03
2022-09-24T00:19:49.076Z,5.50
2022-09-24T00:20:12.673Z,4.90
2022-09-24T00:20:35.540Z,4.07
2022-09-24T00:20:58.379Z,5.70
2022-09-24T00:21:24.068Z,4.88
2022-09-24T00:21:47.395Z,6.35
2022-09-24T00:22:10.170Z,5.03
2022-09-24T00:22:33.073Z,6.15
2022-09-24T00:22:58.967Z,4.43
2022-09-24T00:23:22.068Z,5.78
2022-09-24T00:23:44.878Z,4.38
2022-09-24T00:24:12.095Z,5.28
2022-09-24T00:24:53.521Z,5.45
2022-09-24T00:25:35.228Z,4.78
2022-09-24T00:26:16.386Z,7.32
2022-09-24T00:26:51.341Z,5.45
2022-09-24T00:27:16.475Z,5.68
2022-09-24T00:27:39.196Z,4.85
2022-09-24T00:28:02.157Z,5.43
2022-09-24T00:28:24.982Z,6.00
2022-09-24T00:28:50.232Z,5.43
2022-09-24T00:29:14.225Z,7.05
2022-09-24T00:29:37.057Z,5.43
2022-09-24T00:30:02.120Z,5.63
2022-09-24T00:30:24.869Z,5.85
2022-09-24T00:30:50.064Z,5.45
2022-09-24T00:31:15.771Z,4.88
2022-09-24T00:31:38.515Z,4.40
2022-09-24T00:32:01.814Z,5.28
2022-09-24T00:32:24.514Z,5.80
2022-09-24T00:32:49.489Z,4.65
2022-09-24T00:33:12.456Z,6.25
2022-09-24T00:33:37.604Z,5.28
2022-09-24T00:34:03.066Z,4.32
2022-09-24T00:34:25.965Z,4.80
2022-09-24T00:34:53.308Z,5.38
2022-09-24T00:35:16.094Z,5.28
2022-09-24T00:35:41.573Z,4.40
2022-09-24T00:36:07.543Z,4.75
2022-09-24T00:36:30.338Z,5.25
2022-09-24T00:36:53.603Z,4.38
2022-09-24T00:37:16.568Z,5.30
2022-09-24T00:37:39.344Z,4.57
2022-09-24T00:38:05.048Z,4.45
2022-09-24T00:38:27.859Z,5.38
2022-09-24T00:38:51.391Z,4.60
2022-09-24T00:39:14.231Z,6.07
2022-09-24T00:39:37.015Z,4.90
2022-09-24T00:40:03.049Z,4.85
2022-09-24T00:40:28.982Z,5.30
2022-09-24T00:40:51.865Z,6.57
2022-09-24T00:41:14.804Z,5.22
2022-09-24T00:41:38.393Z,5.43
2022-09-24T00:42:03.564Z,4.70
2022-09-24T00:42:28.717Z,5.00
2022-09-24T00:42:51.488Z,4.95
2022-09-24T00:43:26.549Z,5.90
2022-09-24T00:43:49.671Z,4.93
2022-09-24T00:44:45.022Z,5.45
2022-09-24T00:45:10.110Z,5.50
2022-09-24T00:45:32.925Z,5.15
2022-09-24T00:45:57.110Z,4.10
2022-09-24T00:46:23.927Z,6.75
2022-09-24T00:46:46.797Z,7.32
2022-09-24T00:47:13.829Z,5.55
2022-09-24T00:47:37.847Z,5.07
2022-09-24T00:48:03.049Z,5.32
2022-09-24T00:48:25.771Z,5.30
2022-09-24T00:48:49.051Z,6.57
2022-09-24T00:49:15.520Z,6.05
2022-09-24T00:49:39.676Z,7.40
2022-09-24T00:50:10.440Z,6.28
2022-09-24T00:50:33.845Z,5.25
2022-09-24T00:50:57.150Z,6.18
2022-09-24T00:51:23.360Z,6.30
2022-09-24T00:51:47.229Z,5.63
2022-09-24T00:52:10.110Z,5.35
2022-09-24T00:52:35.106Z,5.57
2022-09-24T00:52:58.890Z,4.88
2022-09-24T00:53:25.770Z,5.65
2022-09-24T00:53:50.350Z,4.35
2022-09-24T00:54:15.096Z,5.22
2022-09-24T00:54:38.280Z,4.82
2022-09-24T00:55:01.003Z,5.25
2022-09-24T00:55:26.242Z,6.15
2022-09-24T00:55:51.053Z,6.32
2022-09-24T00:56:16.349Z,5.05
2022-09-24T00:56:43.074Z,5.53
2022-09-24T00:57:05.873Z,5.45
2022-09-24T00:57:28.778Z,6.35
2022-09-24T00:57:55.998Z,5.35
2022-09-24T00:58:18.739Z,4.50
2022-09-24T00:58:44.004Z,5.72
2022-09-24T00:59:06.897Z,5.95
2022-09-24T00:59:29.705Z,4.70
2022-09-24T00:59:55.112Z,5.90
2022-09-24T01:00:19.378Z,8.23
2022-09-24T01:00:45.769Z,5.35
2022-09-24T01:01:08.890Z,4.32
2022-09-24T01:01:31.690Z,4.93
2022-09-24T01:01:59.503Z,5.85
2022-09-24T01:02:24.904Z,7.40
2022-09-24T01:02:48.199Z,7.45
2022-09-24T01:03:13.368Z,6.10
2022-09-24T01:03:41.006Z,6.32
2022-09-24T01:04:03.783Z,5.45
2022-09-24T01:04:27.584Z,4.70
2022-09-24T01:04:56.309Z,6.13
2022-09-24T01:05:21.135Z,5.22
2022-09-24T01:05:43.872Z,5.72
2022-09-24T01:06:09.462Z,5.57
2022-09-24T01:06:32.184Z,5.05
2022-09-24T01:06:57.174Z,6.13
2022-09-24T01:07:19.855Z,6.03
2022-09-24T01:07:42.800Z,5.75
2022-09-24T01:08:10.002Z,5.40
2022-09-24T01:08:35.433Z,6.10
2022-09-24T01:08:58.178Z,5.72
2022-09-24T01:09:20.973Z,4.72
2022-09-24T01:09:46.140Z,4.72
2022-09-24T01:10:09.902Z,4.85
2022-09-24T01:10:51.321Z,5.40
2022-09-24T01:11:24.213Z,5.13
2022-09-24T01:11:49.801Z,5.85
2022-09-24T01:12:18.942Z,5.72
2022-09-24T01:12:45.308Z,4.80
2022-09-24T01:13:15.409Z,4.45
2022-09-24T01:14:10.091Z,7.40
2022-09-24T01:14:46.814Z,5.22
2022-09-24T01:15:16.025Z,5.95
2022-09-24T01:15:40.816Z,4.82
2022-09-24T01:16:06.564Z,5.90
2022-09-24T01:16:36.059Z,6.15
2022-09-24T01:17:03.389Z,4.63
2022-09-24T01:17:28.987Z,4.80
2022-09-24T01:17:57.103Z,5.03
2022-09-24T01:18:26.403Z,4.88
2022-09-24T01:18:51.589Z,5.07
2022-09-24T01:19:37.674Z,6.80
2022-09-24T01:20:31.371Z,4.63
2022-09-24T01:21:25.605Z,5.70
2022-09-24T01:21:50.928Z,5.05
2022-09-24T01:22:18.392Z,7.50
2022-09-24T01:22:49.859Z,6.47
2022-09-24T01:23:59.864Z,5.57
2022-09-24T01:24:43.049Z,4.43
2022-09-24T01:25:11.174Z,6.35
2022-09-24T01:25:38.628Z,4.80
2022-09-24T01:26:10.736Z,5.53
2022-09-24T01:26:40.504Z,4.40
2022-09-24T01:27:06.600Z,4.90
2022-09-24T01:27:41.300Z,4.95
2022-09-24T01:28:16.086Z,4.53
2022-09-24T01:28:56.813Z,4.35
2022-09-24T01:29:42.210Z,4.22
2022-09-24T01:30:06.042Z,4.68
2022-09-24T01:30:32.440Z,4.50
2022-09-24T01:30:59.767Z,5.57
2022-09-24T01:31:34.248Z,7.00
2022-09-24T01:32:02.790Z,5.38
2022-09-24T01:32:32.305Z,5.82
2022-09-24T01:32:56.394Z,4.60
2022-09-24T01:33:20.634Z,4.70
2022-09-24T01:33:43.362Z,5.43
2022-09-24T01:34:06.074Z,5.38
2022-09-24T01:34:34.798Z,5.57
2022-09-24T01:34:59.938Z,5.32
2022-09-24T01:35:24.557Z,7.10
2022-09-24T01:35:49.147Z,5.00
2022-09-24T01:36:14.242Z,5.32
2022-09-24T01:36:37.043Z,4.80
2022-09-24T01:36:59.996Z,6.50
2022-09-24T01:37:23.605Z,6.68
2022-09-24T01:37:52.067Z,4.47
2022-09-24T01:38:17.120Z,5.68
2022-09-24T01:38:44.373Z,4.82
2022-09-24T01:39:07.652Z,5.85
2022-09-24T01:39:33.343Z,5.75
2022-09-24T01:39:56.327Z,4.97
2022-09-24T01:40:19.243Z,6.85
2022-09-24T01:40:44.292Z,4.38
2022-09-24T01:41:07.973Z,5.45
2022-09-24T01:41:30.719Z,4.80
2022-09-24T01:41:53.475Z,5.53
2022-09-24T01:42:19.444Z,5.07
2022-09-24T01:42:44.714Z,4.35
2022-09-24T01:43:08.254Z,4.68
2022-09-24T01:43:34.073Z,5.53
2022-09-24T01:43:59.494Z,4.63
2022-09-24T01:44:22.345Z,5.00
2022-09-24T01:44:49.609Z,4.97
2022-09-24T01:45:12.610Z,4.95
2022-09-24T01:45:37.505Z,5.55
2022-09-24T01:46:01.661Z,4.35
2022-09-24T01:46:25.497Z,5.90
2022-09-24T01:46:48.231Z,4.65
2022-09-24T01:47:13.447Z,4.95
2022-09-24T01:47:40.103Z,4.40
2022-09-24T01:48:04.523Z,6.07
2022-09-24T01:48:27.356Z,5.55
2022-09-24T01:48:53.291Z,5.22
2022-09-24T01:49:16.766Z,5.70
2022-09-24T01:49:42.570Z,5.15
2022-09-24T01:50:06.255Z,7.93
2022-09-24T01:50:32.810Z,4.50
2022-09-24T01:50:58.295Z,5.75
2022-09-24T01:51:23.051Z,5.03
2022-09-24T01:51:49.731Z,5.90
2022-09-24T01:52:19.064Z,5.22
2022-09-24T01:52:44.015Z,7.28
2022-09-24T01:53:08.912Z,5.78
2022-09-24T01:53:33.825Z,5.10
2022-09-24T01:54:01.559Z,4.70
2022-09-24T01:54:27.979Z,5.20
2022-09-24T01:54:52.416Z,5.28
2022-09-24T01:55:16.621Z,5.05
2022-09-24T01:55:42.479Z,5.32
2022-09-24T01:56:07.586Z,5.70
2022-09-24T01:56:33.651Z,4.20
2022-09-24T01:56:58.865Z,5.22
2022-09-24T01:57:23.270Z,5.18
2022-09-24T01:57:47.567Z,3.97
2022-09-24T01:58:11.585Z,4.50
2022-09-24T01:58:39.230Z,5.18
2022-09-24T01:59:03.451Z,4.38
2022-09-24T01:59:28.350Z,4.38
2022-09-24T01:59:55.439Z,5.40
2022-09-24T02:00:19.287Z,4.45
2022-09-24T02:00:44.222Z,5.25
2022-09-24T02:01:10.335Z,6.22
2022-09-24T02:01:33.844Z,4.97
2022-09-24T02:01:59.901Z,4.10
2022-09-24T02:02:28.902Z,4.50
2022-09-24T02:02:56.423Z,6.72
2022-09-24T02:03:21.162Z,7.45
2022-09-24T02:03:45.926Z,4.30
2022-09-24T02:04:11.763Z,4.65
2022-09-24T02:04:39.265Z,5.65
2022-09-24T02:05:05.495Z,6.72
2022-09-24T02:05:31.611Z,6.00
2022-09-24T02:05:58.301Z,5.97
2022-09-24T02:06:23.183Z,6.05
2022-09-24T02:06:50.746Z,6.45
2022-09-24T02:07:17.170Z,4.55
2022-09-24T02:07:42.546Z,4.63
2022-09-24T02:08:06.545Z,4.57
2022-09-24T02:08:33.712Z,5.20
2022-09-24T02:08:56.888Z,5.55
2022-09-24T02:09:35.351Z,6.57
2022-09-24T02:09:58.002Z,5.82
2022-09-24T02:10:21.341Z,6.45
2022-09-24T02:10:46.633Z,6.25
2022-09-24T02:11:13.146Z,5.70
2022-09-24T02:11:36.001Z,5.13
2022-09-24T02:11:59.113Z,5.43
2022-09-24T02:12:28.791Z,7.97
2022-09-24T02:12:53.451Z,4.88
2022-09-24T02:13:16.193Z,5.05
2022-09-24T02:13:41.932Z,10.60
2022-09-24T02:14:09.622Z,5.75
2022-09-24T02:14:32.676Z,4.40
2022-09-24T02:15:01.377Z,4.90
2022-09-24T02:15:31.397Z,7.35
2022-09-24T02:15:58.833Z,6.40
2022-09-24T02:16:23.264Z,5.45
2022-09-24T02:16:48.377Z,4.88
2022-09-24T02:17:13.618Z,5.15
2022-09-24T02:17:37.293Z,4.97
2022-09-24T02:18:04.165Z,5.65
2022-09-24T02:18:28.860Z,6.68
2022-09-24T02:18:52.648Z,6.05
2022-09-24T02:19:17.291Z,6.60
2022-09-24T02:19:40.052Z,6.25
2022-09-24T02:20:07.536Z,5.00
2022-09-24T02:20:30.338Z,4.95
2022-09-24T02:20:53.936Z,6.72
2022-09-24T02:21:18.881Z,6.55
2022-09-24T02:21:41.595Z,5.13
2022-09-24T02:22:08.159Z,6.35
2022-09-24T02:22:31.005Z,4.97
2022-09-24T02:22:54.451Z,6.75
2022-09-24T02:23:20.160Z,5.78
2022-09-24T02:23:45.729Z,5.65
2022-09-24T02:24:12.965Z,6.25
2022-09-24T02:24:37.744Z,6.15
2022-09-24T02:25:04.027Z,6.68
2022-09-24T02:25:30.561Z,5.22
2022-09-24T02:25:58.008Z,6.82
2022-09-24T02:26:23.289Z,5.80
2022-09-24T02:26:48.407Z,5.10
2022-09-24T02:27:11.194Z,6.25
2022-09-24T02:27:33.926Z,5.40
2022-09-24T02:27:58.885Z,5.20
2022-09-24T02:28:21.830Z,5.53
2022-09-24T02:28:45.991Z,6.40
2022-09-24T02:29:11.951Z,6.47
2022-09-24T02:29:36.904Z,5.63
2022-09-24T02:30:01.125Z,5.93
2022-09-24T02:30:23.846Z,5.72
2022-09-24T02:30:48.969Z,4.80
2022-09-24T02:31:16.580Z,6.05
2022-09-24T02:31:42.044Z,5.63
2022-09-24T02:32:05.230Z,5.13
2022-09-24T02:32:29.785Z,5.18
2022-09-24T02:32:52.554Z,5.25
2022-09-24T02:33:33.775Z,5.40
2022-09-24T02:34:15.012Z,5.80
2022-09-24T02:34:41.107Z,5.15
2022-09-24T02:35:05.336Z,6.13
2022-09-24T02:35:30.236Z,7.40
2022-09-24T02:35:53.486Z,6.38
2022-09-24T02:36:18.441Z,7.38
2022-09-24T02:36:41.999Z,7.95
2022-09-24T02:37:09.710Z,6.57
2022-09-24T02:37:34.790Z,5.68
2022-09-24T02:37:57.570Z,5.15
2022-09-24T02:38:22.378Z,6.47
2022-09-24T02:38:46.935Z,5.60
2022-09-24T02:39:09.785Z,5.95
2022-09-24T02:39:32.585Z,8.68
2022-09-24T02:39:57.504Z,6.95
2022-09-24T02:40:22.755Z,5.88
2022-09-24T02:40:45.667Z,6.55
2022-09-24T02:41:08.496Z,7.28
2022-09-24T02:41:31.311Z,8.35
2022-09-24T02:41:56.325Z,6.88
2022-09-24T02:42:19.045Z,6.18
2022-09-24T02:42:42.508Z,6.80
2022-09-24T02:43:05.294Z,6.95
2022-09-24T02:43:28.179Z,5.38
2022-09-24T02:43:50.945Z,7.22
2022-09-24T02:44:16.410Z,6.60
2022-09-24T02:44:39.209Z,5.65
2022-09-24T02:45:04.745Z,5.90
2022-09-24T02:45:27.524Z,8.02
2022-09-24T02:45:52.767Z,6.32
2022-09-24T02:46:15.608Z,6.28
2022-09-24T02:46:41.972Z,6.68
2022-09-24T02:47:07.054Z,6.18
2022-09-24T02:47:29.968Z,6.22
2022-09-24T02:47:55.179Z,6.82
2022-09-24T02:48:17.894Z,7.93
2022-09-24T02:48:40.763Z,7.90
2022-09-24T02:49:05.834Z,6.13
2022-09-24T02:49:30.801Z,6.03
2022-09-24T02:49:53.532Z,5.55
2022-09-24T02:50:18.783Z,5.57
2022-09-24T02:50:41.494Z,7.35
2022-09-24T02:51:04.407Z,5.32
2022-09-24T02:51:30.032Z,5.40
2022-09-24T02:51:52.813Z,5.85
2022-09-24T02:52:15.689Z,7.05
2022-09-24T02:52:38.470Z,7.22
2022-09-24T02:53:02.345Z,6.50
2022-09-24T02:53:27.360Z,6.97
2022-09-24T02:53:50.355Z,6.10
2022-09-24T02:54:13.135Z,6.03
2022-09-24T02:54:38.261Z,6.30
2022-09-24T02:55:01.227Z,6.68
2022-09-24T02:55:26.120Z,6.75
2022-09-24T02:55:48.980Z,6.50
2022-09-24T02:56:11.750Z,5.95
2022-09-24T02:56:36.895Z,6.57
2022-09-24T02:56:59.647Z,6.40
2022-09-24T02:57:22.457Z,6.93
2022-09-24T02:57:48.165Z,6.45
2022-09-24T02:58:11.101Z,7.90
2022-09-24T02:58:36.283Z,6.35
2022-09-24T02:58:59.393Z,5.22
2022-09-24T02:59:22.733Z,5.57
2022-09-24T02:59:47.877Z,7.05
2022-09-24T03:00:14.789Z,7.18
2022-09-24T03:00:37.484Z,5.93
2022-09-24T03:01:02.445Z,7.43
2022-09-24T03:01:28.099Z,6.05
2022-09-24T03:01:51.066Z,5.90
2022-09-24T03:02:15.368Z,6.03
2022-09-24T03:02:41.412Z,6.90
2022-09-24T03:03:04.455Z,6.85
2022-09-24T03:03:29.946Z,6.65
2022-09-24T03:03:52.653Z,6.00
2022-09-24T03:04:15.585Z,6.25
2022-09-24T03:04:41.389Z,5.80
2022-09-24T03:05:04.210Z,7.00
2022-09-24T03:05:26.945Z,6.47
2022-09-24T03:05:49.634Z,7.32
2022-09-24T03:06:17.721Z,6.22
2022-09-24T03:06:40.464Z,5.97
2022-09-24T03:07:03.201Z,6.20
2022-09-24T03:07:28.221Z,6.10
2022-09-24T03:07:51.125Z,8.75
2022-09-24T03:08:16.346Z,7.60
2022-09-24T03:08:39.150Z,6.93
2022-09-24T03:09:03.581Z,7.65
2022-09-24T03:09:26.318Z,7.55
2022-09-24T03:09:49.223Z,6.88
2022-09-24T03:10:11.975Z,7.50
2022-09-24T03:10:35.396Z,7.53
2022-09-24T03:10:58.090Z,7.93
2022-09-24T03:11:23.864Z,5.97
2022-09-24T03:11:47.460Z,6.20
2022-09-24T03:12:12.371Z,6.90
2022-09-24T03:12:35.115Z,5.88
2022-09-24T03:13:00.330Z,6.18
2022-09-24T03:13:23.175Z,7.28
2022-09-24T03:13:48.141Z,6.03
2022-09-24T03:14:10.995Z,7.25
2022-09-24T03:14:33.973Z,9.15
2022-09-24T03:14:58.798Z,7.22
2022-09-24T03:15:25.299Z,7.75
2022-09-24T03:15:48.024Z,6.63
2022-09-24T03:16:10.928Z,6.53
2022-09-24T03:16:36.734Z,6.60
2022-09-24T03:16:59.529Z,5.93
2022-09-24T03:17:22.219Z,7.85
2022-09-24T03:17:47.371Z,6.38
2022-09-24T03:18:10.065Z,7.60
2022-09-24T03:18:32.910Z,6.97
2022-09-24T03:18:57.933Z,8.95
2022-09-24T03:19:23.745Z,6.88
2022-09-24T03:19:46.445Z,6.75
2022-09-24T03:20:12.666Z,7.60
2022-09-24T03:20:35.403Z,6.53
2022-09-24T03:21:01.634Z,6.45
2022-09-24T03:21:24.370Z,7.88
2022-09-24T03:21:49.344Z,7.63
2022-09-24T03:22:12.164Z,8.48
2022-09-24T03:22:37.044Z,7.57
2022-09-24T03:22:59.891Z,8.10
2022-09-24T03:23:22.704Z,7.03
2022-09-24T03:23:47.599Z,7.43
2022-09-24T03:24:10.442Z,6.80
2022-09-24T03:24:36.015Z,7.85
2022-09-24T03:24:58.773Z,9.70
2022-09-24T03:25:21.584Z,8.13
2022-09-24T03:25:46.573Z,8.40
2022-09-24T03:26:09.361Z,9.90
2022-09-24T03:26:32.133Z,10.85
2022-09-24T03:26:57.012Z,9.25
2022-09-24T03:27:22.188Z,9.55
2022-09-24T03:27:44.973Z,10.02
2022-09-24T03:28:07.724Z,8.70
2022-09-24T03:28:33.721Z,10.10
2022-09-24T03:28:56.418Z,9.70
2022-09-24T03:29:39.138Z,9.38
2022-09-24T03:30:20.453Z,10.52
2022-09-24T03:31:02.579Z,9.90
2022-09-24T03:31:25.767Z,9.52
2022-09-24T03:31:48.708Z,12.23
2022-09-24T03:32:11.508Z,10.50
2022-09-24T03:32:34.810Z,9.57
2022-09-24T03:32:57.554Z,9.93
2022-09-24T03:33:20.434Z,11.20
2022-09-24T03:33:45.546Z,10.70
2022-09-24T03:34:08.429Z,11.23
2022-09-24T03:34:31.184Z,11.82
2022-09-24T03:34:54.257Z,10.98
2022-09-24T03:35:17.108Z,11.18
2022-09-24T03:35:39.975Z,10.93
2022-09-24T03:36:04.782Z,10.75
2022-09-24T03:36:27.948Z,11.13
2022-09-24T03:36:50.724Z,11.68
2022-09-24T03:37:13.913Z,11.05
2022-09-24T03:37:39.411Z,12.75
2022-09-24T03:38:02.130Z,13.10
2022-09-24T03:38:24.974Z,13.10
2022-09-24T03:38:51.467Z,9.85
2022-09-24T03:39:17.219Z,9.95
2022-09-24T03:39:40.007Z,9.77
2022-09-24T03:40:03.077Z,10.73
2022-09-24T03:40:25.820Z,11.20
2022-09-24T03:40:48.633Z,11.15
2022-09-24T03:41:11.906Z,10.75
2022-09-24T03:41:34.891Z,11.73
2022-09-24T03:41:57.658Z,12.55
2022-09-24T03:42:20.454Z,11.38
2022-09-24T03:42:45.566Z,9.82
2022-09-24T03:43:08.395Z,8.88
2022-09-24T03:43:33.308Z,8.10
2022-09-24T03:43:56.035Z,8.77
2022-09-24T03:44:21.246Z,8.40
2022-09-24T03:44:44.024Z,7.80
2022-09-24T03:45:08.386Z,7.57
2022-09-24T03:45:34.098Z,7.85
2022-09-24T03:45:58.276Z,8.02
2022-09-24T03:46:21.131Z,7.95
2022-09-24T03:46:46.160Z,8.18
2022-09-24T03:47:08.896Z,10.02
2022-09-24T03:47:31.993Z,8.75
2022-09-24T03:47:56.017Z,9.25
2022-09-24T03:48:18.874Z,8.13
2022-09-24T03:48:41.936Z,8.00
2022-09-24T03:49:04.656Z,7.80
2022-09-24T03:49:27.378Z,7.68
2022-09-24T03:49:50.223Z,7.75
2022-09-24T03:50:15.478Z,9.07
2022-09-24T03:50:38.333Z,7.95
2022-09-24T03:51:04.198Z,7.82
2022-09-24T03:51:27.059Z,7.68
2022-09-24T03:51:50.604Z,9.90
2022-09-24T03:52:16.327Z,7.85
2022-09-24T03:52:41.232Z,8.02
2022-09-24T03:53:06.184Z,7.22
2022-09-24T03:53:29.025Z,8.52
2022-09-24T03:53:51.924Z,8.52
2022-09-24T03:54:17.120Z,8.27
2022-09-24T03:54:39.909Z,7.95
2022-09-24T03:55:05.690Z,8.40
2022-09-24T03:55:29.470Z,7.95
2022-09-24T03:55:54.974Z,9.02
2022-09-24T03:56:17.723Z,9.48
2022-09-24T03:56:40.549Z,7.22
2022-09-24T03:57:03.380Z,6.07
2022-09-24T03:57:28.564Z,6.90
2022-09-24T03:57:51.284Z,8.13
2022-09-24T03:58:16.517Z,8.18
2022-09-24T03:58:39.380Z,7.70
2022-09-24T03:59:04.467Z,9.77
2022-09-24T03:59:27.248Z,6.85
2022-09-24T03:59:52.948Z,6.80
2022-09-24T04:00:15.818Z,7.32
2022-09-24T04:00:41.390Z,9.35
2022-09-24T04:01:06.097Z,7.05
2022-09-24T04:01:29.507Z,6.82
2022-09-24T04:01:52.369Z,7.63
2022-09-24T04:02:15.207Z,8.40
2022-09-24T04:02:38.326Z,6.72
2022-09-24T04:03:01.111Z,8.43
2022-09-24T04:03:24.055Z,6.63
2022-09-24T04:03:49.021Z,7.00
2022-09-24T04:04:15.613Z,7.50
2022-09-24T04:04:40.542Z,5.80
2022-09-24T04:05:03.281Z,7.00
2022-09-24T04:05:28.214Z,7.22
2022-09-24T04:05:51.536Z,6.40
2022-09-24T04:06:19.587Z,7.70
2022-09-24T04:06:45.271Z,7.50
2022-09-24T04:07:08.061Z,7.57
2022-09-24T04:07:30.876Z,7.97
2022-09-24T04:07:56.685Z,7.28
2022-09-24T04:08:19.418Z,6.88
2022-09-24T04:08:42.229Z,7.55
2022-09-24T04:09:05.584Z,6.55
2022-09-24T04:09:30.800Z,7.15
2022-09-24T04:09:53.538Z,9.15
2022-09-24T04:10:18.743Z,9.18
2022-09-24T04:10:41.506Z,7.15
2022-09-24T04:11:06.477Z,6.90
2022-09-24T04:11:29.171Z,6.50
2022-09-24T04:11:57.283Z,7.25
2022-09-24T04:12:20.722Z,7.03
2022-09-24T04:12:44.007Z,8.80
2022-09-24T04:13:06.773Z,6.93
2022-09-24T04:13:31.921Z,9.25
2022-09-24T04:13:54.747Z,9.10
2022-09-24T04:14:19.898Z,7.95
2022-09-24T04:14:42.606Z,6.05
2022-09-24T04:15:06.414Z,7.22
2022-09-24T04:15:31.558Z,8.43
2022-09-24T04:15:56.817Z,8.23
2022-09-24T04:16:21.078Z,9.52
2022-09-24T04:16:47.101Z,9.05
2022-09-24T04:17:13.057Z,7.05
2022-09-24T04:17:35.804Z,8.18
2022-09-24T04:18:01.482Z,6.90
2022-09-24T04:18:24.155Z,6.68
2022-09-24T04:18:48.159Z,7.35
2022-09-24T04:19:13.359Z,6.32
2022-09-24T04:19:36.093Z,8.27
2022-09-24T04:20:01.192Z,7.57
2022-09-24T04:20:25.413Z,6.55
2022-09-24T04:20:50.307Z,7.28
2022-09-24T04:21:13.073Z,8.02
2022-09-24T04:21:35.829Z,6.65
2022-09-24T04:22:01.633Z,6.63
2022-09-24T04:22:25.127Z,6.53
2022-09-24T04:22:50.338Z,7.35
2022-09-24T04:23:15.611Z,6.97
2022-09-24T04:23:39.018Z,6.65
2022-09-24T04:24:04.991Z,7.45
2022-09-24T04:24:27.714Z,6.97
2022-09-24T04:24:52.639Z,6.65
2022-09-24T04:25:15.518Z,7.18
2022-09-24T04:25:40.495Z,6.03
2022-09-24T04:26:03.207Z,6.68
2022-09-24T04:26:26.404Z,8.15
2022-09-24T04:26:51.368Z,7.05
2022-09-24T04:27:16.483Z,5.90
2022-09-24T04:27:39.739Z,6.88
2022-09-24T04:28:03.563Z,7.28
2022-09-24T04:28:28.889Z,6.68
2022-09-24T04:28:51.627Z,6.97
2022-09-24T04:29:16.655Z,5.97
2022-09-24T04:29:41.774Z,5.95
2022-09-24T04:30:04.947Z,5.88
2022-09-24T04:30:27.747Z,6.10
2022-09-24T04:30:50.571Z,6.75
2022-09-24T04:31:13.708Z,6.15
2022-09-24T04:31:39.804Z,6.15
2022-09-24T04:32:03.725Z,6.20
2022-09-24T04:32:28.965Z,9.02
2022-09-24T04:32:51.751Z,8.15
2022-09-24T04:33:14.789Z,6.68
2022-09-24T04:33:37.690Z,6.38
2022-09-24T04:34:03.186Z,6.80
2022-09-24T04:34:25.857Z,6.25
2022-09-24T04:34:48.997Z,7.07
2022-09-24T04:35:14.238Z,7.05
2022-09-24T04:35:37.096Z,5.97
2022-09-24T04:35:59.888Z,5.80
2022-09-24T04:36:22.613Z,5.85
2022-09-24T04:36:45.325Z,6.25
2022-09-24T04:37:10.275Z,7.13
2022-09-24T04:37:33.036Z,6.38
2022-09-24T04:37:56.340Z,6.45
2022-09-24T04:38:21.469Z,8.15
2022-09-24T04:38:46.640Z,7.32
2022-09-24T04:39:09.445Z,5.82
2022-09-24T04:39:34.568Z,6.40
2022-09-24T04:39:57.320Z,6.28
2022-09-24T04:40:22.462Z,6.68
2022-09-24T04:40:46.648Z,6.13
2022-09-24T04:41:12.018Z,8.32
2022-09-24T04:41:35.230Z,6.70
2022-09-24T04:42:00.939Z,6.72
2022-09-24T04:42:23.689Z,7.47
2022-09-24T04:42:48.619Z,7.45
2022-09-24T04:43:11.522Z,6.82
2022-09-24T04:43:34.356Z,6.88
2022-09-24T04:43:59.851Z,8.25
2022-09-24T04:44:23.769Z,7.18
2022-09-24T04:44:47.334Z,7.35
2022-09-24T04:45:17.328Z,6.47
2022-09-24T04:45:40.081Z,6.05
2022-09-24T04:46:02.866Z,7.65
2022-09-24T04:46:25.787Z,7.10
2022-09-24T04:46:50.218Z,6.00
2022-09-24T04:47:15.427Z,7.28
2022-09-24T04:47:40.709Z,6.20
2022-09-24T04:48:03.452Z,6.00
2022-09-24T04:48:29.289Z,7.43
2022-09-24T04:48:53.322Z,7.90
2022-09-24T04:49:16.149Z,9.25
2022-09-24T04:49:38.874Z,6.90
2022-09-24T04:50:03.092Z,7.30
2022-09-24T04:50:26.440Z,7.15
2022-09-24T04:50:49.778Z,8.13
2022-09-24T04:51:14.713Z,6.18
2022-09-24T04:51:37.504Z,7.15
2022-09-24T04:52:03.493Z,6.68
2022-09-24T04:52:29.984Z,7.45
2022-09-24T04:52:52.714Z,6.53
2022-09-24T04:53:15.449Z,6.88
2022-09-24T04:53:40.328Z,6.30
2022-09-24T04:54:03.208Z,7.80
2022-09-24T04:54:28.487Z,9.27
2022-09-24T04:54:51.243Z,7.88
2022-09-24T04:55:16.603Z,7.13
2022-09-24T04:55:40.039Z,6.93
2022-09-24T04:56:05.333Z,7.90
2022-09-24T04:56:30.489Z,7.53
2022-09-24T04:56:53.277Z,8.48
2022-09-24T04:57:18.553Z,7.40
2022-09-24T04:57:41.463Z,7.57
2022-09-24T04:58:06.642Z,7.07
2022-09-24T04:58:31.517Z,7.47
2022-09-24T04:58:57.309Z,8.30
2022-09-24T04:59:20.169Z,8.10
2022-09-24T04:59:43.055Z,7.38
2022-09-24T05:00:09.469Z,6.72
2022-09-24T05:00:35.444Z,6.57
2022-09-24T05:00:58.168Z,7.35
2022-09-24T05:01:24.926Z,6.65
2022-09-24T05:01:50.064Z,8.90
2022-09-24T05:02:15.613Z,8.13
2022-09-24T05:02:38.701Z,8.38
2022-09-24T05:03:05.689Z,7.10
2022-09-24T05:03:28.549Z,6.95
2022-09-24T05:03:51.359Z,7.97
2022-09-24T05:04:14.243Z,8.48
2022-09-24T05:04:37.640Z,8.63
2022-09-24T05:05:02.483Z,7.90
2022-09-24T05:05:25.158Z,8.52
2022-09-24T05:05:51.257Z,7.88
2022-09-24T05:06:14.033Z,7.13
2022-09-24T05:06:36.895Z,8.55
2022-09-24T05:06:59.718Z,10.18
2022-09-24T05:07:22.561Z,7.43
2022-09-24T05:07:45.334Z,9.30
2022-09-24T05:08:08.062Z,8.10
2022-09-24T05:08:30.846Z,7.45
2022-09-24T05:08:55.692Z,7.43
2022-09-24T05:09:18.615Z,7.75
2022-09-24T05:09:43.832Z,7.88
2022-09-24T05:10:07.738Z,7.82
2022-09-24T05:10:31.863Z,8.57
2022-09-24T05:10:57.157Z,7.47
2022-09-24T05:11:20.087Z,7.68
2022-09-24T05:11:45.817Z,8.10
2022-09-24T05:12:08.857Z,8.07
2022-09-24T05:12:31.658Z,8.10
2022-09-24T05:12:54.596Z,6.30
2022-09-24T05:13:19.837Z,7.30
2022-09-24T05:13:42.567Z,7.47
2022-09-24T05:14:06.262Z,6.90
2022-09-24T05:14:31.239Z,7.43
2022-09-24T05:14:53.982Z,7.13
2022-09-24T05:15:19.198Z,7.03
2022-09-24T05:15:43.382Z,8.18
2022-09-24T05:16:06.737Z,7.15
2022-09-24T05:16:31.749Z,8.00
2022-09-24T05:16:55.898Z,7.80
2022-09-24T05:17:21.767Z,8.10
2022-09-24T05:17:44.875Z,6.78
2022-09-24T05:18:10.091Z,6.60
2022-09-24T05:18:32.764Z,9.27
2022-09-24T05:18:56.154Z,6.85
2022-09-24T05:19:18.992Z,8.40
2022-09-24T05:19:41.681Z,8.20
2022-09-24T05:20:05.070Z,9.95
2022-09-24T05:20:27.757Z,7.13
2022-09-24T05:20:52.706Z,6.40
2022-09-24T05:21:17.687Z,8.95
2022-09-24T05:21:40.437Z,8.25
2022-09-24T05:22:03.119Z,7.43
2022-09-24T05:22:28.042Z,8.25
2022-09-24T05:22:50.981Z,7.90
2022-09-24T05:23:13.900Z,8.95
2022-09-24T05:23:38.902Z,8.55
2022-09-24T05:24:04.361Z,7.65
2022-09-24T05:24:27.260Z,8.95
2022-09-24T05:24:55.013Z,7.68
2022-09-24T05:25:19.417Z,7.20
2022-09-24T05:26:00.875Z,7.18
2022-09-24T05:26:42.215Z,7.22
2022-09-24T05:27:10.930Z,7.13
2022-09-24T05:27:35.861Z,7.47
2022-09-24T05:27:58.549Z,7.60
2022-09-24T05:28:24.415Z,7.75
2022-09-24T05:28:47.306Z,8.13
2022-09-24T05:29:15.136Z,8.43
2022-09-24T05:29:38.786Z,8.93
2022-09-24T05:30:01.470Z,7.60
2022-09-24T05:30:25.450Z,9.43
2022-09-24T05:30:50.595Z,8.52
2022-09-24T05:31:14.144Z,7.50
2022-09-24T05:31:41.756Z,7.80
2022-09-24T05:32:09.183Z,8.68