createdAt,value
2022-11-30T00:00:00.146Z,43
2022-11-30T00:04:00.135Z,46
2022-11-30T00:08:00.205Z,44
2022-11-30T00:12:00.119Z,44
2022-11-30T00:16:00.150Z,44
2022-11-30T00:20:00.178Z,45
2022-11-30T00:24:00.145Z,45
2022-11-30T00:28:00.141Z,43
2022-11-30T00:32:00.151Z,43
2022-11-30T00:36:00.134Z,45
2022-11-30T00:40:00.159Z,45
2022-11-30T00:44:00.152Z,43
2022-11-30T00:48:00.123Z,44
2022-11-30T00:52:00.170Z,43
2022-11-30T00:56:00.129Z,46
2022-11-30T01:00:00.167Z,45
2022-11-30T01:04:00.146Z,44
2022-11-30T01:08:00.264Z,46
2022-11-30T01:12:00.145Z,46
2022-11-30T01:16:00.205Z,45
2022-11-30T01:20:00.158Z,46
2022-11-30T01:24:00.132Z,45
2022-11-30T01:28:00.134Z,47
2022-11-30T01:32:00.137Z,46
2022-11-30T01:36:00.151Z,45
2022-11-30T01:40:00.160Z,46
2022-11-30T01:44:00.141Z,47
2022-11-30T01:48:00.120Z,47
2022-11-30T01:52:00.133Z,46
2022-11-30T01:56:00.160Z,47
2022-11-30T02:00:00.162Z,47
2022-11-30T02:04:00.143Z,46
2022-11-30T02:08:00.267Z,47
2022-11-30T02:12:00.136Z,48
2022-11-30T02:16:00.298Z,46
2022-11-30T02:20:00.140Z,48
2022-11-30T02:24:00.142Z,48
2022-11-30T02:28:00.124Z,48
2022-11-30T02:32:00.146Z,46
2022-11-30T02:36:00.126Z,47
2022-11-30T02:40:00.162Z,46
2022-11-30T02:44:00.138Z,48
2022-11-30T02:48:00.147Z,49
2022-11-30T02:52:00.125Z,46
2022-11-30T02:56:00.124Z,47
2022-11-30T03:00:00.190Z,49
2022-11-30T03:04:00.127Z,48
2022-11-30T03:08:00.222Z,46
2022-11-30T03:12:00.143Z,46
2022-11-30T03:16:00.204Z,48
2022-11-30T03:20:00.190Z,46
2022-11-30T03:24:00.125Z,47
2022-11-30T03:28:00.117Z,49
2022-11-30T03:32:00.116Z,47
2022-11-30T03:36:00.128Z,47
2022-11-30T03:40:00.142Z,48
2022-11-30T03:44:00.142Z,48
2022-11-30T03:48:00.111Z,49
2022-11-30T03:52:00.136Z,48
2022-11-30T03:56:00.162Z,48
2022-11-30T04:00:00.138Z,47
2022-11-30T04:04:00.175Z,47
2022-11-30T04:08:00.183Z,46
2022-11-30T04:12:00.148Z,48
2022-11-30T04:16:00.243Z,48
2022-11-30T04:20:00.152Z,48
2022-11-30T04:24:00.116Z,47
2022-11-30T04:28:00.157Z,50
2022-11-30T04:32:00.142Z,47
2022-11-30T04:36:00.147Z,49
2022-11-30T04:40:00.176Z,48
2022-11-30T04:44:00.139Z,49
2022-11-30T04:48:00.141Z,48
2022-11-30T04:52:00.153Z,49
2022-11-30T04:56:00.138Z,48
2022-11-30T05:00:00.202Z,47
2022-11-30T05:04:00.312Z,48
2022-11-30T05:08:00.342Z,48
2022-11-30T05:12:00.210Z,46
2022-11-30T05:16:00.280Z,47
2022-11-30T05:20:00.191Z,48
2022-11-30T05:24:00.148Z,47
2022-11-30T05:28:00.168Z,47
2022-11-30T05:32:00.153Z,47
2022-11-30T05:36:02.432Z,47
2022-11-30T05:40:00.191Z,48
2022-11-30T05:44:00.132Z,49
2022-11-30T05:48:00.162Z,47
2022-11-30T05:52:00.152Z,47
2022-11-30T05:56:00.139Z,46
2022-11-30T06:00:00.147Z,45
2022-11-30T06:04:04.675Z,47
2022-11-30T06:08:00.293Z,46
2022-11-30T06:12:00.137Z,46
2022-11-30T06:16:00.278Z,48
2022-11-30T06:20:00.176Z,49
2022-11-30T06:24:00.163Z,46
2022-11-30T06:28:00.147Z,46
2022-11-30T06:32:00.211Z,46
2022-11-30T06:36:00.140Z,44
2022-11-30T06:40:07.802Z,47
2022-11-30T06:44:00.168Z,43
2022-11-30T06:48:00.158Z,46
2022-11-30T06:52:00.139Z,46
2022-11-30T06:56:01.507Z,45
2022-11-30T07:00:00.206Z,47
2022-11-30T07:04:00.234Z,45
2022-11-30T07:08:00.227Z,44
2022-11-30T07:12:00.163Z,44
2022-11-30T07:16:00.153Z,44
2022-11-30T07:20:00.149Z,43
2022-11-30T07:24:00.148Z,43
2022-11-30T07:28:00.163Z,43
2022-11-30T07:32:00.191Z,43
2022-11-30T07:36:00.159Z,44
2022-11-30T07:40:00.194Z,43
2022-11-30T07:44:00.137Z,42
2022-11-30T07:48:00.138Z,43
2022-11-30T07:52:00.146Z,41
2022-11-30T07:56:00.131Z,42
2022-11-30T08:00:00.223Z,39
2022-11-30T08:04:00.158Z,45
2022-11-30T08:08:00.285Z,44
2022-11-30T08:12:00.132Z,44
2022-11-30T08:16:00.229Z,45
2022-11-30T08:20:00.182Z,44
2022-11-30T08:24:00.260Z,46
2022-11-30T08:28:00.124Z,44
2022-11-30T08:32:00.163Z,44
2022-11-30T08:36:00.129Z,44
2022-11-30T08:40:00.187Z,43
2022-11-30T08:44:00.133Z,43
2022-11-30T08:48:00.133Z,44
2022-11-30T08:52:17.631Z,42
2022-11-30T08:56:00.146Z,43
2022-11-30T09:00:00.235Z,44
2022-11-30T09:04:00.112Z,43
2022-11-30T09:08:00.196Z,43
2022-11-30T09:12:00.162Z,43
2022-11-30T09:16:00.239Z,41
2022-11-30T09:20:00.182Z,44
2022-11-30T09:24:00.132Z,44
2022-11-30T09:28:00.139Z,41
2022-11-30T09:32:00.143Z,41
2022-11-30T09:36:00.119Z,43
2022-11-30T09:40:00.157Z,40
2022-11-30T09:44:00.137Z,42
2022-11-30T09:48:00.133Z,39
2022-11-30T09:52:00.134Z,39
2022-11-30T09:56:00.151Z,39
2022-11-30T10:00:00.160Z,43
2022-11-30T10:04:00.129Z,43
2022-11-30T10:08:00.216Z,46
2022-11-30T10:12:00.104Z,44
2022-11-30T10:16:00.213Z,44
2022-11-30T10:20:00.123Z,46
2022-11-30T10:24:00.110Z,42
2022-11-30T10:28:12.585Z,45
2022-11-30T10:32:00.136Z,41
2022-11-30T10:36:00.142Z,44
2022-11-30T10:40:00.151Z,46
2022-11-30T10:44:00.124Z,45
2022-11-30T10:48:00.137Z,43
2022-11-30T10:52:00.102Z,47
2022-11-30T10:56:00.134Z,44
2022-11-30T11:00:00.130Z,46
2022-11-30T11:04:00.210Z,46
2022-11-30T11:08:06.526Z,45
2022-11-30T11:12:00.129Z,45
2022-11-30T11:16:00.252Z,45
2022-11-30T11:20:00.142Z,46
2022-11-30T11:24:00.116Z,45
2022-11-30T11:28:00.121Z,44
2022-11-30T11:32:00.107Z,47
2022-11-30T11:36:00.161Z,45
2022-11-30T11:40:00.162Z,44
2022-11-30T11:44:00.108Z,41
2022-11-30T11:48:00.132Z,42
2022-11-30T11:52:00.137Z,40
2022-11-30T11:56:00.139Z,41
2022-11-30T12:00:00.133Z,41
2022-11-30T12:04:00.180Z,41
2022-11-30T12:08:00.161Z,41
2022-11-30T12:12:00.124Z,43
2022-11-30T12:16:00.439Z,44
2022-11-30T12:20:00.146Z,44
2022-11-30T12:24:00.105Z,46
2022-11-30T12:28:00.127Z,47
2022-11-30T12:32:00.122Z,49
2022-11-30T12:36:00.106Z,45
2022-11-30T12:40:00.138Z,50
2022-11-30T12:44:00.119Z,51
2022-11-30T12:48:00.144Z,51
2022-11-30T12:52:00.133Z,53
2022-11-30T12:56:00.106Z,53
2022-11-30T13:00:00.146Z,52
2022-11-30T13:04:00.127Z,53
2022-11-30T13:08:00.273Z,53
2022-11-30T13:12:00.120Z,53
2022-11-30T13:16:00.192Z,53
2022-11-30T13:20:00.139Z,55
2022-11-30T13:24:00.118Z,53
2022-11-30T13:28:00.133Z,53
2022-11-30T13:32:00.138Z,53
2022-11-30T13:36:00.132Z,53
2022-11-30T13:40:00.164Z,56
2022-11-30T13:44:00.131Z,56
2022-11-30T13:48:00.145Z,56
2022-11-30T13:52:22.807Z,52
2022-11-30T13:56:00.113Z,55
2022-11-30T14:00:00.141Z,56
2022-11-30T14:04:00.142Z,54
2022-11-30T14:08:00.237Z,59
2022-11-30T14:12:00.119Z,59
2022-11-30T14:16:00.280Z,57
2022-11-30T14:20:00.144Z,58
2022-11-30T14:24:00.140Z,56
2022-11-30T14:28:00.136Z,54
2022-11-30T14:32:00.113Z,55
2022-11-30T14:36:00.153Z,51
2022-11-30T14:40:00.141Z,53
2022-11-30T14:44:00.128Z,54
2022-11-30T14:48:00.118Z,53
2022-11-30T14:52:00.121Z,53
2022-11-30T14:56:00.112Z,53
2022-11-30T15:00:00.175Z,54
2022-11-30T15:04:00.122Z,51
2022-11-30T15:08:00.243Z,49
2022-11-30T15:12:00.124Z,51
2022-11-30T15:16:00.198Z,49
2022-11-30T15:20:00.158Z,50
2022-11-30T15:24:00.224Z,49
2022-11-30T15:28:00.128Z,51
2022-11-30T15:32:00.293Z,51
2022-11-30T15:36:27.810Z,49
2022-11-30T15:40:00.267Z,49
2022-11-30T15:44:00.133Z,47
2022-11-30T15:48:00.111Z,49
2022-11-30T15:52:00.118Z,47
2022-11-30T15:56:00.120Z,48
2022-11-30T16:00:00.137Z,47
2022-11-30T16:04:00.109Z,48
2022-11-30T16:08:00.212Z,49
2022-11-30T16:12:00.148Z,48
2022-11-30T16:16:00.187Z,52
2022-11-30T16:20:00.132Z,48
2022-11-30T16:24:00.133Z,47
2022-11-30T16:28:00.129Z,48
2022-11-30T16:32:00.203Z,48
2022-11-30T16:36:00.108Z,48
2022-11-30T16:40:00.165Z,48
2022-11-30T16:44:00.117Z,47
2022-11-30T16:48:00.145Z,48
2022-11-30T16:52:00.132Z,45
2022-11-30T16:56:00.179Z,47
2022-11-30T17:00:00.137Z,46
2022-11-30T17:04:00.137Z,47
2022-11-30T17:08:00.260Z,45
2022-11-30T17:12:00.126Z,46
2022-11-30T17:16:00.163Z,47
2022-11-30T17:20:00.145Z,47
2022-11-30T17:24:00.129Z,46
2022-11-30T17:28:00.167Z,49
2022-11-30T17:32:00.113Z,45
2022-11-30T17:36:00.147Z,45
2022-11-30T17:40:00.201Z,44
2022-11-30T17:44:00.122Z,42
2022-11-30T17:48:00.108Z,40
2022-11-30T17:52:00.116Z,42
2022-11-30T17:56:00.206Z,40
2022-11-30T18:00:00.138Z,42
2022-11-30T18:04:00.108Z,42
2022-11-30T18:08:00.229Z,42
2022-11-30T18:12:00.111Z,44
2022-11-30T18:16:00.158Z,43
2022-11-30T18:20:00.162Z,42
2022-11-30T18:24:00.126Z,40
2022-11-30T18:28:00.112Z,41
2022-11-30T18:32:00.143Z,41
2022-11-30T18:36:00.154Z,43
2022-11-30T18:40:00.124Z,41
2022-11-30T18:44:00.146Z,42
2022-11-30T18:48:00.144Z,40
2022-11-30T18:52:00.153Z,39
2022-11-30T18:56:00.144Z,38
2022-11-30T19:00:00.165Z,40
2022-11-30T19:04:00.155Z,43
2022-11-30T19:08:00.285Z,41
2022-11-30T19:12:00.138Z,40
2022-11-30T19:16:00.211Z,42
2022-11-30T19:20:00.147Z,41
2022-11-30T19:24:00.165Z,42
2022-11-30T19:28:00.160Z,41
2022-11-30T19:32:00.123Z,40
2022-11-30T19:36:00.131Z,41
2022-11-30T19:40:00.152Z,44
2022-11-30T19:44:03.547Z,41
2022-11-30T19:48:00.136Z,42
2022-11-30T19:52:00.226Z,40
2022-11-30T19:56:00.171Z,39
2022-11-30T20:00:00.160Z,42
2022-11-30T20:04:00.139Z,42
2022-11-30T20:08:00.300Z,44
2022-11-30T20:12:00.127Z,41
2022-11-30T20:16:00.248Z,44
2022-11-30T20:20:00.158Z,44
2022-11-30T20:24:00.168Z,43
2022-11-30T20:28:00.118Z,41
2022-11-30T20:32:00.139Z,42
2022-11-30T20:36:00.153Z,38
2022-11-30T20:40:00.131Z,39
2022-11-30T20:44:00.101Z,40
2022-11-30T20:48:00.121Z,40
2022-11-30T20:52:00.123Z,41
2022-11-30T20:56:00.142Z,43
2022-11-30T21:00:00.140Z,38
2022-11-30T21:04:00.126Z,42
2022-11-30T21:08:00.226Z,41
2022-11-30T21:12:00.118Z,40
2022-11-30T21:16:00.276Z,40
2022-11-30T21:20:00.112Z,40
2022-11-30T21:24:00.125Z,40
2022-11-30T21:28:00.127Z,40
2022-11-30T21:32:00.130Z,39
2022-11-30T21:36:00.124Z,40
2022-11-30T21:40:00.144Z,41
2022-11-30T21:44:00.162Z,38
2022-11-30T21:48:00.138Z,40
2022-11-30T21:52:00.116Z,40
2022-11-30T21:56:00.196Z,40
2022-11-30T22:00:00.153Z,40
2022-11-30T22:04:00.266Z,39
2022-11-30T22:08:00.202Z,38
2022-11-30T22:12:00.136Z,40
2022-11-30T22:16:00.176Z,39
2022-11-30T22:20:00.140Z,41
2022-11-30T22:24:00.123Z,44
2022-11-30T22:28:00.120Z,40
2022-11-30T22:32:00.115Z,41
2022-11-30T22:36:00.113Z,41
2022-11-30T22:40:00.139Z,42
2022-11-30T22:44:00.122Z,46
2022-11-30T22:48:00.132Z,43
2022-11-30T22:52:00.133Z,44
2022-11-30T22:56:00.259Z,45
2022-11-30T23:00:00.150Z,44
2022-11-30T23:04:00.208Z,40
2022-11-30T23:08:00.186Z,41
2022-11-30T23:12:00.126Z,43
2022-11-30T23:16:00.248Z,43
2022-11-30T23:20:00.129Z,41
2022-11-30T23:24:00.451Z,44
2022-11-30T23:28:00.121Z,42
2022-11-30T23:32:00.267Z,42
2022-11-30T23:36:00.114Z,42
2022-11-30T23:40:00.137Z,41
2022-11-30T23:44:00.118Z,41
2022-11-30T23:48:00.140Z,39
2022-11-30T23:52:00.242Z,41
2022-11-30T23:56:00.152Z,41
