createdAt,value
2023-03-03T00:00:46.301Z,100842.80
2023-03-03T00:05:53.519Z,100835.60
2023-03-03T00:10:55.782Z,100823.60
2023-03-03T00:15:55.846Z,100826.80
2023-03-03T00:21:01.120Z,100826.20
2023-03-03T00:26:01.330Z,100819.60
2023-03-03T00:31:03.919Z,100817.20
2023-03-03T00:36:23.657Z,100806.80
2023-03-03T00:41:29.633Z,100805.60
2023-03-03T00:46:29.416Z,100794.40
2023-03-03T00:51:36.083Z,100781.80
2023-03-03T00:56:36.622Z,100791.40
2023-03-03T01:01:36.612Z,100783.80
2023-03-03T01:06:36.357Z,100777.00
2023-03-03T01:11:36.980Z,100769.80
2023-03-03T01:16:36.736Z,100755.80
2023-03-03T01:21:38.197Z,100745.60
2023-03-03T01:26:37.756Z,100741.80
2023-03-03T01:31:37.972Z,100731.00
2023-03-03T01:36:38.374Z,100738.80
2023-03-03T01:41:38.189Z,100728.80
2023-03-03T01:46:53.428Z,100721.60
2023-03-03T01:51:58.967Z,100713.20
2023-03-03T01:57:02.897Z,100717.40
2023-03-03T02:02:03.471Z,100716.20
2023-03-03T02:07:11.131Z,100710.00
2023-03-03T02:12:16.790Z,100707.00
2023-03-03T02:17:15.552Z,100708.80
2023-03-03T02:22:16.250Z,100713.00
2023-03-03T02:27:15.936Z,100708.60
2023-03-03T02:32:16.073Z,100713.40
2023-03-03T02:37:15.778Z,100706.20
2023-03-03T02:42:21.830Z,100708.40
2023-03-03T02:47:24.956Z,100704.80
2023-03-03T02:52:23.862Z,100703.20
2023-03-03T02:57:22.897Z,100694.20
2023-03-03T03:02:22.311Z,100694.40
2023-03-03T03:07:21.639Z,100689.20
2023-03-03T03:12:23.305Z,100680.60
2023-03-03T03:17:25.127Z,100677.20
2023-03-03T03:22:24.961Z,100677.00
2023-03-03T03:27:25.860Z,100683.40
2023-03-03T03:32:25.449Z,100683.20
2023-03-03T03:37:25.465Z,100676.00
2023-03-03T03:42:25.574Z,100684.00
2023-03-03T03:47:26.656Z,100685.20
2023-03-03T03:52:27.774Z,100670.80
2023-03-03T03:57:27.014Z,100654.00
2023-03-03T04:02:27.351Z,100664.40
2023-03-03T04:07:26.648Z,100654.40
2023-03-03T04:12:28.571Z,100664.60
2023-03-03T04:17:29.646Z,100656.00
2023-03-03T04:22:30.243Z,100655.60
2023-03-03T04:27:31.721Z,100647.80
2023-03-03T04:32:34.017Z,100642.00
2023-03-03T04:37:33.842Z,100632.40
2023-03-03T04:42:33.608Z,100638.80
2023-03-03T04:47:34.207Z,100626.00
2023-03-03T04:52:34.381Z,100621.40
2023-03-03T04:57:34.583Z,100622.60
2023-03-03T05:02:33.862Z,100612.00
2023-03-03T05:07:34.437Z,100618.00
2023-03-03T05:12:34.720Z,100617.60
2023-03-03T05:17:34.197Z,100613.40
2023-03-03T05:22:33.845Z,100612.60
2023-03-03T05:27:33.329Z,100621.80
2023-03-03T05:32:32.743Z,100611.00
2023-03-03T05:37:31.878Z,100615.80
2023-03-03T05:42:30.802Z,100617.00
2023-03-03T05:47:30.464Z,100614.80
2023-03-03T05:52:29.694Z,100614.80
2023-03-03T05:57:28.453Z,100604.20
2023-03-03T06:02:28.075Z,100605.60
2023-03-03T06:07:29.268Z,100603.40
2023-03-03T06:12:29.839Z,100605.60
2023-03-03T06:17:29.331Z,100614.00
2023-03-03T06:22:29.494Z,100620.60
2023-03-03T06:27:29.016Z,100614.20
2023-03-03T06:32:27.804Z,100606.60
2023-03-03T06:37:27.601Z,100602.60
2023-03-03T06:42:26.880Z,100604.80
2023-03-03T06:47:26.939Z,100608.20
2023-03-03T06:52:29.569Z,100611.60
2023-03-03T06:57:33.910Z,100612.60
2023-03-03T07:02:33.361Z,100617.80
2023-03-03T07:07:34.072Z,100620.00
2023-03-03T07:12:37.107Z,100624.20
2023-03-03T07:17:45.795Z,100619.80
2023-03-03T07:22:45.026Z,100611.00
2023-03-03T07:27:44.232Z,100601.00
2023-03-03T07:32:47.544Z,100613.00
2023-03-03T07:37:47.879Z,100610.00
2023-03-03T07:42:47.930Z,100610.60
2023-03-03T07:48:09.497Z,100624.00
2023-03-03T07:53:23.270Z,100621.80
2023-03-03T07:58:37.536Z,100630.00
2023-03-03T08:03:40.469Z,100636.00
2023-03-03T08:08:43.972Z,100629.80
2023-03-03T08:13:47.093Z,100645.80
2023-03-03T08:18:51.572Z,100656.60
2023-03-03T08:23:51.832Z,100670.80
2023-03-03T08:28:52.158Z,100667.00
2023-03-03T08:33:52.014Z,100676.80
2023-03-03T08:38:51.250Z,100706.00
2023-03-03T08:43:50.500Z,100698.60
2023-03-03T08:48:50.040Z,100690.20
2023-03-03T08:53:49.102Z,100691.00
2023-03-03T08:59:02.223Z,100683.00
2023-03-03T09:04:02.508Z,100679.00
2023-03-03T09:09:02.924Z,100681.00
2023-03-03T09:14:08.653Z,100685.40
2023-03-03T09:19:25.029Z,100688.80
2023-03-03T09:24:32.121Z,100670.60
2023-03-03T09:29:38.403Z,100659.40
2023-03-03T09:34:45.077Z,100647.40
2023-03-03T09:39:44.783Z,100643.20
2023-03-03T09:45:42.113Z,100635.20
2023-03-03T09:50:56.282Z,100625.40
2023-03-03T09:56:05.439Z,100640.80
2023-03-03T10:01:22.347Z,100629.40
2023-03-03T10:06:30.339Z,100634.40
2023-03-03T10:11:39.968Z,100647.00
2023-03-03T10:17:07.729Z,100641.20
2023-03-03T10:22:24.485Z,100660.80
2023-03-03T10:27:43.412Z,100649.20
2023-03-03T10:32:52.586Z,100648.20
2023-03-03T10:38:14.990Z,100652.60
2023-03-03T10:43:51.733Z,100653.00
2023-03-03T10:49:13.723Z,100669.40
2023-03-03T10:54:31.941Z,100668.80
2023-03-03T11:00:05.603Z,100656.60
2023-03-03T11:05:22.903Z,100655.20
2023-03-03T11:10:45.870Z,100652.60
2023-03-03T11:16:07.874Z,100660.00
2023-03-03T11:21:20.633Z,100656.60
2023-03-03T11:26:37.943Z,100645.80
2023-03-03T11:31:45.935Z,100641.40
2023-03-03T11:36:51.210Z,100637.00
2023-03-03T11:42:08.151Z,100630.00
2023-03-03T11:47:19.466Z,100620.60
2023-03-03T11:52:33.889Z,100630.60
2023-03-03T11:57:41.903Z,100637.20
2023-03-03T12:03:06.933Z,100635.40
2023-03-03T12:08:15.734Z,100636.00
2023-03-03T12:13:29.814Z,100639.60
2023-03-03T12:19:05.928Z,100632.80
2023-03-03T12:24:35.368Z,100629.40
2023-03-03T12:29:52.018Z,100631.20
2023-03-03T12:34:59.612Z,100638.00
2023-03-03T12:40:09.878Z,100632.00
2023-03-03T12:45:28.435Z,100625.00
2023-03-03T12:50:43.876Z,100626.40
2023-03-03T12:55:54.385Z,100624.20
2023-03-03T13:01:05.583Z,100624.00
2023-03-03T13:06:19.360Z,100628.20
2023-03-03T13:11:51.932Z,100616.20
2023-03-03T13:17:06.561Z,100624.80
2023-03-03T13:22:14.942Z,100622.40
2023-03-03T13:27:18.484Z,100623.80
2023-03-03T13:32:25.437Z,100627.40
2023-03-03T13:37:29.358Z,100619.60
2023-03-03T13:42:39.418Z,100610.60
2023-03-03T13:47:52.456Z,100606.40
2023-03-03T13:53:09.443Z,100603.20
2023-03-03T13:58:24.670Z,100603.40
2023-03-03T14:04:01.046Z,100597.40
2023-03-03T14:09:38.023Z,100589.20
2023-03-03T14:14:55.005Z,100582.80
2023-03-03T14:20:08.167Z,100592.00
2023-03-03T14:25:13.860Z,100583.80
2023-03-03T14:30:41.818Z,100591.60
2023-03-03T14:35:44.401Z,100595.60
2023-03-03T14:40:48.216Z,100591.40
2023-03-03T14:45:47.666Z,100587.40
2023-03-03T14:51:21.649Z,100586.00
2023-03-03T14:56:28.582Z,100583.40
2023-03-03T15:01:38.468Z,100575.00
2023-03-03T15:06:45.740Z,100569.60
2023-03-03T15:11:47.862Z,100576.60
2023-03-03T15:16:47.614Z,100580.00
2023-03-03T15:22:00.063Z,100578.80
2023-03-03T15:27:07.290Z,100586.40
2023-03-03T15:32:18.994Z,100591.60
2023-03-03T15:37:42.382Z,100583.40
2023-03-03T15:42:51.466Z,100584.20
2023-03-03T15:48:16.647Z,100571.20
2023-03-03T15:53:46.646Z,100572.20
2023-03-03T15:59:29.526Z,100571.40
2023-03-03T16:04:36.214Z,100569.20
2023-03-03T16:09:56.604Z,100566.60
2023-03-03T16:15:36.565Z,100567.40
2023-03-03T16:20:46.909Z,100562.60
2023-03-03T16:26:05.922Z,100552.00
2023-03-03T16:31:15.180Z,100555.00
2023-03-03T16:36:29.791Z,100560.00
2023-03-03T16:41:44.316Z,100556.20
2023-03-03T16:46:47.930Z,100551.80
2023-03-03T16:51:55.304Z,100554.20
2023-03-03T16:57:09.999Z,100551.40
2023-03-03T17:02:42.790Z,100549.80
2023-03-03T17:07:56.787Z,100551.00
2023-03-03T17:13:40.246Z,100551.20
2023-03-03T17:18:57.137Z,100558.00
2023-03-03T17:24:14.822Z,100555.80
2023-03-03T17:29:56.490Z,100546.80
2023-03-03T17:35:16.296Z,100556.80
2023-03-03T17:40:43.023Z,100548.60
2023-03-03T17:45:48.056Z,100549.60
2023-03-03T17:51:13.733Z,100535.40
2023-03-03T17:56:25.267Z,100529.20
2023-03-03T18:01:41.291Z,100529.60
2023-03-03T18:07:22.818Z,100541.00
2023-03-03T18:12:40.441Z,100541.60
2023-03-03T18:18:04.829Z,100541.00
2023-03-03T18:23:34.082Z,100524.40
2023-03-03T18:28:51.055Z,100524.40
2023-03-03T18:34:11.590Z,100516.80
2023-03-03T18:39:17.831Z,100520.60
2023-03-03T18:44:33.676Z,100516.00
2023-03-03T18:49:59.593Z,100509.40
2023-03-03T18:55:29.875Z,100506.40
2023-03-03T19:00:33.602Z,100494.80
2023-03-03T19:05:54.146Z,100508.20
2023-03-03T19:10:58.947Z,100500.80
2023-03-03T19:16:03.740Z,100482.60
2023-03-03T19:21:09.161Z,100491.80
2023-03-03T19:27:01.560Z,100488.80
2023-03-03T19:32:20.753Z,100479.20
2023-03-03T19:37:43.399Z,100493.80
2023-03-03T19:42:55.845Z,100486.00
2023-03-03T19:48:06.718Z,100489.20
2023-03-03T19:53:20.023Z,100471.20
2023-03-03T19:58:32.212Z,100458.80
2023-03-03T20:03:50.856Z,100440.00
2023-03-03T20:09:01.206Z,100437.80
2023-03-03T20:14:11.306Z,100443.00
2023-03-03T20:19:32.146Z,100454.20
2023-03-03T20:25:03.072Z,100435.00
2023-03-03T20:30:26.500Z,100407.80
2023-03-03T20:35:40.525Z,100415.20
2023-03-03T20:40:51.030Z,100399.80
2023-03-03T20:46:05.021Z,100411.20
2023-03-03T20:51:15.820Z,100408.80
2023-03-03T20:56:22.830Z,100397.20
2023-03-03T21:01:35.900Z,100395.80
2023-03-03T21:06:44.123Z,100386.80
2023-03-03T21:11:49.330Z,100381.60
2023-03-03T21:16:49.860Z,100385.80
2023-03-03T21:21:52.212Z,100362.40
2023-03-03T21:26:55.762Z,100354.40
2023-03-03T21:31:57.586Z,100353.60
2023-03-03T21:36:59.749Z,100337.20
2023-03-03T21:42:04.160Z,100326.00
2023-03-03T21:47:03.697Z,100311.00
2023-03-03T21:52:06.193Z,100309.80
2023-03-03T21:57:05.375Z,100302.20
2023-03-03T22:02:04.419Z,100302.00
2023-03-03T22:07:03.843Z,100301.00
2023-03-03T22:12:05.300Z,100287.80
2023-03-03T22:17:05.089Z,100288.60
2023-03-03T22:22:04.843Z,100282.60
2023-03-03T22:27:04.892Z,100285.00
2023-03-03T22:32:04.394Z,100267.80
2023-03-03T22:37:03.420Z,100238.60
2023-03-03T22:42:06.107Z,100224.20
2023-03-03T22:47:06.401Z,100232.20
2023-03-03T22:52:05.961Z,100218.40
2023-03-03T22:57:05.034Z,100196.80
2023-03-03T23:02:06.992Z,100202.60
2023-03-03T23:07:06.256Z,100192.00
2023-03-03T23:12:05.643Z,100196.00
2023-03-03T23:17:05.196Z,100190.80
2023-03-03T23:22:04.593Z,100179.40
2023-03-03T23:27:04.205Z,100170.80
2023-03-03T23:32:04.188Z,100176.80
2023-03-03T23:37:04.091Z,100152.60
2023-03-03T23:42:03.473Z,100143.20
2023-03-03T23:47:03.720Z,100146.00
2023-03-03T23:52:03.503Z,100140.40
2023-03-03T23:57:02.914Z,100130.20
