createdAt,value
2023-03-11T00:01:15.802Z,8.93
2023-03-11T00:03:43.798Z,6.55
2023-03-11T00:06:11.543Z,9.43
2023-03-11T00:08:43.083Z,5.28
2023-03-11T00:11:10.919Z,5.72
2023-03-11T00:13:39.735Z,5.20
2023-03-11T00:16:10.216Z,10.15
2023-03-11T00:18:41.896Z,8.48
2023-03-11T00:21:17.868Z,9.48
2023-03-11T00:23:46.896Z,11.97
2023-03-11T00:26:19.340Z,12.40
2023-03-11T00:28:50.763Z,6.50
2023-03-11T00:31:22.420Z,5.80
2023-03-11T00:33:54.266Z,6.75
2023-03-11T00:36:38.498Z,6.00
2023-03-11T00:39:09.270Z,4.97
2023-03-11T00:41:37.976Z,3.58
2023-03-11T00:44:07.551Z,5.67
2023-03-11T00:46:37.247Z,5.47
2023-03-11T00:49:07.272Z,3.45
2023-03-11T00:51:36.887Z,6.30
2023-03-11T00:54:06.712Z,5.90
2023-03-11T00:56:34.592Z,4.87
2023-03-11T00:59:02.220Z,7.83
2023-03-11T01:01:30.524Z,4.10
2023-03-11T01:03:58.979Z,3.77
2023-03-11T01:06:44.480Z,3.75
2023-03-11T01:11:31.099Z,5.40
2023-03-11T01:13:59.302Z,7.78
2023-03-11T01:16:27.025Z,8.18
2023-03-11T01:18:54.981Z,6.72
2023-03-11T01:21:23.140Z,7.08
2023-03-11T01:23:56.340Z,6.08
2023-03-11T01:26:24.468Z,5.50
2023-03-11T01:28:52.062Z,8.53
2023-03-11T01:31:19.976Z,7.03
2023-03-11T01:33:48.207Z,7.05
2023-03-11T01:36:19.487Z,8.85
2023-03-11T01:38:47.820Z,7.17
2023-03-11T01:41:16.275Z,10.32
2023-03-11T01:43:47.777Z,7.72
2023-03-11T01:46:35.999Z,8.05
2023-03-11T01:49:05.681Z,6.53
2023-03-11T01:51:41.846Z,7.35
2023-03-11T01:54:17.273Z,8.85
2023-03-11T01:56:46.180Z,7.60
2023-03-11T01:59:17.223Z,12.07
2023-03-11T02:01:48.802Z,7.47
2023-03-11T02:04:17.329Z,9.10
2023-03-11T02:06:45.351Z,10.58
2023-03-11T02:09:14.979Z,8.95
2023-03-11T02:11:43.524Z,6.75
2023-03-11T02:14:12.541Z,7.62
2023-03-11T02:16:40.511Z,6.70
2023-03-11T02:19:33.721Z,11.57
2023-03-11T02:22:03.040Z,8.00
2023-03-11T02:24:50.116Z,8.53
2023-03-11T02:27:21.697Z,8.05
2023-03-11T02:29:51.740Z,7.78
2023-03-11T02:32:21.186Z,6.95
2023-03-11T02:34:50.366Z,6.33
2023-03-11T02:37:19.559Z,7.08
2023-03-11T02:39:52.068Z,4.67
2023-03-11T02:42:32.461Z,7.17
2023-03-11T02:45:04.122Z,8.03
2023-03-11T02:47:33.054Z,6.30
2023-03-11T02:50:00.716Z,6.00
2023-03-11T02:52:29.576Z,6.55
2023-03-11T02:54:59.226Z,5.92
2023-03-11T02:57:27.080Z,7.70
2023-03-11T02:59:55.170Z,7.35
2023-03-11T03:02:24.579Z,6.50
2023-03-11T03:04:52.620Z,6.62
2023-03-11T03:07:22.602Z,5.25
2023-03-11T03:09:54.153Z,8.00
2023-03-11T03:12:24.451Z,5.80
2023-03-11T03:14:54.351Z,5.90
2023-03-11T03:17:22.266Z,7.53
2023-03-11T03:19:49.644Z,6.83
2023-03-11T03:22:18.056Z,6.72
2023-03-11T03:24:47.863Z,8.50
2023-03-11T03:27:15.768Z,4.83
2023-03-11T03:29:44.106Z,8.28
2023-03-11T03:32:12.929Z,5.12
2023-03-11T03:34:40.591Z,4.33
2023-03-11T03:37:09.260Z,4.45
2023-03-11T03:39:37.312Z,6.78
2023-03-11T03:42:06.412Z,6.97
2023-03-11T03:44:36.337Z,5.10
2023-03-11T03:47:04.366Z,4.85
2023-03-11T03:49:34.198Z,6.67
2023-03-11T03:52:02.486Z,5.62
2023-03-11T03:54:32.358Z,4.28
2023-03-11T03:57:01.453Z,5.22
2023-03-11T03:59:30.148Z,4.65
2023-03-11T04:01:59.215Z,5.62
2023-03-11T04:04:28.209Z,4.15
2023-03-11T04:06:59.058Z,4.87
2023-03-11T04:09:27.530Z,5.97
2023-03-11T04:11:56.993Z,6.00
2023-03-11T04:14:24.494Z,6.17
2023-03-11T04:16:54.519Z,5.25
2023-03-11T04:19:23.101Z,4.17
2023-03-11T04:21:52.191Z,8.25
2023-03-11T04:24:24.128Z,5.10
2023-03-11T04:26:52.719Z,4.97
2023-03-11T04:29:21.442Z,5.40
2023-03-11T04:31:51.188Z,7.72
2023-03-11T04:34:19.705Z,9.85
2023-03-11T04:36:47.550Z,10.13
2023-03-11T04:39:16.319Z,3.17
2023-03-11T04:41:45.641Z,5.95
2023-03-11T04:44:15.897Z,6.03
2023-03-11T04:46:44.682Z,4.78
2023-03-11T04:49:13.416Z,4.42
2023-03-11T04:51:42.332Z,6.83
2023-03-11T04:54:10.412Z,6.85
2023-03-11T04:56:38.249Z,5.28
2023-03-11T04:59:06.722Z,7.65
2023-03-11T05:01:35.864Z,5.72
2023-03-11T05:04:05.070Z,8.10
2023-03-11T05:06:32.686Z,7.62
2023-03-11T05:09:01.401Z,6.92
2023-03-11T05:11:30.007Z,7.35
2023-03-11T05:14:15.413Z,7.08
2023-03-11T05:16:46.260Z,4.45
2023-03-11T05:19:32.452Z,6.35
2023-03-11T05:22:03.162Z,5.72
2023-03-11T05:24:32.398Z,4.95
2023-03-11T05:27:01.653Z,8.35
2023-03-11T05:29:34.517Z,6.05
2023-03-11T05:32:02.378Z,7.22
2023-03-11T05:34:29.938Z,7.20
2023-03-11T05:37:01.439Z,6.83
2023-03-11T05:39:30.373Z,4.87
2023-03-11T05:41:58.564Z,6.90
2023-03-11T05:44:26.905Z,7.05
2023-03-11T05:46:57.313Z,4.62
2023-03-11T05:49:25.246Z,6.58
2023-03-11T05:51:56.756Z,4.08
2023-03-11T05:54:25.467Z,10.48
2023-03-11T05:56:54.782Z,7.12
2023-03-11T05:59:24.541Z,8.93
2023-03-11T06:01:53.814Z,5.35
2023-03-11T06:04:23.250Z,5.92
2023-03-11T06:06:51.371Z,5.10
2023-03-11T06:09:20.914Z,4.55
2023-03-11T06:11:49.433Z,11.45
2023-03-11T06:14:20.865Z,7.62
2023-03-11T06:16:50.093Z,4.08
2023-03-11T06:19:20.227Z,4.62
2023-03-11T06:21:48.947Z,12.82
2023-03-11T06:24:18.332Z,8.73
2023-03-11T06:26:46.005Z,10.95
2023-03-11T06:29:17.857Z,10.18
2023-03-11T06:31:49.033Z,4.15
2023-03-11T06:34:16.559Z,10.40
2023-03-11T06:36:44.360Z,3.77
2023-03-11T06:39:14.606Z,6.25
2023-03-11T06:41:43.266Z,8.43
2023-03-11T06:44:11.887Z,5.25
2023-03-11T06:46:48.183Z,10.63
2023-03-11T06:49:17.251Z,10.32
2023-03-11T06:51:48.118Z,28.87
2023-03-11T06:54:18.051Z,23.67
2023-03-11T06:56:46.080Z,16.30
2023-03-11T06:59:16.196Z,9.08
2023-03-11T07:01:46.560Z,9.90
2023-03-11T07:04:14.753Z,8.98
2023-03-11T07:06:43.812Z,11.70
2023-03-11T07:09:16.016Z,7.95
2023-03-11T07:11:45.113Z,31.65
2023-03-11T07:14:14.762Z,10.30
2023-03-11T07:16:45.401Z,7.67
2023-03-11T07:19:16.465Z,11.50
2023-03-11T07:21:44.400Z,14.90
2023-03-11T07:24:15.221Z,15.65
2023-03-11T07:26:44.824Z,8.23
2023-03-11T07:29:14.062Z,16.00
2023-03-11T07:31:42.720Z,11.18
2023-03-11T07:34:12.943Z,12.43
2023-03-11T07:36:44.469Z,12.25
2023-03-11T07:39:18.966Z,13.65
2023-03-11T07:41:47.213Z,10.95
2023-03-11T07:44:17.272Z,8.83
2023-03-11T07:46:46.026Z,9.30
2023-03-11T07:49:14.056Z,7.67
2023-03-11T07:51:44.112Z,11.45
2023-03-11T07:54:13.298Z,10.35
2023-03-11T07:56:42.240Z,13.93
2023-03-11T07:59:10.319Z,7.78
2023-03-11T08:01:40.219Z,7.10
2023-03-11T08:04:14.330Z,8.05
2023-03-11T08:06:43.878Z,11.33
2023-03-11T08:09:12.236Z,8.25
2023-03-11T08:11:53.934Z,9.85
2023-03-11T08:14:21.693Z,7.00
2023-03-11T08:16:50.370Z,7.15
2023-03-11T08:19:18.446Z,13.48
2023-03-11T08:21:46.616Z,9.75
2023-03-11T08:24:17.967Z,8.33
2023-03-11T08:26:46.588Z,11.60
2023-03-11T08:29:14.329Z,8.88
2023-03-11T08:31:43.295Z,11.85
2023-03-11T08:34:12.091Z,10.30
2023-03-11T08:36:40.364Z,21.00
2023-03-11T08:39:08.738Z,11.93
2023-03-11T08:41:36.929Z,11.75
2023-03-11T08:44:08.780Z,12.05
2023-03-11T08:46:39.045Z,11.22
2023-03-11T08:49:07.690Z,11.60
2023-03-11T08:51:36.868Z,8.68
2023-03-11T08:54:08.086Z,11.70
2023-03-11T08:56:35.901Z,12.75
2023-03-11T08:59:03.974Z,14.73
2023-03-11T09:01:32.449Z,8.93
2023-03-11T09:04:00.635Z,15.53
2023-03-11T09:06:30.694Z,21.23
2023-03-11T09:08:58.620Z,15.88
2023-03-11T09:11:26.839Z,24.23
2023-03-11T09:13:54.906Z,20.43
2023-03-11T09:16:25.469Z,17.90
2023-03-11T09:18:56.350Z,21.73
2023-03-11T09:21:24.957Z,22.35
2023-03-11T09:23:53.310Z,22.58
2023-03-11T09:26:22.192Z,19.07
2023-03-11T09:28:50.607Z,18.80
2023-03-11T09:31:19.243Z,18.15
2023-03-11T09:33:47.869Z,23.92
2023-03-11T09:36:20.705Z,28.70
2023-03-11T09:38:49.864Z,24.25
2023-03-11T09:41:21.906Z,26.40
2023-03-11T09:44:13.190Z,23.50
2023-03-11T09:46:55.578Z,22.17
2023-03-11T09:49:48.707Z,22.73
2023-03-11T09:52:20.600Z,28.98
2023-03-11T09:54:53.334Z,20.05
2023-03-11T09:57:25.873Z,23.47
2023-03-11T09:59:55.128Z,24.52
2023-03-11T10:02:29.371Z,23.80
2023-03-11T10:05:16.496Z,32.05
2023-03-11T10:07:48.552Z,29.15
2023-03-11T10:10:18.052Z,27.90
2023-03-11T10:13:05.758Z,23.83
2023-03-11T10:15:55.694Z,23.38
2023-03-11T10:18:43.187Z,28.42
2023-03-11T10:21:17.848Z,27.48
2023-03-11T10:24:21.661Z,29.90
2023-03-11T10:26:56.606Z,30.95
2023-03-11T10:29:30.629Z,50.25
2023-03-11T10:32:19.102Z,28.30
2023-03-11T10:34:53.558Z,34.58
2023-03-11T10:37:48.269Z,30.10
2023-03-11T10:40:24.716Z,56.90
2023-03-11T10:42:55.762Z,27.02
2023-03-11T10:45:33.119Z,27.20
2023-03-11T10:48:01.893Z,36.40
2023-03-11T10:50:36.282Z,30.52
2023-03-11T10:53:13.253Z,33.00
2023-03-11T10:55:51.130Z,24.98
2023-03-11T10:58:22.030Z,29.90
2023-03-11T11:01:09.313Z,30.62
2023-03-11T11:03:37.337Z,27.20
2023-03-11T11:06:08.383Z,34.03
2023-03-11T11:08:37.741Z,24.92
2023-03-11T11:11:22.433Z,25.17
2023-03-11T11:13:58.922Z,24.23
2023-03-11T11:16:29.025Z,30.75
2023-03-11T11:19:12.200Z,31.77
2023-03-11T11:21:52.774Z,33.05
2023-03-11T11:24:29.199Z,27.58
2023-03-11T11:27:15.687Z,29.45
2023-03-11T11:29:44.229Z,26.27
2023-03-11T11:32:26.492Z,27.70
2023-03-11T11:35:06.121Z,24.60
2023-03-11T11:37:36.961Z,25.45
2023-03-11T11:40:15.016Z,22.30
2023-03-11T11:43:07.352Z,23.12
2023-03-11T11:45:45.286Z,28.07
2023-03-11T11:48:19.824Z,23.32
2023-03-11T11:51:00.241Z,23.87
2023-03-11T11:53:47.063Z,19.48
2023-03-11T11:56:15.097Z,21.55
2023-03-11T11:58:42.923Z,26.17
2023-03-11T12:01:41.163Z,28.70
2023-03-11T12:04:30.021Z,28.87
2023-03-11T12:07:13.246Z,23.18
2023-03-11T12:10:21.661Z,23.02
2023-03-11T12:12:41.323Z,24.85
2023-03-11T12:15:18.650Z,23.47
2023-03-11T12:18:02.120Z,26.37
2023-03-11T12:20:39.677Z,24.55
2023-03-11T12:23:41.711Z,29.20
2023-03-11T12:26:19.299Z,22.65
2023-03-11T12:28:54.333Z,26.52
2023-03-11T12:31:26.246Z,31.70
2023-03-11T12:33:59.626Z,21.45
2023-03-11T12:36:38.989Z,21.70
2023-03-11T12:39:10.538Z,24.32
2023-03-11T12:41:44.430Z,20.72
2023-03-11T12:44:24.516Z,23.98
2023-03-11T12:47:02.330Z,28.45
2023-03-11T12:49:36.406Z,27.37
2023-03-11T12:52:12.035Z,23.38
2023-03-11T12:54:45.170Z,24.50
2023-03-11T12:57:25.866Z,24.45
2023-03-11T13:00:20.111Z,21.85
2023-03-11T13:03:16.264Z,21.82
2023-03-11T13:05:53.539Z,22.85
2023-03-11T13:08:24.902Z,21.25
2023-03-11T13:10:54.599Z,23.02
2023-03-11T13:13:35.424Z,21.57
2023-03-11T13:16:19.194Z,21.73
2023-03-11T13:18:51.516Z,23.92
2023-03-11T13:21:32.450Z,22.50
2023-03-11T13:24:25.652Z,24.85
2023-03-11T13:27:01.369Z,17.95
2023-03-11T13:29:52.513Z,18.92
2023-03-11T13:32:33.741Z,19.20
2023-03-11T13:35:30.964Z,21.05
2023-03-11T13:38:36.408Z,20.08
2023-03-11T13:43:40.119Z,18.77
2023-03-11T13:46:16.276Z,18.60
2023-03-11T13:48:48.339Z,19.40
2023-03-11T13:51:41.196Z,21.93
2023-03-11T13:54:33.895Z,20.68
2023-03-11T13:57:05.141Z,18.87
2023-03-11T13:59:39.385Z,23.25
2023-03-11T14:02:11.040Z,23.57
2023-03-11T14:04:44.027Z,17.52
2023-03-11T14:07:32.135Z,15.83
2023-03-11T14:10:18.931Z,16.70
2023-03-11T14:12:47.480Z,21.50
2023-03-11T14:15:25.212Z,21.40
2023-03-11T14:17:54.527Z,19.45
2023-03-11T14:20:26.398Z,15.95
2023-03-11T14:22:56.835Z,16.95
2023-03-11T14:25:29.232Z,20.57
2023-03-11T14:28:01.039Z,21.77
2023-03-11T14:30:34.663Z,18.00
2023-03-11T14:33:09.751Z,20.12
2023-03-11T14:35:39.878Z,31.00
2023-03-11T14:38:23.184Z,23.62
2023-03-11T14:40:55.804Z,20.70
2023-03-11T14:43:26.715Z,17.00
2023-03-11T14:45:55.545Z,20.72
2023-03-11T14:48:30.341Z,21.95
2023-03-11T14:51:01.210Z,18.70
2023-03-11T14:53:42.276Z,23.95
2023-03-11T14:56:37.989Z,19.98
2023-03-11T14:59:22.778Z,20.77
2023-03-11T15:01:52.045Z,20.80
2023-03-11T15:04:34.609Z,18.55
2023-03-11T15:07:04.612Z,15.40
2023-03-11T15:09:33.708Z,16.23
2023-03-11T15:12:07.409Z,15.00
2023-03-11T15:14:39.699Z,15.08
2023-03-11T15:17:33.957Z,19.40
2023-03-11T15:19:50.217Z,18.98
2023-03-11T15:22:27.470Z,17.32
2023-03-11T15:24:58.175Z,16.05
2023-03-11T15:27:36.451Z,14.90
2023-03-11T15:30:08.431Z,15.08
2023-03-11T15:32:40.453Z,15.45
2023-03-11T15:35:12.361Z,15.10
2023-03-11T15:37:41.981Z,20.82
2023-03-11T15:40:26.112Z,26.12
2023-03-11T15:43:17.719Z,15.93
2023-03-11T15:45:46.374Z,19.00
2023-03-11T15:48:14.805Z,20.62
2023-03-11T15:50:55.172Z,16.37
2023-03-11T15:53:24.606Z,16.45
2023-03-11T15:55:53.709Z,18.02
2023-03-11T15:58:22.386Z,17.45
2023-03-11T16:00:57.175Z,18.05
2023-03-11T16:03:25.565Z,14.43
2023-03-11T16:05:53.558Z,20.05
2023-03-11T16:08:22.449Z,22.13
2023-03-11T16:10:51.532Z,15.05
2023-03-11T16:13:19.985Z,18.60
2023-03-11T16:15:48.206Z,22.42
2023-03-11T16:18:17.749Z,20.48
2023-03-11T16:20:49.401Z,18.30
2023-03-11T16:23:26.797Z,19.10
2023-03-11T16:25:58.906Z,16.05
2023-03-11T16:28:28.088Z,15.58
2023-03-11T16:30:57.638Z,20.55
2023-03-11T16:33:27.696Z,18.95
2023-03-11T16:35:56.049Z,20.72
2023-03-11T16:38:24.496Z,18.45
2023-03-11T16:41:03.516Z,19.50
2023-03-11T16:43:32.594Z,23.18
2023-03-11T16:46:01.255Z,20.60
2023-03-11T16:48:29.406Z,18.00
2023-03-11T16:50:57.327Z,19.40
2023-03-11T16:53:26.708Z,23.92
2023-03-11T16:55:54.688Z,23.10
2023-03-11T16:58:23.890Z,21.82
2023-03-11T17:00:51.803Z,21.90
2023-03-11T17:03:22.770Z,22.40
2023-03-11T17:05:51.137Z,21.45
2023-03-11T17:08:19.062Z,22.58
2023-03-11T17:10:47.210Z,20.05
2023-03-11T17:13:18.462Z,24.35
2023-03-11T17:15:46.067Z,25.32
2023-03-11T17:18:15.473Z,27.95
2023-03-11T17:20:46.264Z,26.12
2023-03-11T17:23:14.180Z,20.27
2023-03-11T17:25:42.598Z,26.33
2023-03-11T17:28:11.348Z,26.23
2023-03-11T17:30:44.992Z,21.50
2023-03-11T17:33:13.723Z,26.75
2023-03-11T17:35:41.616Z,25.25
2023-03-11T17:38:09.558Z,30.27
2023-03-11T17:40:38.889Z,30.30
2023-03-11T17:43:08.071Z,24.85
2023-03-11T17:45:38.024Z,24.98
2023-03-11T17:48:06.110Z,33.45
2023-03-11T17:50:40.064Z,27.15
2023-03-11T17:53:08.474Z,27.87
2023-03-11T17:55:39.698Z,31.52
2023-03-11T17:58:08.138Z,27.85
2023-03-11T18:00:36.592Z,24.60
2023-03-11T18:03:05.697Z,28.55
2023-03-11T18:05:33.770Z,29.27
2023-03-11T18:08:02.334Z,27.90
2023-03-11T18:10:31.392Z,28.23
2023-03-11T18:13:00.160Z,25.62
2023-03-11T18:15:28.597Z,29.50
2023-03-11T18:17:57.170Z,28.65
2023-03-11T18:20:25.048Z,31.00
2023-03-11T18:22:56.364Z,33.25
2023-03-11T18:25:24.262Z,27.90
2023-03-11T18:27:52.549Z,31.05
2023-03-11T18:30:20.872Z,28.95
2023-03-11T18:32:49.956Z,31.23
2023-03-11T18:35:19.256Z,34.95
2023-03-11T18:37:47.201Z,27.25
2023-03-11T18:40:15.507Z,30.80
2023-03-11T18:42:44.121Z,31.00
2023-03-11T18:45:12.600Z,26.62
2023-03-11T18:47:40.254Z,28.38
2023-03-11T18:50:08.813Z,25.92
2023-03-11T18:52:37.454Z,31.33
2023-03-11T18:55:05.949Z,29.40
2023-03-11T18:57:34.131Z,28.65
2023-03-11T19:00:02.269Z,31.37
2023-03-11T19:02:30.115Z,34.60
2023-03-11T19:04:58.461Z,29.52
2023-03-11T19:07:26.707Z,28.42
2023-03-11T19:09:54.261Z,30.05
2023-03-11T19:12:22.294Z,29.82
2023-03-11T19:14:50.685Z,27.82
2023-03-11T19:17:19.312Z,29.67
2023-03-11T19:19:47.749Z,24.67
2023-03-11T19:22:16.890Z,24.15
2023-03-11T19:24:44.448Z,23.52
2023-03-11T19:27:12.399Z,27.52
2023-03-11T19:29:40.917Z,26.42
2023-03-11T19:32:09.545Z,27.55
2023-03-11T19:34:38.814Z,24.95
2023-03-11T19:37:11.105Z,30.72
2023-03-11T19:39:42.013Z,24.25
2023-03-11T19:42:10.412Z,24.37
2023-03-11T19:44:40.546Z,29.67
2023-03-11T19:47:09.399Z,30.30
2023-03-11T19:49:37.467Z,26.87
2023-03-11T19:52:08.410Z,26.48
2023-03-11T19:54:38.427Z,30.15
2023-03-11T19:57:08.046Z,26.23
2023-03-11T19:59:35.848Z,22.87
2023-03-11T20:02:04.757Z,30.00
2023-03-11T20:04:33.040Z,31.97
2023-03-11T20:07:01.729Z,24.92
2023-03-11T20:09:32.627Z,33.73
2023-03-11T20:12:01.425Z,29.67
2023-03-11T20:14:29.440Z,30.92
2023-03-11T20:16:57.418Z,28.62
2023-03-11T20:19:25.754Z,31.37
2023-03-11T20:21:53.897Z,40.98
2023-03-11T20:24:21.913Z,39.27
2023-03-11T20:26:51.375Z,40.92
2023-03-11T20:29:19.763Z,42.78
2023-03-11T20:31:48.255Z,41.65
2023-03-11T20:34:16.203Z,54.35
2023-03-11T20:36:44.406Z,48.87
2023-03-11T20:39:12.329Z,42.38
2023-03-11T20:41:41.549Z,29.55
2023-03-11T20:44:12.857Z,34.78
2023-03-11T20:46:44.169Z,38.60
2023-03-11T20:49:12.963Z,35.03
2023-03-11T20:51:42.703Z,32.83
2023-03-11T20:54:12.379Z,28.57
2023-03-11T20:56:40.966Z,32.70
2023-03-11T20:59:08.577Z,29.30
2023-03-11T21:01:37.197Z,25.68
2023-03-11T21:04:05.502Z,22.45
2023-03-11T21:06:36.568Z,21.95
2023-03-11T21:09:07.493Z,26.52
2023-03-11T21:11:35.390Z,21.05
2023-03-11T21:14:03.591Z,21.48
2023-03-11T21:16:33.541Z,22.65
2023-03-11T21:19:03.267Z,20.85
2023-03-11T21:21:34.804Z,19.85
2023-03-11T21:24:03.679Z,18.62
2023-03-11T21:26:31.666Z,18.05
2023-03-11T21:28:59.453Z,13.83
2023-03-11T21:31:30.525Z,18.92
2023-03-11T21:34:00.305Z,15.58
2023-03-11T21:36:29.861Z,22.90
2023-03-11T21:39:03.525Z,15.43
2023-03-11T21:41:31.430Z,15.43
2023-03-11T21:44:00.118Z,14.87
2023-03-11T21:46:32.208Z,17.07
2023-03-11T21:49:01.011Z,12.07
2023-03-11T21:51:29.925Z,14.47
2023-03-11T21:53:57.999Z,16.00
2023-03-11T21:56:25.710Z,19.25
2023-03-11T21:58:54.444Z,21.45
2023-03-11T22:01:22.418Z,16.95
2023-03-11T22:03:51.377Z,17.37
2023-03-11T22:06:19.502Z,13.30
2023-03-11T22:08:47.879Z,11.20
2023-03-11T22:11:20.107Z,13.95
2023-03-11T22:13:49.929Z,8.40
2023-03-11T22:16:19.395Z,15.80
2023-03-11T22:18:48.496Z,14.68
2023-03-11T22:21:21.498Z,16.97
2023-03-11T22:23:49.622Z,13.25
2023-03-11T22:26:17.562Z,9.33
2023-03-11T22:28:46.960Z,12.00
2023-03-11T22:31:15.790Z,14.38
2023-03-11T22:33:44.187Z,13.22
2023-03-11T22:36:12.262Z,12.03
2023-03-11T22:38:42.083Z,12.65
2023-03-11T22:41:13.666Z,15.28
2023-03-11T22:43:41.654Z,17.35
2023-03-11T22:46:09.974Z,12.98
2023-03-11T22:48:39.153Z,14.63
2023-03-11T22:51:07.096Z,15.65
2023-03-11T22:53:35.157Z,13.60
2023-03-11T22:58:54.607Z,13.62
2023-03-11T23:01:24.865Z,12.03
2023-03-11T23:03:53.861Z,15.58
2023-03-11T23:06:23.486Z,14.35
2023-03-11T23:09:00.446Z,13.85
2023-03-11T23:11:28.603Z,12.98
2023-03-11T23:13:57.339Z,14.50
2023-03-11T23:16:27.078Z,12.35
2023-03-11T23:18:56.970Z,13.50
2023-03-11T23:21:28.774Z,14.20
2023-03-11T23:23:57.349Z,13.65
2023-03-11T23:26:25.607Z,12.93
2023-03-11T23:28:54.308Z,12.78
2023-03-11T23:31:27.782Z,11.70
2023-03-11T23:33:56.213Z,8.88
2023-03-11T23:36:30.234Z,7.67
2023-03-11T23:38:58.610Z,8.38
2023-03-11T23:41:27.019Z,7.30
2023-03-11T23:43:56.777Z,4.70
2023-03-11T23:46:24.783Z,8.13
2023-03-11T23:48:54.304Z,6.95
2023-03-11T23:51:22.252Z,5.80
2023-03-11T23:53:50.584Z,8.23
2023-03-11T23:56:19.242Z,9.78
2023-03-11T23:58:48.095Z,6.12
