createdAt,value
2023-02-26T00:08:00.273Z,0.90
2023-02-26T00:23:00.461Z,0.50
2023-02-26T00:38:01.519Z,0.40
2023-02-26T00:53:03.117Z,0.50
2023-02-26T01:08:03.273Z,0.60
2023-02-26T01:23:03.913Z,0.40
2023-02-26T01:38:04.488Z,0.60
2023-02-26T01:53:05.110Z,0.70
2023-02-26T02:08:05.799Z,0.50
2023-02-26T02:23:06.343Z,0.50
2023-02-26T02:38:06.917Z,0.60
2023-02-26T02:53:07.566Z,0.30
2023-02-26T03:08:08.122Z,0.50
2023-02-26T03:23:08.763Z,0.40
2023-02-26T03:38:09.754Z,0.60
2023-02-26T03:53:09.953Z,0.80
2023-02-26T04:08:10.535Z,0.50
2023-02-26T04:23:11.256Z,0.60
2023-02-26T04:38:12.160Z,0.50
2023-02-26T04:53:12.362Z,0.70
2023-02-26T05:08:13.002Z,0.60
2023-02-26T05:23:14.064Z,0.40
2023-02-26T05:38:14.631Z,0.50
2023-02-26T05:53:15.239Z,0.50
2023-02-26T06:08:15.421Z,0.60
2023-02-26T06:23:15.997Z,0.50
2023-02-26T06:38:16.612Z,0.70
2023-02-26T06:53:17.225Z,0.50
2023-02-26T07:08:17.829Z,0.30
2023-02-26T07:23:18.144Z,0.30
2023-02-26T07:38:19.708Z,1.00
2023-02-26T07:53:19.821Z,1.20
2023-02-26T08:08:20.072Z,0.70
2023-02-26T08:23:20.419Z,0.60
2023-02-26T08:38:20.693Z,0.60
2023-02-26T08:53:21.066Z,0.60
2023-02-26T09:08:21.227Z,0.70
2023-02-26T09:23:21.601Z,0.80
2023-02-26T09:38:21.668Z,1.00
2023-02-26T09:53:21.939Z,0.40
2023-02-26T10:08:22.136Z,0.50
2023-02-26T10:23:22.286Z,0.60
2023-02-26T10:38:23.000Z,0.70
2023-02-26T10:53:23.704Z,0.60
2023-02-26T11:08:24.368Z,0.50
2023-02-26T11:23:25.495Z,0.80
2023-02-26T11:38:25.882Z,0.50
2023-02-26T11:53:26.014Z,0.70
2023-02-26T12:08:26.241Z,0.60
2023-02-26T12:23:26.823Z,0.40
2023-02-26T12:38:27.918Z,0.50
2023-02-26T12:53:28.256Z,0.50
2023-02-26T13:08:28.399Z,0.40
2023-02-26T13:23:28.794Z,0.40
2023-02-26T13:38:29.228Z,0.70
2023-02-26T13:53:31.269Z,1.50
2023-02-26T14:08:31.394Z,0.60
2023-02-26T14:23:31.597Z,0.60
2023-02-26T14:38:31.830Z,1.50
2023-02-26T14:53:32.054Z,0.50
2023-02-26T15:08:32.295Z,1.00
2023-02-26T15:23:32.962Z,0.50
2023-02-26T15:38:33.997Z,0.70
2023-02-26T15:53:34.616Z,0.50
2023-02-26T16:08:35.011Z,0.70
2023-02-26T16:23:35.732Z,1.00
2023-02-26T16:38:36.763Z,0.70
2023-02-26T16:53:37.069Z,0.70
2023-02-26T17:08:37.260Z,0.60
2023-02-26T17:23:37.844Z,1.00
2023-02-26T17:38:38.435Z,1.10
2023-02-26T17:53:39.126Z,1.30
2023-02-26T18:08:39.338Z,0.70
2023-02-26T18:23:39.996Z,0.90
2023-02-26T18:38:40.757Z,1.60
2023-02-26T18:53:41.405Z,1.70
2023-02-26T19:08:41.964Z,1.70
2023-02-26T19:23:42.581Z,1.10
2023-02-26T19:38:43.801Z,1.20
2023-02-26T19:53:44.746Z,1.10
2023-02-26T20:08:45.335Z,1.00
2023-02-26T20:23:45.026Z,6.80
2023-02-26T20:38:45.129Z,3.10
2023-02-26T20:53:45.534Z,3.40
2023-02-26T21:08:46.067Z,3.70
2023-02-26T21:23:47.124Z,2.70
2023-02-26T21:38:47.721Z,2.70
2023-02-26T21:53:48.422Z,2.20
2023-02-26T22:08:49.115Z,2.00
2023-02-26T22:23:49.792Z,2.40
2023-02-26T22:38:50.554Z,1.90
2023-02-26T22:53:51.217Z,1.90
2023-02-26T23:08:53.342Z,1.80
2023-02-26T23:23:53.170Z,1.80
2023-02-26T23:38:53.684Z,2.70
2023-02-26T23:53:54.290Z,1.90
