createdAt,value
2018-08-09T00:00:22.270Z,20.19
2018-08-09T00:01:22.215Z,20.08
2018-08-09T00:02:22.222Z,20.16
2018-08-09T00:03:22.194Z,20.12
2018-08-09T00:04:22.181Z,20.10
2018-08-09T00:05:22.173Z,20.05
2018-08-09T00:06:22.206Z,20.08
2018-08-09T00:07:22.176Z,20.10
2018-08-09T00:08:22.138Z,20.05
2018-08-09T00:09:22.128Z,19.95
2018-08-09T00:10:22.124Z,20.07
2018-08-09T00:11:22.104Z,20.07
2018-08-09T00:12:22.141Z,20.02
2018-08-09T00:13:22.096Z,19.94
2018-08-09T00:14:22.070Z,20.05
2018-08-09T00:15:22.060Z,20.01
2018-08-09T00:16:22.050Z,20.07
2018-08-09T00:17:22.036Z,19.97
2018-08-09T00:18:22.076Z,20.01
2018-08-09T00:19:22.016Z,20.04
2018-08-09T00:20:22.008Z,20.05
2018-08-09T00:21:21.993Z,20.07
2018-08-09T00:22:21.985Z,19.95
2018-08-09T00:23:21.987Z,20.07
2018-08-09T00:24:21.995Z,20.07
2018-08-09T00:25:21.949Z,20.07
2018-08-09T00:26:21.937Z,20.12
2018-08-09T00:27:21.925Z,20.07
2018-08-09T00:28:21.931Z,20.05
2018-08-09T00:29:21.904Z,20.05
2018-08-09T00:30:21.926Z,20.02
2018-08-09T00:31:21.878Z,19.95
2018-08-09T00:32:21.876Z,19.97
2018-08-09T00:33:21.872Z,20.00
2018-08-09T00:34:21.847Z,20.00
2018-08-09T00:35:21.836Z,20.01
2018-08-09T00:36:21.862Z,20.07
2018-08-09T00:37:21.813Z,20.10
2018-08-09T00:38:21.818Z,20.17
2018-08-09T00:39:21.794Z,20.15
2018-08-09T00:40:21.781Z,20.12
2018-08-09T00:41:21.769Z,20.02
2018-08-09T00:42:21.786Z,20.00
2018-08-09T00:43:21.762Z,19.92
2018-08-09T00:44:21.741Z,19.94
2018-08-09T00:45:21.727Z,19.82
2018-08-09T00:46:21.716Z,19.92
2018-08-09T00:47:21.704Z,19.86
2018-08-09T00:48:21.750Z,19.87
2018-08-09T00:49:21.683Z,19.90
2018-08-09T00:50:21.670Z,19.98
2018-08-09T00:51:21.664Z,19.86
2018-08-09T00:52:21.650Z,19.97
2018-08-09T00:53:21.659Z,20.00
2018-08-09T00:54:21.647Z,19.95
2018-08-09T00:55:21.615Z,19.82
2018-08-09T00:56:21.606Z,19.87
2018-08-09T00:57:21.593Z,19.90
2018-08-09T00:58:21.601Z,19.90
2018-08-09T00:59:21.574Z,19.87
2018-08-09T01:00:21.607Z,19.85
2018-08-09T01:01:21.551Z,19.78
2018-08-09T01:02:21.540Z,19.76
2018-08-09T01:03:21.549Z,19.78
2018-08-09T01:04:21.519Z,19.80
2018-08-09T01:05:21.507Z,19.83
2018-08-09T01:06:21.530Z,19.79
2018-08-09T01:07:21.484Z,19.89
2018-08-09T01:08:21.493Z,19.86
2018-08-09T01:09:21.462Z,19.87
2018-08-09T01:10:21.453Z,19.83
2018-08-09T01:11:21.439Z,19.82
2018-08-09T01:12:21.458Z,19.89
2018-08-09T01:13:21.433Z,19.89
2018-08-09T01:14:21.407Z,19.90
2018-08-09T01:15:21.429Z,19.94
2018-08-09T01:16:21.390Z,19.86
2018-08-09T01:17:21.373Z,19.85
2018-08-09T01:18:21.436Z,19.98
2018-08-09T01:19:21.353Z,19.95
2018-08-09T01:20:21.345Z,19.89
2018-08-09T01:21:21.333Z,19.92
2018-08-09T01:22:21.332Z,19.86
2018-08-09T01:23:21.343Z,19.87
2018-08-09T01:24:21.315Z,19.87
2018-08-09T01:25:21.287Z,19.92
2018-08-09T01:26:21.277Z,19.83
2018-08-09T01:27:21.265Z,19.80
2018-08-09T01:28:21.257Z,19.85
2018-08-09T01:29:21.300Z,19.79
2018-08-09T01:30:21.233Z,19.78
2018-08-09T01:31:21.224Z,19.78
2018-08-09T01:32:21.215Z,19.71
2018-08-09T01:33:21.205Z,19.70
2018-08-09T01:34:21.204Z,19.53
2018-08-09T01:35:21.212Z,19.60
2018-08-09T01:36:21.171Z,19.57
2018-08-09T01:37:21.153Z,19.60
2018-08-09T01:38:21.143Z,19.57
2018-08-09T01:39:21.152Z,19.61
2018-08-09T01:40:21.123Z,19.47
2018-08-09T01:41:21.127Z,19.47
2018-08-09T01:42:21.096Z,19.50
2018-08-09T01:43:21.089Z,19.50
2018-08-09T01:44:21.096Z,19.50
2018-08-09T01:45:21.066Z,19.55
2018-08-09T01:46:21.051Z,19.61
2018-08-09T01:47:21.078Z,19.52
2018-08-09T01:48:21.032Z,19.55
2018-08-09T01:49:21.039Z,19.53
2018-08-09T01:50:21.012Z,19.49
2018-08-09T01:51:20.998Z,19.53
2018-08-09T01:52:20.991Z,19.61
2018-08-09T01:53:21.020Z,19.61
2018-08-09T01:54:20.984Z,19.61
2018-08-09T01:55:20.970Z,19.50
2018-08-09T01:56:20.946Z,19.40
2018-08-09T01:57:20.936Z,19.30
2018-08-09T01:58:20.922Z,19.30
2018-08-09T01:59:20.976Z,19.25
2018-08-09T02:00:20.897Z,19.20
2018-08-09T02:01:20.887Z,19.09
2018-08-09T02:02:20.876Z,18.97
2018-08-09T02:03:20.868Z,18.87
2018-08-09T02:04:20.858Z,18.84
2018-08-09T02:05:20.936Z,18.69
2018-08-09T02:06:20.835Z,18.59
2018-08-09T02:07:20.834Z,18.49
2018-08-09T02:08:20.812Z,18.38
2018-08-09T02:09:20.805Z,18.35
2018-08-09T02:10:20.877Z,18.38
2018-08-09T02:11:20.781Z,18.41
2018-08-09T02:12:20.771Z,18.39
2018-08-09T02:13:20.758Z,18.34
2018-08-09T02:14:20.752Z,18.31
2018-08-09T02:15:20.754Z,18.42
2018-08-09T02:16:20.745Z,18.39
2018-08-09T02:17:20.717Z,18.44
2018-08-09T02:18:20.705Z,18.38
2018-08-09T02:19:20.694Z,18.32
2018-08-09T02:20:20.700Z,18.28
2018-08-09T02:21:20.677Z,18.28
2018-08-09T02:22:20.703Z,18.20
2018-08-09T02:23:20.656Z,18.19
2018-08-09T02:24:20.645Z,18.11
2018-08-09T02:25:20.645Z,18.10
2018-08-09T02:26:20.622Z,17.99
2018-08-09T02:27:20.611Z,18.14
2018-08-09T02:28:20.638Z,18.04
2018-08-09T02:29:20.590Z,17.94
2018-08-09T02:30:20.599Z,17.96
2018-08-09T02:31:20.571Z,17.94
2018-08-09T02:32:20.560Z,17.91
2018-08-09T02:33:20.549Z,17.84
2018-08-09T02:34:20.558Z,17.84
2018-08-09T02:35:20.545Z,17.91
2018-08-09T02:36:20.569Z,17.86
2018-08-09T02:37:20.509Z,17.87
2018-08-09T02:38:20.503Z,17.86
2018-08-09T02:39:20.488Z,17.77
2018-08-09T02:40:20.530Z,17.73
2018-08-09T02:41:20.466Z,17.65
2018-08-09T02:42:20.459Z,17.68
2018-08-09T02:43:20.450Z,17.57
2018-08-09T02:44:20.434Z,17.65
2018-08-09T02:45:20.449Z,17.77
2018-08-09T02:46:20.444Z,17.76
2018-08-09T02:47:20.403Z,17.86
2018-08-09T02:48:20.395Z,17.80
2018-08-09T02:49:20.385Z,17.86
2018-08-09T02:50:20.389Z,17.89
2018-08-09T02:51:20.361Z,17.87
2018-08-09T02:52:20.379Z,17.99
2018-08-09T02:53:20.337Z,17.99
2018-08-09T02:54:20.329Z,17.99
2018-08-09T02:55:20.333Z,18.05
2018-08-09T02:56:20.312Z,18.11
2018-08-09T02:57:20.297Z,18.19
2018-08-09T02:58:20.322Z,18.14
2018-08-09T02:59:20.273Z,18.10
2018-08-09T03:00:20.277Z,18.09
2018-08-09T03:01:20.260Z,18.01
2018-08-09T03:02:20.245Z,18.02
2018-08-09T03:03:20.232Z,18.01
2018-08-09T03:04:20.253Z,17.96
2018-08-09T03:05:20.230Z,18.16
2018-08-09T03:06:20.202Z,18.25
2018-08-09T03:07:20.201Z,18.38
2018-08-09T03:08:20.178Z,18.46
2018-08-09T03:09:20.169Z,18.54
2018-08-09T03:10:20.202Z,18.65
2018-08-09T03:11:20.159Z,18.69
2018-08-09T03:12:20.155Z,18.72
2018-08-09T03:13:20.123Z,18.74
2018-08-09T03:14:20.115Z,18.72
2018-08-09T03:15:20.123Z,18.76
2018-08-09T03:16:20.108Z,18.78
2018-08-09T03:17:20.101Z,18.74
2018-08-09T03:18:20.114Z,18.71
2018-08-09T03:19:20.059Z,18.74
2018-08-09T03:20:20.057Z,18.68
2018-08-09T03:21:20.056Z,18.65
2018-08-09T03:22:20.033Z,18.71
2018-08-09T03:23:20.119Z,18.64
2018-08-09T03:24:20.034Z,18.72
2018-08-09T03:25:20.529Z,18.82
2018-08-09T03:26:20.004Z,18.84
2018-08-09T03:27:19.978Z,18.89
2018-08-09T03:28:19.971Z,18.96
2018-08-09T03:29:19.985Z,19.05
2018-08-09T03:30:19.950Z,18.96
2018-08-09T03:31:19.948Z,18.96
2018-08-09T03:32:19.926Z,19.01
2018-08-09T03:33:19.913Z,19.02
2018-08-09T03:34:19.908Z,18.97
2018-08-09T03:35:19.928Z,18.93
2018-08-09T03:36:19.898Z,18.94
2018-08-09T03:37:19.891Z,19.13
2018-08-09T03:38:19.863Z,19.09
2018-08-09T03:39:19.847Z,19.21
2018-08-09T03:40:19.845Z,19.25
2018-08-09T03:41:19.843Z,19.24
2018-08-09T03:42:19.840Z,19.25
2018-08-09T03:43:19.805Z,19.30
2018-08-09T03:44:19.798Z,19.39
2018-08-09T03:45:19.787Z,19.35
2018-08-09T03:46:19.792Z,19.42
2018-08-09T03:47:19.772Z,19.31
2018-08-09T03:48:19.803Z,19.38
2018-08-09T03:49:19.749Z,19.27
2018-08-09T03:50:19.736Z,19.39
2018-08-09T03:51:19.735Z,19.32
2018-08-09T03:52:19.715Z,19.34
2018-08-09T03:53:19.700Z,19.39
2018-08-09T03:54:19.734Z,19.50
2018-08-09T03:55:19.683Z,19.45
2018-08-09T03:56:19.684Z,19.40
2018-08-09T03:57:19.661Z,19.50
2018-08-09T03:58:19.722Z,19.55
2018-08-09T03:59:19.671Z,19.58
2018-08-09T04:00:19.629Z,19.67
2018-08-09T04:01:19.678Z,19.58
2018-08-09T04:02:19.616Z,19.68
2018-08-09T04:03:19.598Z,19.72
2018-08-09T04:04:19.590Z,19.79
2018-08-09T04:05:19.574Z,19.79
2018-08-09T04:06:19.582Z,19.76
2018-08-09T04:07:19.577Z,19.83
2018-08-09T04:08:19.545Z,19.85
2018-08-09T04:09:19.534Z,19.86
2018-08-09T04:10:19.524Z,19.94
2018-08-09T04:11:19.512Z,19.82
2018-08-09T04:12:19.523Z,19.82
2018-08-09T04:13:19.545Z,19.97
2018-08-09T04:14:19.480Z,19.92
2018-08-09T04:15:19.471Z,19.94
2018-08-09T04:16:19.461Z,19.94
2018-08-09T04:17:19.468Z,20.00
2018-08-09T04:18:19.437Z,19.95
2018-08-09T04:19:19.466Z,19.97
2018-08-09T04:20:19.415Z,19.92
2018-08-09T04:21:19.412Z,19.98
2018-08-09T04:22:19.422Z,20.10
2018-08-09T04:23:19.384Z,20.08
2018-08-09T04:24:19.373Z,20.04
2018-08-09T04:25:19.411Z,20.12
2018-08-09T04:26:19.347Z,20.12
2018-08-09T04:27:19.353Z,20.17
2018-08-09T04:28:19.330Z,20.12
2018-08-09T04:29:19.316Z,20.20
2018-08-09T04:30:19.302Z,20.22
2018-08-09T04:31:19.325Z,20.23
2018-08-09T04:32:19.294Z,20.25
2018-08-09T04:33:19.270Z,20.23
2018-08-09T04:34:19.259Z,20.27
2018-08-09T04:35:19.251Z,20.23
2018-08-09T04:36:19.243Z,20.26
2018-08-09T04:37:19.287Z,20.27
2018-08-09T04:38:19.221Z,20.31
2018-08-09T04:39:19.204Z,20.30
2018-08-09T04:40:19.189Z,20.34
2018-08-09T04:41:19.178Z,20.31
2018-08-09T04:42:19.202Z,20.33
2018-08-09T04:43:19.198Z,20.38
2018-08-09T04:44:19.147Z,20.40
2018-08-09T04:45:19.143Z,20.38
2018-08-09T04:46:19.125Z,20.41
2018-08-09T04:47:19.112Z,20.40
2018-08-09T04:48:19.140Z,20.38
2018-08-09T04:49:19.141Z,20.38
2018-08-09T04:50:19.080Z,20.40
2018-08-09T04:51:19.074Z,20.48
2018-08-09T04:52:19.067Z,20.30
2018-08-09T04:53:19.062Z,20.42
2018-08-09T04:54:19.038Z,20.37
2018-08-09T04:55:19.062Z,20.44
2018-08-09T04:56:19.020Z,20.51
2018-08-09T04:57:19.002Z,20.44
2018-08-09T04:58:19.025Z,20.34
2018-08-09T04:59:18.984Z,20.37
2018-08-09T05:00:18.994Z,20.35
2018-08-09T05:01:18.960Z,20.34
2018-08-09T05:02:18.957Z,20.34
2018-08-09T05:03:18.993Z,20.37
2018-08-09T05:04:18.932Z,20.40
2018-08-09T05:05:18.917Z,20.33
2018-08-09T05:06:18.947Z,20.42
2018-08-09T05:07:18.898Z,20.38
2018-08-09T05:08:18.907Z,20.41
2018-08-09T05:09:18.881Z,20.35
2018-08-09T05:10:18.877Z,20.37
2018-08-09T05:11:18.893Z,20.19
2018-08-09T05:12:18.843Z,20.25
2018-08-09T05:13:18.853Z,20.23
2018-08-09T05:14:18.825Z,20.22
2018-08-09T05:15:18.816Z,20.26
2018-08-09T05:16:18.797Z,20.27
2018-08-09T05:17:18.822Z,20.30
2018-08-09T05:18:18.796Z,20.40
2018-08-09T05:19:18.771Z,20.56
2018-08-09T05:20:18.755Z,20.61
2018-08-09T05:21:18.747Z,20.61
2018-08-09T05:22:18.742Z,20.66
2018-08-09T05:23:18.789Z,20.68
2018-08-09T05:24:18.717Z,20.82
2018-08-09T05:25:18.700Z,20.93
2018-08-09T05:26:18.721Z,20.97
2018-08-09T05:27:18.684Z,20.97
2018-08-09T05:28:18.687Z,20.97
2018-08-09T05:29:18.701Z,21.00
2018-08-09T05:30:18.653Z,20.93
2018-08-09T05:31:18.639Z,20.94
2018-08-09T05:32:18.632Z,21.12
2018-08-09T05:33:18.634Z,21.03
2018-08-09T05:34:18.720Z,21.08
2018-08-09T05:35:18.620Z,21.08
2018-08-09T05:36:18.596Z,21.03
2018-08-09T05:37:18.577Z,21.13
2018-08-09T05:38:18.586Z,21.19
2018-08-09T05:39:18.559Z,21.21
2018-08-09T05:40:18.545Z,21.13
2018-08-09T05:41:18.555Z,21.11
2018-08-09T05:42:18.520Z,21.09
2018-08-09T05:43:18.525Z,21.13
2018-08-09T05:44:18.501Z,21.16
2018-08-09T05:45:18.492Z,21.11
2018-08-09T05:46:18.492Z,21.09
2018-08-09T05:47:18.518Z,21.15
2018-08-09T05:48:18.507Z,21.01
2018-08-09T05:49:18.445Z,21.03
2018-08-09T05:50:18.435Z,20.98
2018-08-09T05:51:18.475Z,21.00
2018-08-09T05:52:18.423Z,21.03
2018-08-09T05:53:18.466Z,21.18
2018-08-09T05:54:18.433Z,21.24
2018-08-09T05:55:18.385Z,21.33
2018-08-09T05:56:18.370Z,21.43
2018-08-09T05:57:18.364Z,21.64
2018-08-09T05:58:18.373Z,21.64
2018-08-09T05:59:18.377Z,21.58
2018-08-09T06:00:18.333Z,21.64
2018-08-09T06:01:18.326Z,21.81
2018-08-09T06:02:18.313Z,21.96
2018-08-09T06:03:18.323Z,22.17
2018-08-09T06:04:18.288Z,22.29
2018-08-09T06:05:18.277Z,22.42
2018-08-09T06:06:18.310Z,22.51
2018-08-09T06:07:18.256Z,22.72
2018-08-09T06:08:18.240Z,23.11
2018-08-09T06:09:18.247Z,23.81
2018-08-09T06:10:18.229Z,24.44
2018-08-09T06:11:18.207Z,24.93
2018-08-09T06:12:18.257Z,25.30
2018-08-09T06:13:18.194Z,25.59
2018-08-09T06:14:18.192Z,25.91
2018-08-09T06:15:18.164Z,25.69
2018-08-09T06:16:18.159Z,26.03
2018-08-09T06:17:18.144Z,26.51
2018-08-09T06:18:18.183Z,26.39
2018-08-09T06:19:18.139Z,26.61
2018-08-09T06:20:18.116Z,26.46
2018-08-09T06:21:18.101Z,26.34
2018-08-09T06:22:18.089Z,26.34
2018-08-09T06:23:18.081Z,26.65
2018-08-09T06:24:18.104Z,26.96
2018-08-09T06:25:18.064Z,26.98
2018-08-09T06:26:18.096Z,27.09
2018-08-09T06:27:18.035Z,27.45
2018-08-09T06:28:18.023Z,27.55
2018-08-09T06:29:18.027Z,27.78
2018-08-09T06:30:18.028Z,27.90
2018-08-09T06:31:17.995Z,28.03
2018-08-09T06:32:18.029Z,28.08
2018-08-09T06:33:17.991Z,28.06
2018-08-09T06:34:17.978Z,28.20
2018-08-09T06:35:17.950Z,28.11
2018-08-09T06:36:17.980Z,28.28
2018-08-09T06:37:17.930Z,28.23
2018-08-09T06:38:17.938Z,28.21
2018-08-09T06:39:17.918Z,28.35
2018-08-09T06:40:17.897Z,28.36
2018-08-09T06:41:17.887Z,28.32
2018-08-09T06:42:17.893Z,27.71
2018-08-09T06:43:17.871Z,27.53
2018-08-09T06:44:17.867Z,27.98
2018-08-09T06:45:17.842Z,28.54
2018-08-09T06:46:17.833Z,28.42
2018-08-09T06:47:17.818Z,28.43
2018-08-09T06:48:17.826Z,28.48
2018-08-09T06:49:17.847Z,28.60
2018-08-09T06:50:17.792Z,28.79
2018-08-09T06:51:17.776Z,29.08
2018-08-09T06:52:17.765Z,29.20
2018-08-09T06:53:17.756Z,29.54
2018-08-09T06:54:17.748Z,29.74
2018-08-09T06:55:17.769Z,30.06
2018-08-09T06:56:17.760Z,29.89
2018-08-09T06:57:17.712Z,30.10
2018-08-09T06:58:17.706Z,30.25
2018-08-09T06:59:17.691Z,29.74
2018-08-09T07:00:17.695Z,30.03
2018-08-09T07:01:17.699Z,30.38
2018-08-09T07:02:17.658Z,30.81
2018-08-09T07:03:17.647Z,30.88
2018-08-09T07:04:17.638Z,31.04
2018-08-09T07:05:17.641Z,31.10
2018-08-09T07:06:17.619Z,31.31
2018-08-09T07:07:17.623Z,31.37
2018-08-09T07:08:17.604Z,31.30
2018-08-09T07:09:17.603Z,31.16
2018-08-09T07:10:17.590Z,31.07
2018-08-09T07:11:17.563Z,31.01
2018-08-09T07:12:17.555Z,31.09
2018-08-09T07:13:17.540Z,30.96
2018-08-09T07:14:17.530Z,30.78
2018-08-09T07:15:17.555Z,30.18
2018-08-09T07:16:17.535Z,30.06
2018-08-09T07:17:17.502Z,30.53
2018-08-09T07:18:17.486Z,30.23
2018-08-09T07:19:17.478Z,30.46
2018-08-09T07:20:17.528Z,30.90
2018-08-09T07:21:17.458Z,30.91
2018-08-09T07:22:17.468Z,31.18
2018-08-09T07:23:17.450Z,31.25
2018-08-09T07:24:17.457Z,31.62
2018-08-09T07:25:17.443Z,31.92
2018-08-09T07:26:17.450Z,31.72
2018-08-09T07:27:17.403Z,30.94
2018-08-09T07:28:17.447Z,31.19
2018-08-09T07:29:17.388Z,31.37
2018-08-09T07:30:17.405Z,31.64
2018-08-09T07:31:17.349Z,31.57
2018-08-09T07:32:17.348Z,31.00
2018-08-09T07:33:17.364Z,30.96
2018-08-09T07:34:17.331Z,30.82
2018-08-09T07:35:17.337Z,31.00
2018-08-09T07:36:17.309Z,31.28
2018-08-09T07:37:17.338Z,31.60
2018-08-09T07:38:17.297Z,31.62
2018-08-09T07:39:17.388Z,31.54
2018-08-09T07:40:17.291Z,31.88
2018-08-09T07:41:17.278Z,32.24
2018-08-09T07:42:17.236Z,32.27
2018-08-09T07:43:17.252Z,32.44
2018-08-09T07:44:17.219Z,32.47
2018-08-09T07:45:17.231Z,32.62
2018-08-09T07:46:17.213Z,33.00
2018-08-09T07:47:17.187Z,33.06
2018-08-09T07:48:17.172Z,33.24
2018-08-09T07:49:17.163Z,33.12
2018-08-09T07:50:17.150Z,33.33
2018-08-09T07:51:17.182Z,32.95
2018-08-09T07:52:17.139Z,32.25
2018-08-09T07:53:17.120Z,32.06
2018-08-09T07:54:17.134Z,31.64
2018-08-09T07:55:17.103Z,31.92
2018-08-09T07:56:17.104Z,32.32
2018-08-09T07:57:17.126Z,32.25
2018-08-09T07:58:17.068Z,32.46
2018-08-09T07:59:17.061Z,32.66
2018-08-09T08:00:17.046Z,32.66
2018-08-09T08:01:17.052Z,32.65
2018-08-09T08:02:17.030Z,33.02
2018-08-09T08:03:17.042Z,32.95
2018-08-09T08:04:17.004Z,33.15
2018-08-09T08:05:16.998Z,33.29
2018-08-09T08:06:16.999Z,33.43
2018-08-09T08:07:16.974Z,33.53
2018-08-09T08:08:16.972Z,32.47
2018-08-09T08:09:16.986Z,32.39
2018-08-09T08:10:16.943Z,32.19
2018-08-09T08:11:16.953Z,32.07
2018-08-09T08:12:16.935Z,32.02
2018-08-09T08:13:11.300Z,32.34
2018-08-09T08:14:11.320Z,32.28
2018-08-09T08:15:11.454Z,32.39
2018-08-09T08:16:11.283Z,32.51
2018-08-09T08:17:11.257Z,32.34
2018-08-09T08:18:11.246Z,32.54
2018-08-09T08:19:11.253Z,32.61
2018-08-09T08:20:11.255Z,33.03
2018-08-09T08:23:32.618Z,33.71
2018-08-09T08:24:32.589Z,33.62
2018-08-09T08:25:32.579Z,33.57
2018-08-09T08:26:32.583Z,33.72
2018-08-09T08:27:32.559Z,33.24
2018-08-09T08:28:32.556Z,32.91
2018-08-09T08:29:32.564Z,32.84
2018-08-09T08:30:32.547Z,33.17
2018-08-09T08:31:32.562Z,33.17
2018-08-09T08:32:32.555Z,33.49
2018-08-09T08:33:32.500Z,33.86
2018-08-09T08:34:32.549Z,33.77
2018-08-09T08:35:32.496Z,33.00
2018-08-09T08:36:32.512Z,32.76
2018-08-09T08:37:32.466Z,32.47
2018-08-09T08:38:32.457Z,32.69
2018-08-09T08:39:32.474Z,33.06
2018-08-09T08:40:32.427Z,33.24
2018-08-09T08:41:32.535Z,33.65
2018-08-09T08:42:32.401Z,33.66
2018-08-09T08:43:32.391Z,33.57
2018-08-09T08:44:32.382Z,33.70
2018-08-09T08:45:32.414Z,33.62
2018-08-09T08:46:32.368Z,33.26
2018-08-09T08:47:32.421Z,33.02
2018-08-09T08:48:32.336Z,32.95
2018-08-09T08:49:32.326Z,33.15
2018-08-09T08:50:32.320Z,33.59
2018-08-09T08:51:32.320Z,33.99
2018-08-09T08:52:32.327Z,34.11
2018-08-09T08:53:32.305Z,34.15
2018-08-09T08:54:32.301Z,34.40
2018-08-09T08:55:32.291Z,34.53
2018-08-09T08:56:32.258Z,34.87
2018-08-09T08:57:32.259Z,35.00
2018-08-09T08:58:32.242Z,35.25
2018-08-09T08:59:32.238Z,35.40
2018-08-09T09:00:32.210Z,34.90
2018-08-09T09:01:32.221Z,34.64
2018-08-09T09:02:32.242Z,34.83
2018-08-09T09:03:32.201Z,34.87
2018-08-09T09:04:32.215Z,35.25
2018-08-09T09:05:32.159Z,35.15
2018-08-09T09:06:32.149Z,35.18
2018-08-09T09:07:32.154Z,35.24
2018-08-09T09:08:32.135Z,34.99
2018-08-09T09:09:32.117Z,34.36
2018-08-09T09:10:32.146Z,33.90
2018-08-09T09:11:32.098Z,33.93
2018-08-09T09:12:32.103Z,33.84
2018-08-09T09:13:32.076Z,33.68
2018-08-09T09:14:32.071Z,33.41
2018-08-09T09:15:32.058Z,33.49
2018-08-09T09:16:32.061Z,34.03
2018-08-09T09:17:32.112Z,34.34
2018-08-09T09:18:32.030Z,34.34
2018-08-09T09:19:32.028Z,34.37
2018-08-09T09:20:32.015Z,34.21
2018-08-09T09:21:32.029Z,34.19
2018-08-09T09:22:32.030Z,34.31
2018-08-09T09:23:31.976Z,34.24
2018-08-09T09:24:31.977Z,34.34
2018-08-09T09:25:32.212Z,34.01
2018-08-09T09:26:31.946Z,33.87
2018-08-09T09:27:31.958Z,34.11
2018-08-09T09:28:31.950Z,34.37
2018-08-09T09:29:31.928Z,34.67
2018-08-09T09:30:31.911Z,35.17
2018-08-09T09:31:31.921Z,35.31
2018-08-09T09:32:31.896Z,34.98
2018-08-09T09:33:31.889Z,34.55
2018-08-09T09:34:31.888Z,34.42
2018-08-09T09:35:31.852Z,34.72
2018-08-09T09:36:31.843Z,34.55
2018-08-09T09:42:41.471Z,34.56
2018-08-09T09:43:08.685Z,34.64
2018-08-09T09:44:08.662Z,35.02
2018-08-09T09:45:08.649Z,35.03
2018-08-09T09:46:08.659Z,34.76
2018-08-09T09:47:08.644Z,34.83
2018-08-09T09:48:08.641Z,34.84
2018-08-09T09:49:08.653Z,35.39
2018-08-09T09:50:08.612Z,35.83
2018-08-09T09:51:08.589Z,36.03
2018-08-09T09:52:08.608Z,36.03
2018-08-09T09:53:08.607Z,36.00
2018-08-09T09:54:08.618Z,35.91
2018-08-09T09:55:08.593Z,35.71
2018-08-09T09:56:08.550Z,35.58
2018-08-09T09:57:08.537Z,35.76
2018-08-09T09:58:08.535Z,35.64
2018-08-09T09:59:08.528Z,35.65
2018-08-09T10:00:08.564Z,35.65
2018-08-09T10:01:08.501Z,35.93
2018-08-09T10:02:08.495Z,35.84
2018-08-09T10:03:08.472Z,35.84
2018-08-09T10:04:08.526Z,35.52
2018-08-09T10:05:08.459Z,35.68
2018-08-09T10:06:08.452Z,35.68
2018-08-09T10:07:08.529Z,35.42
2018-08-09T10:08:08.422Z,35.17
2018-08-09T10:09:08.460Z,35.00
2018-08-09T10:10:08.424Z,35.59
2018-08-09T10:11:08.403Z,35.62
2018-08-09T10:12:08.424Z,35.84
2018-08-09T10:13:08.423Z,36.03
2018-08-09T10:14:08.416Z,35.87
2018-08-09T10:15:08.378Z,35.95
2018-08-09T10:16:08.371Z,35.69
2018-08-09T10:17:08.359Z,35.47
2018-08-09T10:18:08.340Z,35.78
2018-08-09T10:19:08.334Z,36.03
2018-08-09T10:20:08.307Z,36.19
2018-08-09T10:21:08.321Z,36.28
2018-08-09T10:22:08.293Z,36.46
2018-08-09T10:23:08.277Z,36.52
2018-08-09T10:24:08.287Z,36.82
2018-08-09T10:25:08.259Z,36.84
2018-08-09T10:26:08.262Z,36.57
2018-08-09T10:27:08.243Z,36.82
2018-08-09T10:28:08.274Z,36.60
2018-08-09T10:29:08.251Z,36.74
2018-08-09T10:30:08.215Z,36.77
2018-08-09T10:31:08.265Z,36.56
2018-08-09T10:32:08.233Z,36.12
2018-08-09T10:33:08.188Z,36.15
2018-08-09T10:34:08.198Z,35.95
2018-08-09T10:35:08.174Z,36.41
2018-08-09T10:36:08.193Z,36.48
2018-08-09T10:37:08.152Z,35.99
2018-08-09T10:38:08.138Z,35.54
2018-08-09T10:39:08.144Z,35.28
2018-08-09T10:40:08.315Z,35.54
2018-08-09T10:41:08.117Z,35.68
2018-08-09T10:42:08.140Z,36.13
2018-08-09T10:43:08.090Z,36.56
2018-08-09T10:44:08.130Z,36.91
2018-08-09T10:45:08.069Z,37.60
2018-08-09T10:46:08.065Z,37.31
2018-08-09T10:47:08.075Z,36.16
2018-08-09T10:48:08.070Z,36.74
2018-08-09T10:49:08.093Z,37.15
2018-08-09T10:50:08.030Z,36.77
2018-08-09T10:51:08.015Z,36.59
2018-08-09T10:52:08.008Z,36.82
2018-08-09T10:53:08.150Z,36.83
2018-08-09T10:54:08.005Z,36.27
2018-08-09T10:55:08.025Z,36.28
2018-08-09T10:56:07.988Z,36.18
2018-08-09T10:57:07.962Z,36.12
2018-08-09T10:58:07.977Z,36.55
2018-08-09T10:59:07.967Z,36.87
2018-08-09T11:00:07.943Z,37.12
2018-08-09T11:01:07.923Z,37.73
2018-08-09T11:02:07.937Z,37.91
2018-08-09T11:03:07.908Z,38.04
2018-08-09T11:04:07.901Z,37.99
2018-08-09T11:05:07.936Z,38.00
2018-08-09T11:06:07.875Z,36.90
2018-08-09T11:07:07.895Z,35.62
2018-08-09T11:08:07.856Z,35.00
2018-08-09T11:09:07.849Z,35.06
2018-08-09T11:10:07.857Z,35.50
2018-08-09T11:11:07.840Z,35.98
2018-08-09T11:12:07.830Z,36.52
2018-08-09T11:13:07.920Z,36.87
2018-08-09T11:14:07.831Z,36.79
2018-08-09T11:15:07.882Z,36.74
2018-08-09T11:16:07.858Z,36.48
2018-08-09T11:17:07.838Z,36.69
2018-08-09T11:18:07.779Z,36.77
2018-08-09T11:19:07.775Z,36.84
2018-08-09T11:20:07.791Z,36.96
2018-08-09T11:21:07.758Z,37.11
2018-08-09T11:22:07.735Z,37.54
2018-08-09T11:23:07.862Z,37.20
2018-08-09T11:24:07.730Z,37.08
2018-08-09T11:25:07.767Z,36.41
2018-08-09T11:26:07.733Z,36.37
2018-08-09T11:27:07.714Z,36.40
2018-08-09T11:28:07.705Z,35.85
2018-08-09T11:29:07.669Z,35.43
2018-08-09T11:30:07.719Z,35.17
2018-08-09T11:31:07.681Z,35.09
2018-08-09T11:32:07.645Z,35.06
2018-08-09T11:33:07.687Z,35.10
2018-08-09T11:34:07.698Z,35.20
2018-08-09T11:35:07.636Z,34.95
2018-08-09T11:36:07.602Z,34.52
2018-08-09T11:37:07.602Z,33.97
2018-08-09T11:38:07.588Z,33.72
2018-08-09T11:39:07.625Z,33.44
2018-08-09T11:40:07.562Z,33.34
2018-08-09T11:41:07.578Z,33.09
2018-08-09T11:42:07.547Z,32.80
2018-08-09T11:43:07.577Z,32.84
2018-08-09T11:44:07.541Z,32.69
2018-08-09T11:45:07.521Z,32.58
2018-08-09T11:46:07.533Z,32.56
2018-08-09T11:47:07.512Z,32.61
2018-08-09T11:48:07.492Z,32.35
2018-08-09T11:49:07.495Z,32.49
2018-08-09T11:50:07.491Z,32.53
2018-08-09T11:51:07.508Z,32.46
2018-08-09T11:52:07.456Z,32.32
2018-08-09T11:53:07.441Z,32.32
2018-08-09T11:54:07.438Z,32.27
2018-08-09T11:55:07.421Z,32.12
2018-08-09T11:56:07.460Z,31.94
2018-08-09T11:57:07.460Z,31.10
2018-08-09T11:58:07.433Z,30.11
2018-08-09T11:59:07.493Z,29.69
2018-08-09T12:00:07.368Z,29.05
2018-08-09T12:01:07.383Z,28.23
2018-08-09T12:02:07.414Z,27.69
2018-08-09T12:03:07.335Z,27.12
2018-08-09T12:04:07.421Z,26.90
2018-08-09T12:05:07.327Z,26.79
2018-08-09T12:06:07.351Z,26.35
2018-08-09T12:07:07.343Z,25.38
2018-08-09T12:08:07.309Z,24.12
2018-08-09T12:09:07.274Z,23.21
2018-08-09T12:10:07.266Z,22.69
2018-08-09T12:11:07.301Z,22.38
2018-08-09T12:12:07.242Z,22.23
2018-08-09T12:13:07.229Z,22.09
2018-08-09T12:14:07.221Z,21.99
2018-08-09T12:15:07.256Z,22.05
2018-08-09T12:16:07.226Z,22.15
2018-08-09T12:17:07.206Z,22.33
2018-08-09T12:18:07.251Z,22.56
2018-08-09T12:19:07.180Z,22.78
2018-08-09T12:20:07.188Z,22.99
2018-08-09T12:21:07.244Z,23.16
2018-08-09T12:22:07.398Z,23.49
2018-08-09T12:23:07.129Z,23.81
2018-08-09T12:24:07.357Z,23.90
2018-08-09T12:25:07.122Z,24.24
2018-08-09T12:26:07.138Z,24.42
2018-08-09T12:27:07.087Z,24.53
2018-08-09T14:40:48.693Z,27.34
2018-08-09T14:41:48.714Z,27.48
2018-08-09T14:42:48.730Z,27.66
2018-08-09T14:43:48.663Z,27.77
2018-08-09T14:44:48.675Z,27.71
2018-08-09T14:45:48.699Z,27.49
2018-08-09T14:46:48.617Z,27.39
2018-08-09T14:47:48.608Z,27.15
2018-08-09T14:48:48.625Z,27.02
2018-08-09T14:49:48.594Z,27.11
2018-08-09T14:50:48.619Z,27.01
2018-08-09T14:51:48.565Z,27.11
2018-08-09T14:52:48.555Z,27.20
2018-08-09T14:53:48.633Z,27.35
2018-08-09T14:54:48.586Z,27.28
2018-08-09T14:55:48.524Z,26.98
2018-08-09T14:56:48.511Z,26.75
2018-08-09T14:57:48.501Z,26.68
2018-08-09T14:58:48.507Z,26.65
2018-08-09T14:59:48.556Z,26.69
2018-08-09T15:00:48.511Z,26.71
2018-08-09T15:01:48.462Z,26.68
2018-08-09T15:02:48.448Z,26.57
2018-08-09T15:03:48.461Z,26.59
2018-08-09T15:04:48.428Z,26.44
2018-08-09T15:05:48.417Z,26.35
2018-08-09T15:06:48.437Z,26.24
2018-08-09T15:09:37.885Z,26.21
2018-08-09T15:09:57.102Z,26.06
2018-08-09T15:10:57.092Z,25.94
2018-08-09T15:11:57.079Z,25.64
2018-08-09T15:12:57.087Z,25.54