createdAt,value
2023-05-23T00:04:15.124Z,7.47
2023-05-23T00:09:26.350Z,6.57
2023-05-23T00:14:41.489Z,6.70
2023-05-23T00:19:49.711Z,6.97
2023-05-23T00:25:12.354Z,6.68
2023-05-23T00:30:37.195Z,6.82
2023-05-23T00:35:44.517Z,6.40
2023-05-23T00:40:53.835Z,5.55
2023-05-23T00:45:57.567Z,6.13
2023-05-23T00:51:05.600Z,6.28
2023-05-23T00:56:19.727Z,7.32
2023-05-23T01:01:31.692Z,4.75
2023-05-23T01:06:57.740Z,6.28
2023-05-23T01:12:15.532Z,6.88
2023-05-23T01:17:25.742Z,6.47
2023-05-23T01:22:47.609Z,6.88
2023-05-23T01:27:55.949Z,6.57
2023-05-23T01:33:09.791Z,6.53
2023-05-23T01:38:27.204Z,5.93
2023-05-23T01:43:42.436Z,5.70
2023-05-23T01:48:53.475Z,6.68
2023-05-23T01:53:57.662Z,6.43
2023-05-23T01:59:09.796Z,7.13
2023-05-23T02:04:14.163Z,7.22
2023-05-23T02:09:24.280Z,7.22
2023-05-23T02:14:38.932Z,5.93
2023-05-23T02:19:46.197Z,7.22
2023-05-23T02:24:56.702Z,7.40
2023-05-23T02:30:15.081Z,6.88
2023-05-23T02:35:19.198Z,7.53
2023-05-23T02:40:30.061Z,7.50
2023-05-23T02:45:55.622Z,7.82
2023-05-23T02:51:05.716Z,8.10
2023-05-23T02:56:11.172Z,7.43
2023-05-23T03:01:31.660Z,7.43
2023-05-23T03:06:43.075Z,5.68
2023-05-23T03:11:50.309Z,7.93
2023-05-23T03:17:11.050Z,7.68
2023-05-23T03:22:15.409Z,7.50
2023-05-23T03:27:26.734Z,6.00
2023-05-23T03:32:39.733Z,7.78
2023-05-23T03:43:05.037Z,7.82
2023-05-23T03:48:18.672Z,7.53
2023-05-23T03:53:29.617Z,8.80
2023-05-23T03:58:36.509Z,8.57
2023-05-23T04:03:50.506Z,9.25
2023-05-23T04:08:57.579Z,7.97
2023-05-23T04:14:06.781Z,8.30
2023-05-23T04:19:25.755Z,8.80
2023-05-23T04:24:35.431Z,9.07
2023-05-23T04:29:41.276Z,8.98
2023-05-23T04:34:48.705Z,8.55
2023-05-23T04:39:54.248Z,8.93
2023-05-23T04:45:00.629Z,9.15
2023-05-23T04:50:24.626Z,7.88
2023-05-23T04:55:28.549Z,9.32
2023-05-23T05:00:33.203Z,6.10
2023-05-23T05:05:44.313Z,9.13
2023-05-23T05:10:55.916Z,7.63
2023-05-23T05:16:04.153Z,8.75
2023-05-23T05:21:32.121Z,8.65
2023-05-23T05:26:38.374Z,5.95
2023-05-23T05:31:44.470Z,7.10
2023-05-23T05:36:50.310Z,8.00
2023-05-23T05:41:57.531Z,8.20
2023-05-23T05:47:03.160Z,8.25
2023-05-23T05:52:07.666Z,7.07
2023-05-23T05:57:17.462Z,10.32
2023-05-23T06:02:25.584Z,9.05
2023-05-23T06:07:31.194Z,10.20
2023-05-23T06:12:43.816Z,9.02
2023-05-23T06:23:28.336Z,10.90
2023-05-23T06:28:31.006Z,8.07
2023-05-23T06:33:34.056Z,9.77
2023-05-23T06:38:38.537Z,9.40
2023-05-23T06:43:41.564Z,9.35
2023-05-23T06:48:44.905Z,10.23
2023-05-23T06:53:49.129Z,11.30
2023-05-23T06:58:52.370Z,11.38
2023-05-23T07:03:55.022Z,11.43
2023-05-23T07:08:59.347Z,10.60
2023-05-23T07:14:02.020Z,12.05
2023-05-23T07:19:05.727Z,11.02
2023-05-23T07:24:10.163Z,10.75
2023-05-23T07:29:13.211Z,11.43
2023-05-23T07:39:23.650Z,11.97
2023-05-23T07:44:26.787Z,11.93
2023-05-23T07:49:30.010Z,11.90
2023-05-23T07:54:34.428Z,12.00
2023-05-23T07:59:37.159Z,12.65
2023-05-23T08:04:41.338Z,13.82
2023-05-23T08:09:45.419Z,12.43
2023-05-23T08:14:52.234Z,12.18
2023-05-23T08:19:55.279Z,11.57
2023-05-23T08:25:00.645Z,12.07
2023-05-23T08:30:05.229Z,12.75
2023-05-23T08:35:08.575Z,10.70
2023-05-23T08:40:15.379Z,12.80
2023-05-23T08:45:18.716Z,12.02
2023-05-23T08:50:23.063Z,12.63
2023-05-23T08:55:28.765Z,12.00
2023-05-23T09:00:31.963Z,15.02
2023-05-23T09:05:34.980Z,13.38
2023-05-23T09:15:56.870Z,12.50
2023-05-23T09:20:59.700Z,10.85
2023-05-23T09:26:03.833Z,12.55
2023-05-23T09:31:09.347Z,12.45
2023-05-23T09:36:12.602Z,12.68
2023-05-23T09:41:15.537Z,11.50
2023-05-23T09:51:23.019Z,12.98
2023-05-23T09:56:26.089Z,11.63
2023-05-23T10:06:36.443Z,10.90
2023-05-23T10:12:15.623Z,12.70
2023-05-23T10:17:21.327Z,13.23
2023-05-23T10:22:25.832Z,13.43
2023-05-23T10:27:29.529Z,13.30
2023-05-23T10:32:33.257Z,13.63
2023-05-23T10:37:40.344Z,12.65
2023-05-23T10:42:46.422Z,13.43
2023-05-23T10:47:50.146Z,12.88
2023-05-23T10:52:54.397Z,12.35
2023-05-23T10:58:10.899Z,12.70
2023-05-23T11:03:14.269Z,11.82
2023-05-23T11:08:18.936Z,12.25
2023-05-23T11:13:22.678Z,10.55
2023-05-23T11:18:25.691Z,10.02
2023-05-23T11:23:41.241Z,10.90
2023-05-23T11:28:56.593Z,11.48
2023-05-23T11:33:59.268Z,10.85
2023-05-23T11:39:04.815Z,11.35
2023-05-23T11:44:14.169Z,11.05
2023-05-23T11:49:16.783Z,12.38
2023-05-23T11:54:23.446Z,11.45
2023-05-23T11:59:26.981Z,11.48
2023-05-23T12:04:29.598Z,10.15
2023-05-23T12:09:33.888Z,9.10
2023-05-23T12:14:39.354Z,8.80
2023-05-23T12:19:46.564Z,9.95
2023-05-23T12:24:50.872Z,9.35
2023-05-23T12:29:53.535Z,8.57
2023-05-23T12:34:56.091Z,10.25
2023-05-23T12:40:10.897Z,9.85
2023-05-23T12:45:15.247Z,9.05
2023-05-23T12:50:18.331Z,9.65
2023-05-23T12:55:23.133Z,8.88
2023-05-23T13:00:26.112Z,9.90
2023-05-23T13:05:29.081Z,9.82
2023-05-23T13:10:33.521Z,9.25
2023-05-23T13:15:36.549Z,9.15
2023-05-23T13:20:39.699Z,8.70
2023-05-23T13:25:44.125Z,9.25
2023-05-23T13:30:47.614Z,9.40
2023-05-23T13:35:50.830Z,9.20
2023-05-23T13:40:54.860Z,8.32
2023-05-23T13:45:57.525Z,8.90
2023-05-23T13:51:01.051Z,8.60
2023-05-23T13:56:05.949Z,9.07
2023-05-23T14:01:09.252Z,8.43
2023-05-23T14:06:12.302Z,8.68
2023-05-23T14:11:16.689Z,8.98
2023-05-23T14:16:19.520Z,7.97
2023-05-23T14:21:22.407Z,9.00
2023-05-23T14:26:26.502Z,8.13
2023-05-23T14:31:29.979Z,7.68
2023-05-23T14:36:33.212Z,7.93
2023-05-23T14:41:37.666Z,7.53
2023-05-23T14:46:42.218Z,8.32
2023-05-23T14:51:50.353Z,7.63
2023-05-23T14:56:56.735Z,7.22
2023-05-23T15:01:59.430Z,8.02
2023-05-23T15:07:02.389Z,7.68
2023-05-23T15:12:10.162Z,7.47
2023-05-23T15:17:13.819Z,7.28
2023-05-23T15:22:34.279Z,7.88
2023-05-23T15:32:43.966Z,7.32
2023-05-23T15:37:47.158Z,7.50
2023-05-23T15:42:49.752Z,7.75
2023-05-23T15:47:54.148Z,7.05
2023-05-23T15:52:56.770Z,6.88
2023-05-23T15:57:59.701Z,5.43
2023-05-23T16:08:07.131Z,6.30
2023-05-23T16:13:10.191Z,6.00
2023-05-23T16:18:12.993Z,6.20
2023-05-23T16:23:17.545Z,5.78
2023-05-23T16:28:21.522Z,6.00
2023-05-23T16:33:24.662Z,5.50
2023-05-23T16:38:28.691Z,5.85
2023-05-23T16:43:32.202Z,4.70
2023-05-23T16:48:35.167Z,4.20
2023-05-23T16:53:39.311Z,4.13
2023-05-23T16:58:42.321Z,4.05
2023-05-23T17:03:45.061Z,3.63
2023-05-23T17:08:49.704Z,3.90
2023-05-23T17:13:52.954Z,3.40
2023-05-23T17:23:59.368Z,3.17
2023-05-23T17:29:02.829Z,3.40
2023-05-23T17:34:06.053Z,3.20
2023-05-23T17:44:13.258Z,2.87
2023-05-23T17:49:16.456Z,3.45
2023-05-23T17:54:19.499Z,3.13
2023-05-23T17:59:23.603Z,3.28
2023-05-23T18:04:26.844Z,2.80
2023-05-23T18:14:33.697Z,2.80
2023-05-23T18:19:36.781Z,2.67
2023-05-23T18:24:40.492Z,3.03
2023-05-23T18:29:44.588Z,3.42
2023-05-23T18:34:48.064Z,2.90
2023-05-23T18:44:55.748Z,2.28
2023-05-23T18:49:58.642Z,2.25
2023-05-23T18:55:01.492Z,2.40
2023-05-23T19:00:06.941Z,2.80
2023-05-23T19:05:10.096Z,2.58
2023-05-23T19:10:12.833Z,2.08
2023-05-23T19:15:16.812Z,2.40
2023-05-23T19:20:20.370Z,2.42
2023-05-23T19:25:23.154Z,2.47
2023-05-23T19:30:27.273Z,2.60
2023-05-23T19:35:30.552Z,2.30
2023-05-23T19:40:33.726Z,2.38
2023-05-23T19:45:38.253Z,2.85
2023-05-23T19:50:43.203Z,2.33
2023-05-23T19:55:46.476Z,2.65
2023-05-23T20:00:50.873Z,2.78
2023-05-23T20:05:53.545Z,2.90
2023-05-23T20:10:56.318Z,2.93
2023-05-23T20:16:00.898Z,3.17
2023-05-23T20:21:05.337Z,3.08
2023-05-23T20:26:09.674Z,3.17
2023-05-23T20:31:13.940Z,2.67
2023-05-23T20:36:19.622Z,2.67
2023-05-23T20:41:23.404Z,2.92
2023-05-23T20:46:27.708Z,3.35
2023-05-23T20:51:30.382Z,3.00
2023-05-23T20:56:32.995Z,2.78
2023-05-23T21:01:37.022Z,2.92
2023-05-23T21:06:39.903Z,3.08
2023-05-23T21:11:42.566Z,3.63
2023-05-23T21:16:46.632Z,3.23
2023-05-23T21:21:50.594Z,2.97
2023-05-23T21:26:53.191Z,3.10
2023-05-23T21:31:57.556Z,3.28
2023-05-23T21:37:00.392Z,3.20
2023-05-23T21:42:03.221Z,3.27
2023-05-23T21:47:08.045Z,3.40
2023-05-23T21:52:10.663Z,4.05
2023-05-23T21:57:13.298Z,3.60
2023-05-23T22:02:17.372Z,3.90
2023-05-23T22:07:25.509Z,4.10
2023-05-23T22:12:29.144Z,3.50
2023-05-23T22:17:34.866Z,3.33
2023-05-23T22:22:39.732Z,3.47
2023-05-23T22:27:43.535Z,3.60
2023-05-23T22:32:47.843Z,3.75
2023-05-23T22:37:50.431Z,3.20
2023-05-23T22:42:53.100Z,3.45
2023-05-23T22:48:01.284Z,3.70
2023-05-23T22:53:04.916Z,3.75
2023-05-23T22:58:09.480Z,4.03
2023-05-23T23:03:15.383Z,3.10
2023-05-23T23:08:19.660Z,3.65
2023-05-23T23:13:22.432Z,3.60
2023-05-23T23:18:26.927Z,3.38
2023-05-23T23:23:31.215Z,3.60
2023-05-23T23:28:34.126Z,3.17
2023-05-23T23:33:38.627Z,3.30
2023-05-23T23:38:41.758Z,3.95
2023-05-23T23:43:44.713Z,3.40
2023-05-23T23:48:49.125Z,3.00
2023-05-23T23:53:53.448Z,3.30
2023-05-23T23:58:56.245Z,3.42
