createdAt,value
2023-10-20T00:01:26.817Z,21.48
2023-10-20T00:04:03.148Z,21.60
2023-10-20T00:06:31.708Z,21.70
2023-10-20T00:11:47.880Z,22.52
2023-10-20T00:14:20.619Z,22.13
2023-10-20T00:20:05.694Z,22.50
2023-10-20T00:25:34.390Z,21.45
2023-10-20T00:28:06.765Z,22.45
2023-10-20T00:30:42.168Z,25.23
2023-10-20T00:33:11.783Z,21.85
2023-10-20T00:35:47.724Z,22.92
2023-10-20T00:38:18.399Z,22.20
2023-10-20T00:40:50.726Z,21.27
2023-10-20T00:43:19.612Z,21.40
2023-10-20T00:45:49.152Z,22.40
2023-10-20T00:48:18.128Z,20.75
2023-10-20T00:50:48.081Z,19.85
2023-10-20T00:53:19.783Z,21.00
2023-10-20T00:55:48.445Z,20.15
2023-10-20T00:58:18.643Z,18.60
2023-10-20T01:00:51.100Z,18.77
2023-10-20T01:03:21.598Z,19.77
2023-10-20T01:05:54.529Z,19.60
2023-10-20T01:08:26.631Z,25.30
2023-10-20T01:10:55.823Z,23.40
2023-10-20T01:13:24.939Z,25.13
2023-10-20T01:15:53.572Z,27.15
2023-10-20T01:18:22.354Z,25.98
2023-10-20T01:20:54.431Z,27.30
2023-10-20T01:23:22.770Z,26.02
2023-10-20T01:25:52.994Z,27.35
2023-10-20T01:28:27.685Z,23.65
2023-10-20T01:31:01.429Z,23.38
2023-10-20T01:33:30.301Z,21.67
2023-10-20T01:36:03.350Z,19.83
2023-10-20T01:38:32.311Z,19.00
2023-10-20T01:41:00.917Z,20.48
2023-10-20T01:43:30.667Z,18.88
2023-10-20T01:46:00.302Z,22.67
2023-10-20T01:48:29.075Z,21.02
2023-10-20T01:50:57.938Z,20.80
2023-10-20T01:53:27.403Z,19.05
2023-10-20T01:55:56.480Z,18.33
2023-10-20T01:58:25.750Z,18.70
2023-10-20T02:00:57.404Z,20.02
2023-10-20T02:03:27.698Z,19.75
2023-10-20T02:05:57.632Z,19.60
2023-10-20T02:08:27.348Z,20.23
2023-10-20T02:10:55.751Z,21.10
2023-10-20T02:13:25.934Z,20.88
2023-10-20T02:15:54.948Z,23.55
2023-10-20T02:18:24.945Z,24.20
2023-10-20T02:21:00.825Z,26.13
2023-10-20T02:23:33.117Z,24.85
2023-10-20T02:26:09.912Z,25.52
2023-10-20T02:28:39.393Z,24.42
2023-10-20T02:31:16.102Z,25.80
2023-10-20T02:33:44.741Z,26.23
2023-10-20T02:36:20.698Z,24.42
2023-10-20T02:38:54.555Z,27.58
2023-10-20T02:41:23.169Z,26.17
2023-10-20T02:43:51.399Z,26.17
2023-10-20T02:46:21.407Z,27.90
2023-10-20T02:48:50.165Z,25.80
2023-10-20T02:51:19.374Z,28.90
2023-10-20T02:53:48.911Z,29.80
2023-10-20T02:56:19.394Z,27.85
2023-10-20T02:58:48.731Z,29.33
2023-10-20T03:01:19.557Z,28.63
2023-10-20T03:03:48.390Z,33.22
2023-10-20T03:06:18.497Z,30.23
2023-10-20T03:08:47.944Z,30.67
2023-10-20T03:11:16.690Z,28.35
2023-10-20T03:13:47.614Z,30.20
2023-10-20T03:16:16.423Z,29.50
2023-10-20T03:18:45.014Z,30.27
2023-10-20T03:21:17.026Z,30.40
2023-10-20T03:26:31.411Z,30.88
2023-10-20T03:29:03.833Z,27.48
2023-10-20T03:31:36.855Z,26.98
2023-10-20T03:34:07.121Z,25.40
2023-10-20T03:36:35.911Z,27.60
2023-10-20T03:39:19.659Z,27.08
2023-10-20T03:41:53.020Z,26.05
2023-10-20T03:44:25.654Z,26.70
2023-10-20T03:47:00.715Z,26.80
2023-10-20T03:49:37.907Z,29.13
2023-10-20T03:52:15.354Z,28.55
2023-10-20T03:54:58.652Z,29.52
2023-10-20T03:57:29.032Z,30.88
2023-10-20T03:59:58.709Z,31.40
2023-10-20T04:02:27.353Z,31.08
2023-10-20T04:04:57.004Z,32.60
2023-10-20T04:07:26.889Z,30.95
2023-10-20T04:09:55.827Z,32.38
2023-10-20T04:12:25.795Z,30.02
2023-10-20T04:14:58.159Z,33.70
2023-10-20T04:17:30.693Z,33.65
2023-10-20T04:20:00.496Z,34.13
2023-10-20T04:22:28.864Z,34.28
2023-10-20T04:24:57.024Z,35.13
2023-10-20T04:27:45.136Z,35.35
2023-10-20T04:30:33.874Z,34.70
2023-10-20T04:33:23.711Z,37.08
2023-10-20T04:36:11.676Z,34.75
2023-10-20T04:38:59.940Z,35.30
2023-10-20T04:41:50.268Z,35.97
2023-10-20T04:44:24.122Z,33.55
2023-10-20T04:47:13.513Z,34.40
2023-10-20T04:49:50.550Z,34.20
2023-10-20T04:52:21.816Z,35.20
2023-10-20T04:55:09.504Z,35.22
2023-10-20T04:57:59.620Z,34.80
2023-10-20T05:00:28.118Z,36.38
2023-10-20T05:03:01.549Z,37.38
2023-10-20T05:05:49.441Z,35.65
2023-10-20T05:08:20.482Z,36.50
2023-10-20T05:10:51.304Z,38.08
2023-10-20T05:13:22.894Z,37.45
2023-10-20T05:15:52.965Z,38.55
2023-10-20T05:18:22.332Z,37.75
2023-10-20T05:20:53.009Z,38.22
2023-10-20T05:23:22.061Z,38.65
2023-10-20T05:25:50.799Z,37.90
2023-10-20T05:28:19.986Z,39.47
2023-10-20T05:30:50.865Z,36.95
2023-10-20T05:33:21.065Z,38.50
2023-10-20T05:35:52.988Z,37.75
2023-10-20T05:38:22.509Z,38.78
2023-10-20T05:40:59.980Z,37.78
2023-10-20T05:43:29.068Z,39.33
2023-10-20T05:45:57.753Z,38.45
2023-10-20T05:48:26.550Z,38.92
2023-10-20T05:51:00.404Z,36.67
2023-10-20T05:53:29.281Z,37.88
2023-10-20T05:55:59.585Z,39.80
2023-10-20T05:58:30.644Z,35.72
2023-10-20T06:01:13.203Z,35.28
2023-10-20T06:03:43.198Z,38.10
2023-10-20T06:06:12.163Z,37.13
2023-10-20T06:08:41.598Z,38.55
2023-10-20T06:11:10.774Z,41.28
2023-10-20T06:14:05.979Z,39.63
2023-10-20T06:16:35.865Z,41.03
2023-10-20T06:19:05.127Z,42.08
2023-10-20T06:21:33.883Z,40.13
2023-10-20T06:46:25.602Z,30.75
2023-10-20T06:53:38.082Z,26.05
2023-10-20T06:56:31.326Z,25.80
2023-10-20T06:59:00.255Z,25.00
2023-10-20T07:09:15.889Z,22.15
2023-10-20T07:11:46.198Z,20.27
2023-10-20T07:14:15.581Z,21.83
2023-10-20T07:16:47.278Z,19.98
2023-10-20T07:19:15.812Z,22.05
2023-10-20T07:21:44.452Z,20.92
2023-10-20T07:24:12.965Z,18.92
2023-10-20T07:26:41.646Z,18.33
2023-10-20T07:29:11.114Z,20.20
2023-10-20T07:31:41.457Z,18.52
2023-10-20T07:34:11.154Z,20.42
2023-10-20T07:36:39.500Z,19.20
2023-10-20T07:39:10.260Z,19.15
2023-10-20T07:41:39.237Z,19.30
2023-10-20T07:44:07.758Z,19.40
2023-10-20T07:46:37.139Z,18.50
2023-10-20T07:49:06.037Z,20.08
2023-10-20T07:51:34.737Z,19.42
2023-10-20T07:54:03.318Z,18.70
2023-10-20T07:56:32.313Z,18.42
2023-10-20T07:59:00.682Z,18.00
2023-10-20T08:01:29.573Z,17.20
2023-10-20T08:03:58.361Z,16.42
2023-10-20T08:06:28.754Z,17.38
2023-10-20T08:08:57.214Z,16.98
2023-10-20T08:11:25.607Z,15.98
2023-10-20T08:13:55.391Z,15.15
2023-10-20T08:16:24.333Z,16.88
2023-10-20T08:18:54.974Z,17.20
2023-10-20T08:21:27.805Z,17.80
2023-10-20T08:29:33.920Z,16.30
2023-10-20T08:32:03.491Z,15.02
2023-10-20T08:34:34.542Z,16.50
2023-10-20T08:37:04.473Z,16.75
2023-10-20T08:39:33.401Z,15.98
2023-10-20T08:42:02.143Z,15.50
2023-10-20T08:44:31.884Z,14.73
2023-10-20T08:47:01.522Z,15.60
2023-10-20T08:49:30.401Z,14.23
2023-10-20T08:51:59.742Z,15.05
2023-10-20T08:54:28.750Z,15.75
2023-10-20T08:56:57.174Z,14.43
2023-10-20T08:59:27.826Z,15.60
2023-10-20T09:01:57.037Z,15.27
2023-10-20T09:04:28.824Z,14.00
2023-10-20T09:06:58.208Z,14.60
2023-10-20T17:41:17.963Z,17.00
2023-10-20T17:43:47.669Z,67.53
2023-10-20T17:46:23.712Z,10.77
2023-10-20T17:51:39.137Z,2.63
2023-10-20T17:54:08.611Z,0.70
2023-10-20T17:56:39.457Z,0.60
2023-10-20T17:59:15.094Z,0.43
2023-10-20T18:01:58.229Z,0.80
2023-10-20T18:04:38.135Z,0.32
2023-10-20T18:07:09.357Z,0.75
2023-10-20T18:09:38.619Z,0.68
2023-10-20T18:12:08.251Z,0.70
2023-10-20T18:14:37.695Z,0.60
2023-10-20T18:17:08.084Z,0.47
2023-10-20T18:19:41.679Z,0.52
2023-10-20T18:22:10.209Z,0.55
2023-10-20T18:24:39.670Z,0.93
2023-10-20T18:27:11.645Z,1.30
2023-10-20T18:29:41.332Z,1.20
2023-10-20T18:32:11.833Z,1.40
2023-10-20T18:34:43.084Z,1.15
2023-10-20T18:37:16.256Z,1.65
2023-10-20T18:39:46.345Z,1.50
2023-10-20T18:42:18.555Z,1.23
2023-10-20T18:44:49.110Z,1.30
2023-10-20T18:47:19.325Z,1.40
2023-10-20T18:49:52.901Z,2.05
2023-10-20T18:52:25.869Z,2.65
2023-10-20T19:11:23.846Z,1.00
2023-10-20T19:16:52.732Z,0.90
2023-10-20T19:19:23.279Z,0.90
2023-10-20T19:21:54.473Z,1.00
2023-10-20T19:27:12.001Z,0.90
2023-10-20T19:49:24.556Z,1.70
2023-10-20T19:57:31.740Z,0.95
2023-10-20T20:00:09.030Z,0.80
2023-10-20T20:02:46.190Z,0.93
2023-10-20T20:05:15.633Z,0.90
2023-10-20T20:08:10.945Z,0.80
2023-10-20T20:10:39.235Z,1.40
2023-10-20T20:13:07.437Z,1.67
2023-10-20T20:15:36.724Z,1.80
2023-10-20T20:18:06.205Z,1.70
2023-10-20T20:20:35.323Z,1.80
2023-10-20T20:23:04.459Z,2.30
2023-10-20T20:25:34.197Z,2.70
2023-10-20T20:28:02.918Z,3.00
2023-10-20T20:30:31.558Z,3.13
2023-10-20T20:33:00.803Z,3.80
2023-10-20T20:35:31.913Z,3.00
2023-10-20T20:38:00.985Z,4.00
2023-10-20T20:40:29.481Z,3.47
2023-10-20T20:42:58.886Z,4.10
2023-10-20T20:45:27.589Z,3.90
2023-10-20T20:47:56.203Z,4.60
2023-10-20T20:50:33.294Z,4.10
2023-10-20T20:53:07.840Z,4.60
2023-10-20T20:55:39.774Z,3.63
2023-10-20T20:58:08.926Z,3.78
2023-10-20T21:00:42.530Z,3.80
2023-10-20T21:06:02.005Z,4.75
2023-10-20T21:08:30.560Z,5.78
2023-10-20T21:11:18.965Z,5.38
2023-10-20T21:16:23.815Z,4.38
2023-10-20T21:19:02.841Z,4.82
2023-10-20T21:21:31.655Z,5.40
2023-10-20T21:24:06.972Z,7.22
2023-10-20T21:26:37.021Z,6.88
2023-10-20T21:29:06.034Z,6.80
2023-10-20T21:31:34.703Z,6.80
2023-10-20T21:34:04.352Z,7.15
2023-10-20T21:36:43.926Z,6.35
2023-10-20T21:44:43.723Z,6.90
2023-10-20T21:47:14.519Z,6.35
2023-10-20T21:49:46.286Z,6.53
2023-10-20T21:55:19.047Z,5.88
2023-10-20T21:57:48.555Z,6.18
2023-10-20T22:00:19.025Z,6.68
2023-10-20T22:02:47.814Z,5.93
2023-10-20T22:05:19.581Z,5.03
2023-10-20T22:07:50.575Z,4.40
2023-10-20T22:10:19.306Z,4.07
2023-10-20T22:12:52.999Z,4.05
2023-10-20T22:15:22.893Z,4.38
2023-10-20T22:17:54.450Z,5.10
2023-10-20T22:20:33.268Z,4.60
2023-10-20T22:23:02.505Z,4.25
2023-10-20T22:25:34.899Z,4.63
2023-10-20T22:30:48.345Z,3.20
2023-10-20T22:33:22.947Z,3.05
2023-10-20T22:41:20.796Z,1.85
2023-10-20T22:46:52.157Z,1.75
2023-10-20T22:57:53.921Z,1.10
2023-10-20T23:00:25.051Z,1.52
2023-10-20T23:03:00.590Z,1.05
2023-10-20T23:08:45.350Z,1.40
2023-10-20T23:11:16.222Z,1.15
2023-10-20T23:16:34.733Z,0.98
2023-10-20T23:19:05.893Z,1.15
2023-10-20T23:29:48.143Z,2.55
2023-10-20T23:32:17.426Z,3.00
2023-10-20T23:37:29.354Z,1.73
2023-10-20T23:40:00.408Z,2.03
2023-10-20T23:42:30.385Z,1.35
2023-10-20T23:45:07.407Z,2.05
2023-10-20T23:47:53.466Z,2.30
2023-10-20T23:56:00.685Z,2.35
2023-10-20T23:58:30.236Z,1.20
