createdAt,value
2023-03-08T00:01:24.039Z,11.40
2023-03-08T00:03:54.847Z,11.45
2023-03-08T00:06:24.538Z,11.53
2023-03-08T00:08:56.937Z,11.60
2023-03-08T00:11:25.777Z,11.65
2023-03-08T00:13:55.077Z,11.72
2023-03-08T00:16:25.244Z,11.78
2023-03-08T00:18:53.810Z,11.82
2023-03-08T00:21:22.324Z,11.85
2023-03-08T00:23:54.027Z,11.89
2023-03-08T00:26:22.608Z,11.90
2023-03-08T00:28:51.366Z,11.93
2023-03-08T00:31:19.867Z,11.95
2023-03-08T00:33:55.048Z,11.95
2023-03-08T00:36:24.641Z,11.97
2023-03-08T00:38:53.466Z,11.99
2023-03-08T00:41:22.040Z,11.98
2023-03-08T00:43:51.392Z,11.98
2023-03-08T00:46:19.951Z,11.97
2023-03-08T00:48:49.985Z,11.97
2023-03-08T00:51:21.371Z,11.94
2023-03-08T00:53:50.751Z,11.95
2023-03-08T00:56:19.498Z,11.95
2023-03-08T00:58:47.974Z,11.96
2023-03-08T01:01:19.059Z,11.96
2023-03-08T01:03:49.224Z,11.99
2023-03-08T01:06:18.166Z,12.01
2023-03-08T01:08:46.791Z,12.01
2023-03-08T01:11:21.200Z,11.99
2023-03-08T01:13:51.324Z,11.99
2023-03-08T01:16:23.981Z,11.95
2023-03-08T01:18:54.354Z,11.92
2023-03-08T01:21:23.644Z,11.90
2023-03-08T01:23:53.283Z,11.86
2023-03-08T01:26:24.322Z,11.84
2023-03-08T01:28:53.685Z,11.83
2023-03-08T01:31:25.590Z,11.81
2023-03-08T01:33:55.904Z,11.79
2023-03-08T01:36:27.121Z,11.76
2023-03-08T01:38:56.012Z,11.72
2023-03-08T01:41:28.104Z,11.69
2023-03-08T01:43:56.968Z,11.70
2023-03-08T01:46:31.075Z,11.69
2023-03-08T01:49:08.963Z,11.68
2023-03-08T01:51:41.337Z,11.69
2023-03-08T01:54:15.802Z,11.67
2023-03-08T01:56:45.266Z,11.66
2023-03-08T01:59:13.835Z,11.65
2023-03-08T02:01:42.728Z,11.64
2023-03-08T02:04:13.348Z,11.64
2023-03-08T02:06:43.180Z,11.64
2023-03-08T02:09:11.827Z,11.63
2023-03-08T02:11:42.119Z,11.63
2023-03-08T02:14:10.613Z,11.64
2023-03-08T02:16:39.964Z,11.66
2023-03-08T02:19:18.436Z,11.67
2023-03-08T02:21:46.847Z,11.67
2023-03-08T02:24:23.534Z,11.66
2023-03-08T02:26:57.300Z,11.69
2023-03-08T02:29:25.745Z,11.70
2023-03-08T02:31:54.349Z,11.72
2023-03-08T02:34:22.870Z,11.73
2023-03-08T02:36:51.290Z,11.73
2023-03-08T02:39:21.138Z,11.75
2023-03-08T02:41:49.694Z,11.73
2023-03-08T02:44:18.099Z,11.73
2023-03-08T02:46:46.600Z,11.72
2023-03-08T02:49:14.990Z,11.72
2023-03-08T02:51:43.421Z,11.70
2023-03-08T02:54:12.241Z,11.68
2023-03-08T02:56:42.057Z,11.64
2023-03-08T02:59:10.484Z,11.60
2023-03-08T03:01:38.944Z,11.54
2023-03-08T03:04:07.394Z,11.51
2023-03-08T03:06:35.913Z,11.47
2023-03-08T03:09:08.438Z,11.41
2023-03-08T03:11:36.930Z,11.39
2023-03-08T03:14:06.718Z,11.33
2023-03-08T03:16:35.430Z,11.31
2023-03-08T03:19:03.984Z,11.29
2023-03-08T03:21:32.433Z,11.27
2023-03-08T03:24:00.893Z,11.26
2023-03-08T03:26:29.369Z,11.27
2023-03-08T03:28:58.995Z,11.25
2023-03-08T03:31:29.662Z,11.24
2023-03-08T03:33:58.488Z,11.20
2023-03-08T03:36:27.246Z,11.24
2023-03-08T03:38:56.148Z,11.26
2023-03-08T03:41:25.269Z,11.25
2023-03-08T03:43:53.837Z,11.25
2023-03-08T03:46:23.423Z,11.24
2023-03-08T03:48:53.248Z,11.23
2023-03-08T03:51:23.650Z,11.23
2023-03-08T03:53:52.115Z,11.21
2023-03-08T03:56:23.809Z,11.20
2023-03-08T03:58:52.896Z,11.19
2023-03-08T04:01:24.680Z,11.16
2023-03-08T04:03:55.786Z,11.18
2023-03-08T04:06:26.993Z,11.17
2023-03-08T04:08:57.133Z,11.17
2023-03-08T04:11:28.990Z,11.15
2023-03-08T04:13:57.438Z,11.15
2023-03-08T04:16:29.389Z,11.13
2023-03-08T04:19:01.302Z,11.10
2023-03-08T04:21:30.466Z,11.09
2023-03-08T04:24:00.865Z,11.08
2023-03-08T04:26:29.594Z,11.05
2023-03-08T04:28:58.137Z,11.05
2023-03-08T04:31:29.612Z,11.02
2023-03-08T04:33:59.505Z,11.00
2023-03-08T04:36:27.900Z,11.00
2023-03-08T04:38:56.311Z,10.97
2023-03-08T04:41:25.384Z,10.96
2023-03-08T04:43:57.001Z,10.93
2023-03-08T04:46:29.082Z,10.91
2023-03-08T04:48:58.893Z,10.90
2023-03-08T04:51:28.325Z,10.88
2023-03-08T04:53:56.883Z,10.88
2023-03-08T04:56:25.291Z,10.87
2023-03-08T04:58:53.770Z,10.84
2023-03-08T05:01:24.224Z,10.83
2023-03-08T05:03:54.460Z,10.81
2023-03-08T05:06:27.206Z,10.79
2023-03-08T05:08:56.419Z,10.77
2023-03-08T05:11:28.199Z,10.74
2023-03-08T05:13:59.189Z,10.71
2023-03-08T05:16:28.709Z,10.69
2023-03-08T05:18:57.142Z,10.68
2023-03-08T05:21:26.920Z,10.66
2023-03-08T05:23:55.288Z,10.64
2023-03-08T05:26:24.713Z,10.62
2023-03-08T05:28:53.205Z,10.60
2023-03-08T05:31:24.020Z,10.57
2023-03-08T05:33:53.856Z,10.57
2023-03-08T05:36:22.343Z,10.55
2023-03-08T05:38:55.090Z,10.54
2023-03-08T05:41:23.744Z,10.54
2023-03-08T05:43:52.137Z,10.54
2023-03-08T05:46:21.551Z,10.53
2023-03-08T05:48:50.070Z,10.54
2023-03-08T05:51:20.047Z,10.53
2023-03-08T05:53:48.533Z,10.52
2023-03-08T05:56:20.541Z,10.50
2023-03-08T05:58:49.141Z,10.51
2023-03-08T06:01:20.121Z,10.50
2023-03-08T06:03:50.811Z,10.51
2023-03-08T06:06:20.599Z,10.52
2023-03-08T06:08:49.486Z,10.54
2023-03-08T06:11:20.157Z,10.56
2023-03-08T06:13:48.687Z,10.59
2023-03-08T06:16:17.359Z,10.62
2023-03-08T06:18:45.843Z,10.68
2023-03-08T06:21:17.446Z,10.71
2023-03-08T06:23:47.393Z,10.77
2023-03-08T06:26:17.461Z,10.80
2023-03-08T06:28:47.444Z,10.86
2023-03-08T06:31:18.870Z,10.90
2023-03-08T06:33:47.300Z,10.99
2023-03-08T06:36:18.983Z,11.07
2023-03-08T06:38:48.126Z,11.13
2023-03-08T06:41:18.532Z,11.20
2023-03-08T06:43:48.671Z,11.29
2023-03-08T06:46:19.585Z,11.37
2023-03-08T06:48:49.764Z,11.45
2023-03-08T06:51:19.064Z,11.52
2023-03-08T06:53:47.803Z,11.62
2023-03-08T06:56:18.259Z,11.67
2023-03-08T06:58:48.039Z,11.70
2023-03-08T07:01:16.559Z,11.76
2023-03-08T07:03:45.543Z,11.82
2023-03-08T07:06:14.037Z,11.89
2023-03-08T07:08:43.298Z,11.96
2023-03-08T07:11:12.622Z,12.01
2023-03-08T07:13:41.093Z,12.09
2023-03-08T07:16:13.577Z,12.15
2023-03-08T07:18:42.895Z,12.25
2023-03-08T07:21:11.449Z,12.36
2023-03-08T07:23:40.113Z,12.46
2023-03-08T07:26:09.443Z,12.55
2023-03-08T07:28:38.223Z,12.64
2023-03-08T07:31:06.963Z,12.72
2023-03-08T07:33:36.734Z,12.81
2023-03-08T07:36:06.035Z,12.92
2023-03-08T07:38:34.500Z,13.01
2023-03-08T07:41:02.996Z,13.14
2023-03-08T07:43:31.400Z,13.25
2023-03-08T07:46:03.015Z,13.36
2023-03-08T07:48:33.206Z,13.49
2023-03-08T07:51:10.287Z,13.60
2023-03-08T07:53:39.546Z,13.72
2023-03-08T07:56:09.764Z,13.82
2023-03-08T07:58:38.526Z,13.95
2023-03-08T08:01:10.657Z,14.09
2023-03-08T08:03:39.499Z,14.22
2023-03-08T08:06:10.728Z,14.35
2023-03-08T08:08:39.153Z,14.46
2023-03-08T08:11:13.635Z,14.59
2023-03-08T08:13:42.138Z,14.73
2023-03-08T08:16:12.061Z,14.86
2023-03-08T08:18:41.004Z,14.98
2023-03-08T08:21:13.836Z,15.08
2023-03-08T08:23:43.862Z,15.19
2023-03-08T08:26:16.285Z,15.29
2023-03-08T08:28:46.985Z,15.40
2023-03-08T08:31:18.562Z,15.47
2023-03-08T08:33:47.054Z,15.53
2023-03-08T08:36:19.283Z,15.59
2023-03-08T08:38:48.872Z,15.70
2023-03-08T08:41:19.864Z,15.82
2023-03-08T08:43:48.903Z,15.94
2023-03-08T08:46:18.696Z,16.09
2023-03-08T08:48:47.194Z,16.22
2023-03-08T08:51:17.381Z,16.33
2023-03-08T08:53:45.893Z,16.48
2023-03-08T08:56:27.258Z,16.58
2023-03-08T08:58:57.406Z,16.66
2023-03-08T09:01:29.682Z,16.69
2023-03-08T09:03:58.320Z,16.76
2023-03-08T09:06:29.408Z,16.82
2023-03-08T09:09:00.134Z,16.96
2023-03-08T09:11:29.696Z,17.13
2023-03-08T09:13:58.411Z,17.28
2023-03-08T09:16:29.217Z,17.42
2023-03-08T09:18:59.534Z,17.48
2023-03-08T09:21:31.545Z,17.50
2023-03-08T09:24:02.334Z,17.49
2023-03-08T09:26:31.740Z,17.50
2023-03-08T09:29:04.896Z,17.53
2023-03-08T09:31:35.091Z,17.58
2023-03-08T09:34:09.059Z,17.64
2023-03-08T09:36:40.511Z,17.74
2023-03-08T09:39:09.970Z,17.79
2023-03-08T09:41:55.271Z,17.86
2023-03-08T09:44:53.199Z,17.92
2023-03-08T09:47:34.402Z,18.01
2023-03-08T09:50:29.084Z,18.11
2023-03-08T09:53:05.742Z,18.26
2023-03-08T09:55:37.607Z,18.39
2023-03-08T09:58:23.699Z,18.44
2023-03-08T10:00:53.331Z,18.47
2023-03-08T10:04:07.128Z,18.47
2023-03-08T10:06:44.387Z,18.51
2023-03-08T10:09:29.623Z,18.48
2023-03-08T10:12:13.458Z,18.43
2023-03-08T10:14:46.267Z,18.35
2023-03-08T10:17:18.131Z,18.29
2023-03-08T10:19:56.868Z,18.21
2023-03-08T10:22:30.362Z,18.16
2023-03-08T10:25:06.274Z,18.09
2023-03-08T10:27:36.644Z,18.01
2023-03-08T10:30:16.866Z,17.94
2023-03-08T10:32:47.786Z,17.91
2023-03-08T10:35:17.030Z,17.89
2023-03-08T10:37:52.647Z,17.86
2023-03-08T10:40:23.096Z,17.85
2023-03-08T10:42:54.564Z,17.84
2023-03-08T10:45:25.610Z,17.88
2023-03-08T10:48:00.151Z,17.99
2023-03-08T10:50:31.186Z,18.16
2023-03-08T10:53:11.186Z,18.31
2023-03-08T10:55:46.617Z,18.39
2023-03-08T10:58:35.015Z,18.39
2023-03-08T11:01:06.624Z,18.38
2023-03-08T11:03:35.759Z,18.35
2023-03-08T11:06:07.264Z,18.35
2023-03-08T11:08:38.700Z,18.39
2023-03-08T11:11:15.071Z,18.44
2023-03-08T11:13:47.083Z,18.53
2023-03-08T11:16:49.224Z,18.62
2023-03-08T11:19:54.057Z,18.77
2023-03-08T11:22:40.142Z,18.88
2023-03-08T11:25:19.242Z,18.99
2023-03-08T11:28:19.355Z,19.08
2023-03-08T11:31:00.925Z,19.18
2023-03-08T11:34:00.174Z,19.22
2023-03-08T11:36:36.499Z,19.20
2023-03-08T11:39:16.003Z,19.16
2023-03-08T11:41:55.163Z,19.10
2023-03-08T11:44:54.474Z,18.98
2023-03-08T11:47:45.121Z,18.91
2023-03-08T11:50:23.001Z,18.91
2023-03-08T11:53:05.702Z,18.90
2023-03-08T11:55:47.404Z,18.85
2023-03-08T11:58:23.567Z,18.81
2023-03-08T12:01:00.738Z,18.74
2023-03-08T12:03:35.413Z,18.66
2023-03-08T12:06:19.407Z,18.61
2023-03-08T12:09:00.561Z,18.58
2023-03-08T12:11:33.747Z,18.57
2023-03-08T12:14:14.107Z,18.54
2023-03-08T12:16:51.089Z,18.46
2023-03-08T12:19:29.777Z,18.35
2023-03-08T12:22:13.287Z,18.23
2023-03-08T12:24:51.874Z,18.12
2023-03-08T12:27:26.843Z,18.03
2023-03-08T12:30:03.361Z,17.96
2023-03-08T12:32:34.185Z,17.91
2023-03-08T12:35:06.795Z,17.85
2023-03-08T12:37:35.542Z,17.80
2023-03-08T12:40:11.360Z,17.74
2023-03-08T12:42:41.762Z,17.68
2023-03-08T12:45:31.239Z,17.58
2023-03-08T12:48:17.013Z,17.52
2023-03-08T12:51:00.037Z,17.50
2023-03-08T12:53:36.328Z,17.45
2023-03-08T12:56:23.067Z,17.44
2023-03-08T12:58:55.736Z,17.41
2023-03-08T13:01:42.012Z,17.35
2023-03-08T13:04:40.302Z,17.30
2023-03-08T13:07:33.077Z,17.24
2023-03-08T13:10:09.550Z,17.16
2023-03-08T13:13:05.302Z,17.11
2023-03-08T13:15:33.808Z,17.14
2023-03-08T13:18:06.322Z,17.19
2023-03-08T13:21:26.875Z,17.21
2023-03-08T13:24:02.498Z,17.27
2023-03-08T13:26:51.245Z,17.32
2023-03-08T13:29:22.284Z,17.43
2023-03-08T13:31:52.322Z,17.53
2023-03-08T13:34:30.873Z,17.63
2023-03-08T13:37:01.746Z,17.81
2023-03-08T13:39:32.178Z,17.99
2023-03-08T13:42:09.628Z,18.18
2023-03-08T13:44:38.638Z,18.35
2023-03-08T13:47:24.357Z,18.40
2023-03-08T13:49:56.057Z,18.41
2023-03-08T13:52:31.136Z,18.42
2023-03-08T13:55:03.152Z,18.46
2023-03-08T13:57:34.515Z,18.50
2023-03-08T14:00:27.786Z,18.56
2023-03-08T14:02:57.701Z,18.66
2023-03-08T14:05:29.840Z,18.73
2023-03-08T14:08:03.005Z,18.75
2023-03-08T14:10:38.383Z,18.73
2023-03-08T14:13:14.487Z,18.74
2023-03-08T14:15:51.135Z,18.75
2023-03-08T14:18:23.439Z,18.77
2023-03-08T14:21:07.725Z,18.80
2023-03-08T14:23:42.167Z,18.81
2023-03-08T14:26:28.295Z,18.77
2023-03-08T14:29:19.474Z,18.74
2023-03-08T14:32:08.186Z,18.70
2023-03-08T14:34:39.550Z,18.69
2023-03-08T14:37:19.337Z,18.63
2023-03-08T14:39:51.375Z,18.59
2023-03-08T14:42:25.559Z,18.55
2023-03-08T14:44:57.803Z,18.52
2023-03-08T14:47:28.721Z,18.46
2023-03-08T14:50:01.645Z,18.41
2023-03-08T14:52:32.346Z,18.38
2023-03-08T14:55:03.548Z,18.39
2023-03-08T14:57:32.401Z,18.44
2023-03-08T15:00:14.211Z,18.49
2023-03-08T15:02:42.866Z,18.58
2023-03-08T15:05:25.485Z,18.64
2023-03-08T15:07:59.177Z,18.75
2023-03-08T15:10:33.034Z,18.81
2023-03-08T15:13:02.308Z,18.87
2023-03-08T15:15:30.799Z,18.91
2023-03-08T15:17:59.270Z,18.93
2023-03-08T15:20:27.767Z,18.97
2023-03-08T15:23:00.372Z,18.99
2023-03-08T15:25:34.507Z,19.00
2023-03-08T15:28:03.330Z,19.00
2023-03-08T15:30:33.025Z,18.98
2023-03-08T15:33:02.575Z,18.98
2023-03-08T15:35:31.722Z,18.95
2023-03-08T15:38:00.311Z,18.93
2023-03-08T15:40:34.290Z,18.91
2023-03-08T15:43:03.274Z,18.95
2023-03-08T15:45:32.009Z,18.96
2023-03-08T15:48:02.709Z,18.97
2023-03-08T15:50:32.666Z,18.97
2023-03-08T15:53:01.862Z,18.95
2023-03-08T15:55:32.814Z,18.92
2023-03-08T15:58:01.276Z,18.91
2023-03-08T16:00:30.500Z,18.85
2023-03-08T16:02:59.181Z,18.78
2023-03-08T16:05:29.147Z,18.72
2023-03-08T16:08:00.023Z,18.65
2023-03-08T16:10:33.217Z,18.60
2023-03-08T16:13:01.674Z,18.57
2023-03-08T16:15:30.323Z,18.55
2023-03-08T16:17:58.930Z,18.54
2023-03-08T16:20:27.446Z,18.53
2023-03-08T16:22:56.235Z,18.52
2023-03-08T16:25:24.681Z,18.50
2023-03-08T16:27:54.659Z,18.48
2023-03-08T16:30:23.631Z,18.43
2023-03-08T16:32:54.522Z,18.40
2023-03-08T16:35:23.322Z,18.37
2023-03-08T16:37:54.189Z,18.32
2023-03-08T16:40:22.846Z,18.27
2023-03-08T16:42:53.943Z,18.21
2023-03-08T16:45:22.730Z,18.18
2023-03-08T16:47:51.342Z,18.14
2023-03-08T16:50:19.860Z,18.07
2023-03-08T16:52:48.628Z,18.01
2023-03-08T16:55:17.514Z,17.96
2023-03-08T16:57:46.021Z,17.89
2023-03-08T17:00:18.163Z,17.82
2023-03-08T17:02:46.977Z,17.78
2023-03-08T17:05:15.774Z,17.70
2023-03-08T17:07:47.400Z,17.64
2023-03-08T17:10:16.254Z,17.57
2023-03-08T17:12:44.870Z,17.51
2023-03-08T17:15:15.369Z,17.46
2023-03-08T17:17:44.544Z,17.41
2023-03-08T17:20:15.280Z,17.37
2023-03-08T17:22:44.089Z,17.34
2023-03-08T17:25:13.054Z,17.29
2023-03-08T17:27:41.710Z,17.24
2023-03-08T17:30:16.094Z,17.20
2023-03-08T17:32:44.986Z,17.17
2023-03-08T17:35:16.339Z,17.11
2023-03-08T17:37:45.028Z,17.06
2023-03-08T17:40:15.921Z,17.00
2023-03-08T17:42:45.102Z,16.95
2023-03-08T17:45:16.593Z,16.89
2023-03-08T17:47:45.724Z,16.85
2023-03-08T17:50:15.484Z,16.79
2023-03-08T17:52:44.492Z,16.74
2023-03-08T17:55:13.690Z,16.69
2023-03-08T17:57:42.913Z,16.65
2023-03-08T18:00:14.018Z,16.61
2023-03-08T18:02:44.611Z,16.58
2023-03-08T18:05:14.605Z,16.54
2023-03-08T18:07:43.166Z,16.52
2023-03-08T18:10:13.539Z,16.50
2023-03-08T18:12:44.014Z,16.45
2023-03-08T18:15:14.948Z,16.42
2023-03-08T18:17:45.648Z,16.38
2023-03-08T18:20:14.692Z,16.35
2023-03-08T18:22:50.217Z,16.30
2023-03-08T18:25:20.739Z,16.24
2023-03-08T18:27:49.996Z,16.21
2023-03-08T18:30:21.127Z,16.15
2023-03-08T18:32:53.369Z,16.12
2023-03-08T18:35:24.146Z,16.09
2023-03-08T18:37:53.653Z,16.04
2023-03-08T18:40:23.627Z,16.03
2023-03-08T18:42:52.753Z,16.01
2023-03-08T18:45:23.498Z,15.99
2023-03-08T18:47:57.044Z,15.97
2023-03-08T18:50:29.275Z,15.96
2023-03-08T18:52:59.881Z,15.96
2023-03-08T18:55:29.375Z,15.97
2023-03-08T18:57:59.290Z,15.99
2023-03-08T19:00:29.734Z,16.00
2023-03-08T19:03:01.530Z,16.01
2023-03-08T19:05:32.058Z,16.04
2023-03-08T19:08:03.424Z,16.09
2023-03-08T19:10:34.248Z,16.15
2023-03-08T19:13:08.638Z,16.20
2023-03-08T19:15:42.856Z,16.25
2023-03-08T19:18:14.383Z,16.30
2023-03-08T19:20:45.758Z,16.35
2023-03-08T19:23:15.966Z,16.41
2023-03-08T19:26:00.085Z,16.45
2023-03-08T19:28:30.723Z,16.47
2023-03-08T19:31:00.702Z,16.50
2023-03-08T19:33:34.476Z,16.51
2023-03-08T19:36:07.369Z,16.50
2023-03-08T19:38:38.689Z,16.51
2023-03-08T19:41:12.629Z,16.48
2023-03-08T19:43:43.164Z,16.50
2023-03-08T19:46:18.208Z,16.51
2023-03-08T19:48:51.140Z,16.50
2023-03-08T19:51:23.126Z,16.49
2023-03-08T19:53:54.182Z,16.46
2023-03-08T19:56:26.411Z,16.42
2023-03-08T19:58:57.844Z,16.38
2023-03-08T20:01:29.428Z,16.34
2023-03-08T20:04:01.721Z,16.31
2023-03-08T20:06:36.848Z,16.24
2023-03-08T20:09:10.079Z,16.17
2023-03-08T20:11:44.458Z,16.12
2023-03-08T20:14:17.730Z,16.05
2023-03-08T20:16:48.468Z,16.00
2023-03-08T20:19:21.745Z,15.95
2023-03-08T20:21:52.212Z,15.91
2023-03-08T20:24:24.852Z,15.86
2023-03-08T20:26:56.307Z,15.83
2023-03-08T20:29:27.660Z,15.81
2023-03-08T20:31:58.929Z,15.80
2023-03-08T20:34:32.899Z,15.77
2023-03-08T20:37:04.040Z,15.75
2023-03-08T20:39:34.574Z,15.71
2023-03-08T20:42:07.308Z,15.68
2023-03-08T20:44:47.304Z,15.66
2023-03-08T20:47:18.406Z,15.67
2023-03-08T20:49:51.886Z,15.67
2023-03-08T20:52:23.249Z,15.69
2023-03-08T20:54:54.789Z,15.68
2023-03-08T20:57:25.957Z,15.70
2023-03-08T20:59:57.555Z,15.75
2023-03-08T21:02:28.349Z,15.80
2023-03-08T21:05:02.536Z,15.85
2023-03-08T21:07:35.563Z,15.90
2023-03-08T21:10:06.112Z,15.95
2023-03-08T21:12:39.119Z,16.01
2023-03-08T21:15:13.173Z,16.04
2023-03-08T21:17:44.117Z,16.08
2023-03-08T21:20:16.858Z,16.07
2023-03-08T21:22:47.108Z,16.08
2023-03-08T21:25:17.681Z,16.06
2023-03-08T21:27:47.517Z,16.03
2023-03-08T21:30:17.787Z,16.00
2023-03-08T21:32:47.707Z,15.96
2023-03-08T21:35:19.841Z,15.93
2023-03-08T21:37:49.739Z,15.89
2023-03-08T21:40:20.448Z,15.88
2023-03-08T21:42:50.653Z,15.87
2023-03-08T21:45:20.582Z,15.86
2023-03-08T21:47:50.441Z,15.88
2023-03-08T21:50:23.231Z,15.86
2023-03-08T21:52:52.345Z,15.90
2023-03-08T21:55:22.226Z,15.87
2023-03-08T21:57:50.881Z,15.87
2023-03-08T22:00:19.503Z,15.86
2023-03-08T22:02:54.612Z,15.86
2023-03-08T22:05:25.103Z,15.86
2023-03-08T22:07:53.541Z,15.87
2023-03-08T22:10:22.328Z,15.86
2023-03-08T22:12:50.883Z,15.89
2023-03-08T22:15:19.619Z,15.92
2023-03-08T22:17:48.110Z,15.94
2023-03-08T22:20:16.838Z,15.93
2023-03-08T22:22:47.290Z,15.93
2023-03-08T22:25:15.899Z,15.90
2023-03-08T22:27:44.338Z,15.87
2023-03-08T22:30:14.096Z,15.83
2023-03-08T22:32:43.393Z,15.76
2023-03-08T22:35:13.665Z,15.67
2023-03-08T22:37:42.181Z,15.60
2023-03-08T22:40:14.117Z,15.50
2023-03-08T22:42:43.193Z,15.43
2023-03-08T22:45:13.114Z,15.36
2023-03-08T22:47:41.807Z,15.32
2023-03-08T22:50:12.471Z,15.25
2023-03-08T22:52:40.888Z,15.20
2023-03-08T22:55:12.476Z,15.15
2023-03-08T22:57:40.956Z,15.11
2023-03-08T23:00:14.488Z,15.10
2023-03-08T23:02:43.278Z,15.10
2023-03-08T23:05:14.327Z,15.08
2023-03-08T23:07:42.793Z,15.08
2023-03-08T23:10:14.942Z,15.06
2023-03-08T23:12:43.942Z,15.05
2023-03-08T23:15:13.303Z,15.04
2023-03-08T23:17:41.910Z,15.03
2023-03-08T23:20:12.724Z,15.00
2023-03-08T23:22:43.305Z,15.00
2023-03-08T23:25:14.908Z,14.95
2023-03-08T23:27:43.595Z,14.92
2023-03-08T23:30:18.159Z,14.90
2023-03-08T23:32:46.700Z,14.89
2023-03-08T23:35:15.250Z,14.87
2023-03-08T23:37:43.765Z,14.87
2023-03-08T23:40:15.698Z,14.84
2023-03-08T23:42:44.273Z,14.83
2023-03-08T23:45:13.873Z,14.80
2023-03-08T23:47:42.349Z,14.80
2023-03-08T23:50:12.352Z,14.76
2023-03-08T23:52:40.768Z,14.75
2023-03-08T23:55:10.435Z,14.74
2023-03-08T23:57:40.234Z,14.73
