createdAt,value
2022-08-28T00:00:43.172Z,12.43
2022-08-28T00:03:12.716Z,11.13
2022-08-28T00:05:43.542Z,13.63
2022-08-28T00:08:13.323Z,13.40
2022-08-28T00:10:42.408Z,12.73
2022-08-28T00:13:15.458Z,12.47
2022-08-28T00:15:43.470Z,12.73
2022-08-28T00:18:11.804Z,12.17
2022-08-28T00:20:40.429Z,11.70
2022-08-28T00:23:09.670Z,11.50
2022-08-28T00:25:37.826Z,11.13
2022-08-28T00:28:09.249Z,11.93
2022-08-28T00:30:41.395Z,12.60
2022-08-28T00:33:12.447Z,12.67
2022-08-28T00:35:41.221Z,12.10
2022-08-28T00:38:12.355Z,13.17
2022-08-28T00:40:42.817Z,11.97
2022-08-28T00:43:22.146Z,11.63
2022-08-28T00:45:50.000Z,11.27
2022-08-28T00:48:17.854Z,12.90
2022-08-28T00:51:03.280Z,12.63
2022-08-28T00:53:33.207Z,12.47
2022-08-28T00:56:12.282Z,12.40
2022-08-28T00:58:44.207Z,12.70
2022-08-28T01:01:13.495Z,13.10
2022-08-28T01:03:42.188Z,12.23
2022-08-28T01:06:10.405Z,13.57
2022-08-28T01:08:41.796Z,12.13
2022-08-28T01:11:10.975Z,13.10
2022-08-28T01:13:40.664Z,12.20
2022-08-28T01:16:09.879Z,13.30
2022-08-28T01:18:39.326Z,12.07
2022-08-28T01:21:20.458Z,11.10
2022-08-28T01:23:55.705Z,12.53
2022-08-28T01:26:24.227Z,12.27
2022-08-28T01:28:52.500Z,11.73
2022-08-28T01:31:21.687Z,10.60
2022-08-28T01:33:49.830Z,11.70
2022-08-28T01:36:18.785Z,11.17
2022-08-28T01:38:49.744Z,12.53
2022-08-28T01:41:19.417Z,12.47
2022-08-28T01:43:47.301Z,12.67
2022-08-28T01:46:15.283Z,11.70
2022-08-28T01:48:44.789Z,12.30
2022-08-28T01:51:13.845Z,12.00
2022-08-28T01:53:43.382Z,12.60
2022-08-28T01:56:16.933Z,11.63
2022-08-28T01:58:48.054Z,12.93
2022-08-28T02:01:18.879Z,12.07
2022-08-28T02:03:47.488Z,11.30
2022-08-28T02:06:16.951Z,11.67
2022-08-28T02:08:44.921Z,12.20
2022-08-28T02:11:13.667Z,11.77
2022-08-28T02:13:41.832Z,13.57
2022-08-28T02:16:12.032Z,11.83
2022-08-28T02:18:40.291Z,13.47
2022-08-28T02:21:09.680Z,12.60
2022-08-28T02:23:39.571Z,13.27
2022-08-28T02:26:07.573Z,12.37
2022-08-28T02:28:35.583Z,12.50
2022-08-28T02:31:03.648Z,11.80
2022-08-28T02:33:33.731Z,10.80
2022-08-28T02:36:01.771Z,12.00
2022-08-28T02:38:30.196Z,10.87
2022-08-28T02:41:00.249Z,12.13
2022-08-28T02:43:32.282Z,11.17
2022-08-28T02:46:00.310Z,12.07
2022-08-28T02:48:29.890Z,10.20
2022-08-28T02:51:00.740Z,12.33
2022-08-28T02:53:29.046Z,11.93
2022-08-28T02:55:57.238Z,12.57
2022-08-28T02:58:26.824Z,11.73
2022-08-28T03:00:54.832Z,13.70
2022-08-28T03:03:22.790Z,11.27
2022-08-28T03:05:50.837Z,11.97
2022-08-28T03:08:20.326Z,11.90
2022-08-28T03:10:55.463Z,11.37
2022-08-28T03:13:27.358Z,12.13
2022-08-28T03:15:56.224Z,11.70
2022-08-28T03:18:25.828Z,11.20
2022-08-28T03:20:55.575Z,11.27
2022-08-28T03:23:27.834Z,11.13
2022-08-28T03:25:58.824Z,11.33
2022-08-28T03:28:27.361Z,12.17
2022-08-28T03:30:55.441Z,11.87
2022-08-28T03:33:23.637Z,12.00
2022-08-28T03:35:52.037Z,11.80
2022-08-28T03:38:21.522Z,12.53
2022-08-28T03:40:51.752Z,12.27
2022-08-28T03:43:21.880Z,12.03
2022-08-28T03:45:54.077Z,11.70
2022-08-28T03:48:24.416Z,12.90
2022-08-28T03:50:54.141Z,11.40
2022-08-28T03:53:24.617Z,12.73
2022-08-28T03:55:56.329Z,11.70
2022-08-28T03:58:25.081Z,11.77
2022-08-28T04:00:53.051Z,11.77
2022-08-28T04:03:21.576Z,12.00
2022-08-28T04:05:49.511Z,12.73
2022-08-28T04:08:22.628Z,11.77
2022-08-28T04:10:51.718Z,12.37
2022-08-28T04:13:22.469Z,12.83
2022-08-28T04:15:58.617Z,12.00
2022-08-28T04:18:26.996Z,12.70
2022-08-28T04:21:03.272Z,12.10
2022-08-28T04:23:31.560Z,11.90
2022-08-28T04:25:59.457Z,12.07
2022-08-28T04:28:28.925Z,12.03
2022-08-28T04:30:56.871Z,12.37
2022-08-28T04:33:26.007Z,11.70
2022-08-28T04:35:54.327Z,11.97
2022-08-28T04:38:22.947Z,11.97
2022-08-28T04:40:50.843Z,11.37
2022-08-28T04:43:18.959Z,11.07
2022-08-28T04:45:48.290Z,12.13
2022-08-28T04:48:16.716Z,12.10
2022-08-28T04:50:47.043Z,13.53
2022-08-28T04:53:17.100Z,12.07
2022-08-28T04:55:54.062Z,11.10
2022-08-28T04:58:24.523Z,11.63
2022-08-28T05:00:55.655Z,11.67
2022-08-28T05:03:23.940Z,11.30
2022-08-28T05:05:55.630Z,11.50
2022-08-28T05:08:27.843Z,11.90
2022-08-28T05:10:56.215Z,11.20
2022-08-28T05:13:25.029Z,11.37
2022-08-28T05:15:56.857Z,23.73
2022-08-28T05:18:25.587Z,11.30
2022-08-28T05:20:53.572Z,10.67
2022-08-28T05:23:22.133Z,12.13
2022-08-28T05:25:53.660Z,11.67
2022-08-28T05:28:21.832Z,11.27
2022-08-28T05:30:49.744Z,10.37
2022-08-28T05:33:19.982Z,10.53
2022-08-28T05:35:48.304Z,10.93
2022-08-28T05:38:18.275Z,10.60
2022-08-28T05:40:49.176Z,10.27
2022-08-28T05:43:19.073Z,10.00
2022-08-28T05:45:47.262Z,11.80
2022-08-28T05:48:16.346Z,10.97
2022-08-28T05:50:47.697Z,9.70
2022-08-28T05:53:17.043Z,9.90
2022-08-28T05:55:45.064Z,9.30
2022-08-28T05:58:33.503Z,10.07
2022-08-28T06:01:11.140Z,10.97
2022-08-28T06:03:40.202Z,9.63
2022-08-28T06:06:11.626Z,10.03
2022-08-28T06:08:56.391Z,8.40
2022-08-28T06:11:30.763Z,9.53
2022-08-28T06:14:01.459Z,9.43
2022-08-28T06:16:29.937Z,9.40
2022-08-28T06:18:58.154Z,9.47
2022-08-28T06:21:27.474Z,9.50
2022-08-28T06:23:55.393Z,8.30
2022-08-28T06:26:24.083Z,10.13
2022-08-28T06:28:52.446Z,9.07
2022-08-28T06:31:24.071Z,9.63
2022-08-28T06:33:55.505Z,8.67
2022-08-28T06:36:24.194Z,10.53
2022-08-28T06:38:55.427Z,8.70
2022-08-28T06:41:23.440Z,9.40
2022-08-28T06:43:51.586Z,9.07
2022-08-28T06:46:19.882Z,9.60
2022-08-28T06:48:47.892Z,8.37
2022-08-28T06:51:16.429Z,9.47
2022-08-28T06:53:46.432Z,8.27
2022-08-28T06:56:25.962Z,8.30
2022-08-28T06:58:56.006Z,8.83
2022-08-28T07:01:27.061Z,8.47
2022-08-28T07:03:59.143Z,8.20
2022-08-28T07:06:27.470Z,8.30
2022-08-28T07:08:55.607Z,7.40
2022-08-28T07:11:26.596Z,7.73
2022-08-28T07:13:55.254Z,7.63
2022-08-28T07:16:25.138Z,7.90
2022-08-28T07:18:53.477Z,7.63
2022-08-28T07:21:21.558Z,8.10
2022-08-28T07:23:50.324Z,7.00
2022-08-28T07:26:20.892Z,7.50
2022-08-28T07:28:51.867Z,6.90
2022-08-28T07:31:22.586Z,8.13
2022-08-28T07:33:54.175Z,7.60
2022-08-28T07:36:29.852Z,7.37
2022-08-28T07:38:59.383Z,7.97
2022-08-28T07:41:30.083Z,7.00
2022-08-28T07:44:18.133Z,7.00
2022-08-28T07:46:46.677Z,7.70
2022-08-28T07:49:17.329Z,7.30
2022-08-28T07:51:48.226Z,7.00
2022-08-28T07:54:18.012Z,7.97
2022-08-28T07:56:46.852Z,6.47
2022-08-28T07:59:19.118Z,6.30
2022-08-28T08:01:49.216Z,6.47
2022-08-28T08:04:19.287Z,6.00
2022-08-28T08:06:47.774Z,6.37
2022-08-28T08:09:18.106Z,5.90
2022-08-28T08:11:47.086Z,6.37
2022-08-28T08:14:19.401Z,6.30
2022-08-28T08:16:48.692Z,6.20
2022-08-28T08:19:19.082Z,6.13
2022-08-28T08:21:55.055Z,7.67
2022-08-28T08:24:26.445Z,6.53
2022-08-28T08:26:59.651Z,6.23
2022-08-28T08:29:31.487Z,5.70
2022-08-28T08:32:05.395Z,5.18
2022-08-28T08:34:34.608Z,5.13
2022-08-28T08:37:02.622Z,5.43
2022-08-28T08:39:31.854Z,4.65
2022-08-28T08:42:03.703Z,5.05
2022-08-28T08:44:35.340Z,5.10
2022-08-28T08:47:14.960Z,4.53
2022-08-28T08:49:51.200Z,5.45
2022-08-28T08:52:38.626Z,4.20
2022-08-28T08:55:15.482Z,4.00
2022-08-28T08:57:46.200Z,4.20
2022-08-28T09:00:20.403Z,4.53
2022-08-28T09:02:57.224Z,4.28
2022-08-28T09:05:37.590Z,3.85
2022-08-28T09:08:07.470Z,4.25
2022-08-28T09:10:39.978Z,4.60
2022-08-28T09:13:19.165Z,3.90
2022-08-28T09:15:50.810Z,3.70
2022-08-28T09:18:23.198Z,3.80
2022-08-28T09:20:52.101Z,4.60
2022-08-28T09:23:20.195Z,4.63
2022-08-28T09:25:52.407Z,3.90
2022-08-28T09:28:23.612Z,4.35
2022-08-28T09:31:00.441Z,4.60
2022-08-28T09:33:31.014Z,3.63
2022-08-28T09:35:59.309Z,4.07
2022-08-28T09:38:28.628Z,3.75
2022-08-28T09:41:27.739Z,4.47
2022-08-28T09:43:56.052Z,4.30
2022-08-28T09:46:30.522Z,3.90
2022-08-28T09:49:09.795Z,3.63
2022-08-28T09:51:39.405Z,3.58
2022-08-28T09:54:14.075Z,3.78
2022-08-28T09:56:44.917Z,3.70
2022-08-28T09:59:15.168Z,4.43
2022-08-28T10:02:03.035Z,4.20
2022-08-28T10:04:52.385Z,4.60
2022-08-28T10:07:28.391Z,3.70
2022-08-28T10:10:09.368Z,5.13
2022-08-28T10:12:52.981Z,3.50
2022-08-28T10:15:27.603Z,4.50
2022-08-28T10:18:32.728Z,3.28
2022-08-28T10:21:10.839Z,3.80
2022-08-28T10:23:50.933Z,4.18
2022-08-28T10:26:30.979Z,4.15
2022-08-28T10:29:12.508Z,3.30
2022-08-28T10:31:47.759Z,3.97
2022-08-28T10:34:31.257Z,3.92
2022-08-28T10:37:07.574Z,4.18
2022-08-28T10:39:48.553Z,3.83
2022-08-28T10:42:23.660Z,4.55
2022-08-28T10:45:04.555Z,4.03
2022-08-28T10:47:35.339Z,4.32
2022-08-28T10:50:11.246Z,4.22
2022-08-28T10:52:42.622Z,3.92
2022-08-28T10:55:15.390Z,4.10
2022-08-28T10:57:49.137Z,4.32
2022-08-28T11:00:19.748Z,3.47
2022-08-28T11:02:51.534Z,6.22
2022-08-28T11:05:24.014Z,4.45
2022-08-28T11:07:56.206Z,3.95
2022-08-28T11:10:46.104Z,4.85
2022-08-28T11:13:34.584Z,5.82
2022-08-28T11:16:12.911Z,4.57
2022-08-28T11:19:21.544Z,4.20
2022-08-28T11:21:55.057Z,4.47
2022-08-28T11:24:32.735Z,4.15
2022-08-28T11:27:08.443Z,4.07
2022-08-28T11:30:16.247Z,4.10
2022-08-28T11:33:06.724Z,3.92
2022-08-28T11:35:45.735Z,4.60
2022-08-28T11:38:39.678Z,4.50
2022-08-28T11:41:14.597Z,4.75
2022-08-28T11:43:44.744Z,3.92
2022-08-28T11:46:25.943Z,4.38
2022-08-28T11:48:59.223Z,4.68
2022-08-28T11:52:04.195Z,4.18
2022-08-28T11:54:45.883Z,4.45
2022-08-28T11:57:20.273Z,4.15
2022-08-28T12:00:07.971Z,3.95
2022-08-28T12:02:53.526Z,3.80
2022-08-28T12:05:44.278Z,4.78
2022-08-28T12:08:14.670Z,5.05
2022-08-28T12:10:59.819Z,4.78
2022-08-28T12:13:52.846Z,4.38
2022-08-28T12:16:20.988Z,4.45
2022-08-28T12:19:02.262Z,4.60
2022-08-28T12:21:36.404Z,4.30
2022-08-28T12:24:09.818Z,3.85
2022-08-28T12:26:49.170Z,4.65
2022-08-28T12:29:29.915Z,4.20
2022-08-28T12:32:15.046Z,4.68
2022-08-28T12:35:11.036Z,5.05
2022-08-28T12:37:52.580Z,4.90
2022-08-28T12:40:24.800Z,5.38
2022-08-28T12:42:55.804Z,4.78
2022-08-28T12:45:29.127Z,4.55
2022-08-28T12:48:01.162Z,4.53
2022-08-28T12:50:33.307Z,5.28
2022-08-28T12:53:06.255Z,4.78
2022-08-28T12:55:35.331Z,4.65
2022-08-28T12:58:03.312Z,4.97
2022-08-28T13:00:37.173Z,4.97
2022-08-28T13:03:08.752Z,4.65
2022-08-28T13:05:39.733Z,4.90
2022-08-28T13:08:15.314Z,4.53
2022-08-28T13:10:50.377Z,4.20
2022-08-28T13:13:23.180Z,5.10
2022-08-28T13:15:55.311Z,5.00
2022-08-28T13:18:49.007Z,4.28
2022-08-28T13:21:34.840Z,5.10
2022-08-28T13:24:29.625Z,4.20
2022-08-28T13:27:04.094Z,4.50
2022-08-28T13:29:32.828Z,11.15
2022-08-28T13:32:03.003Z,11.00
2022-08-28T13:34:32.428Z,21.30
2022-08-28T13:37:02.835Z,4.63
2022-08-28T13:39:36.773Z,4.25
2022-08-28T13:42:09.380Z,4.57
2022-08-28T13:44:42.445Z,5.88
2022-08-28T13:47:10.436Z,4.40
2022-08-28T13:49:38.538Z,4.00
2022-08-28T13:52:08.714Z,3.83
2022-08-28T13:54:43.482Z,5.93
2022-08-28T13:57:13.493Z,5.05
2022-08-28T13:59:42.652Z,4.28
2022-08-28T14:02:35.567Z,3.58
2022-08-28T14:05:03.746Z,3.90
2022-08-28T14:07:31.886Z,4.50
2022-08-28T14:10:01.938Z,3.97
2022-08-28T14:12:32.663Z,3.97
2022-08-28T14:15:02.454Z,3.70
2022-08-28T14:17:30.830Z,4.13
2022-08-28T14:19:59.874Z,4.60
2022-08-28T14:22:28.048Z,3.40
2022-08-28T14:24:56.031Z,3.90
2022-08-28T14:27:25.324Z,4.32
2022-08-28T14:29:54.002Z,3.72
2022-08-28T14:32:22.589Z,4.43
2022-08-28T14:34:51.540Z,3.58
2022-08-28T14:37:21.684Z,3.70
2022-08-28T14:39:50.556Z,3.95
2022-08-28T14:42:18.679Z,3.65
2022-08-28T14:44:48.131Z,4.57
2022-08-28T14:47:16.883Z,3.83
2022-08-28T14:49:45.184Z,4.60
2022-08-28T14:52:16.566Z,4.45
2022-08-28T14:54:49.865Z,4.78
2022-08-28T14:57:18.326Z,4.65
2022-08-28T14:59:50.828Z,4.03
2022-08-28T15:02:19.164Z,4.30
2022-08-28T15:04:47.388Z,4.05
2022-08-28T15:07:15.503Z,4.35
2022-08-28T15:09:44.325Z,4.28
2022-08-28T15:12:12.284Z,3.67
2022-08-28T15:14:40.202Z,4.45
2022-08-28T15:17:09.860Z,3.65
2022-08-28T15:19:37.786Z,3.30
2022-08-28T15:22:05.837Z,4.22
2022-08-28T15:24:34.616Z,3.92
2022-08-28T15:27:03.316Z,3.60
2022-08-28T15:29:31.627Z,4.47
2022-08-28T15:32:00.750Z,4.20
2022-08-28T15:34:30.690Z,4.15
2022-08-28T15:36:59.348Z,3.92
2022-08-28T15:39:47.162Z,3.72
2022-08-28T15:42:15.932Z,4.40
2022-08-28T15:44:44.405Z,4.70
2022-08-28T15:47:13.840Z,3.83
2022-08-28T15:49:49.651Z,3.85
2022-08-28T15:52:19.048Z,4.18
2022-08-28T15:54:47.018Z,3.67
2022-08-28T15:57:15.510Z,3.92
2022-08-28T15:59:49.637Z,4.32
2022-08-28T16:02:19.869Z,4.78
2022-08-28T16:04:50.051Z,4.18
2022-08-28T16:07:19.943Z,4.22
2022-08-28T16:09:48.398Z,4.03
2022-08-28T16:12:16.785Z,4.25
2022-08-28T16:14:45.774Z,3.75
2022-08-28T16:17:13.936Z,4.05
2022-08-28T16:19:42.546Z,4.03
2022-08-28T16:22:15.840Z,4.65
2022-08-28T16:24:44.408Z,3.92
2022-08-28T16:27:15.473Z,4.05
2022-08-28T16:29:44.430Z,5.22
2022-08-28T16:32:12.609Z,4.38
2022-08-28T16:34:40.933Z,4.70
2022-08-28T16:37:19.510Z,3.50
2022-08-28T16:39:49.154Z,4.53
2022-08-28T16:42:17.900Z,6.18
2022-08-28T16:44:46.001Z,3.67
2022-08-28T16:47:13.998Z,4.07
2022-08-28T16:49:42.130Z,4.22
2022-08-28T16:52:10.057Z,3.80
2022-08-28T16:54:46.059Z,5.85
2022-08-28T16:57:17.238Z,3.65
2022-08-28T16:59:45.303Z,4.15
2022-08-28T17:02:13.523Z,4.43
2022-08-28T17:04:41.625Z,3.40
2022-08-28T17:07:09.661Z,4.50
2022-08-28T17:09:38.928Z,4.68
2022-08-28T17:12:07.264Z,3.97
2022-08-28T17:14:35.437Z,3.38
2022-08-28T17:17:03.406Z,3.85
2022-08-28T17:19:31.568Z,3.97
2022-08-28T17:22:17.070Z,4.28
2022-08-28T17:24:46.857Z,4.70
2022-08-28T17:27:22.276Z,4.30
2022-08-28T17:29:51.070Z,4.17
2022-08-28T17:32:19.345Z,4.37
2022-08-28T17:34:47.593Z,5.40
2022-08-28T17:37:15.910Z,4.20
2022-08-28T17:39:43.977Z,4.93
2022-08-28T17:42:13.292Z,4.40
2022-08-28T17:44:41.300Z,4.37
2022-08-28T17:47:09.331Z,4.40
2022-08-28T17:49:37.353Z,4.70
2022-08-28T17:52:05.732Z,4.27
2022-08-28T17:54:34.098Z,4.10
2022-08-28T17:57:03.312Z,5.40
2022-08-28T17:59:32.964Z,4.20
2022-08-28T18:02:01.482Z,4.37
2022-08-28T18:04:29.622Z,4.30
2022-08-28T18:06:58.424Z,4.80
2022-08-28T18:09:26.650Z,5.23
2022-08-28T18:11:55.214Z,4.50
2022-08-28T18:14:23.158Z,4.30
2022-08-28T18:16:52.541Z,5.63
2022-08-28T18:19:21.429Z,5.27
2022-08-28T18:21:49.441Z,6.10
2022-08-28T18:24:17.399Z,4.90
2022-08-28T18:26:45.472Z,5.10
2022-08-28T18:29:13.608Z,5.33
2022-08-28T18:31:41.819Z,5.60
2022-08-28T18:34:11.357Z,5.93
2022-08-28T18:36:41.579Z,5.37
2022-08-28T18:39:10.014Z,4.73
2022-08-28T18:41:43.207Z,4.93
2022-08-28T18:44:13.552Z,5.77
2022-08-28T18:46:41.784Z,4.97
2022-08-28T18:49:11.915Z,5.47
2022-08-28T18:51:41.912Z,5.53
2022-08-28T18:54:10.018Z,5.73
2022-08-28T18:56:39.984Z,6.50
2022-08-28T18:59:10.591Z,7.73
2022-08-28T19:01:38.899Z,5.67
2022-08-28T19:04:07.598Z,6.27
2022-08-28T19:06:37.297Z,6.40
2022-08-28T19:09:06.478Z,6.50
2022-08-28T19:11:35.896Z,6.43
2022-08-28T19:14:04.378Z,5.93
2022-08-28T19:16:35.326Z,7.67
2022-08-28T19:19:03.835Z,6.53
2022-08-28T19:21:33.250Z,7.23
2022-08-28T19:24:02.835Z,7.17
2022-08-28T19:26:31.113Z,8.37
2022-08-28T19:28:59.262Z,7.50
2022-08-28T19:31:28.080Z,23.23
2022-08-28T19:33:58.599Z,10.17
2022-08-28T19:36:29.617Z,10.27
2022-08-28T19:38:57.876Z,7.83
2022-08-28T19:41:27.891Z,8.30
2022-08-28T19:43:55.963Z,7.13
2022-08-28T19:46:23.994Z,7.50
2022-08-28T19:48:53.865Z,9.07
2022-08-28T19:51:24.116Z,7.63
2022-08-28T19:53:57.786Z,7.67
2022-08-28T19:56:29.161Z,9.50
2022-08-28T19:58:59.206Z,8.27
2022-08-28T20:01:29.824Z,6.50
2022-08-28T20:03:58.634Z,8.07
2022-08-28T20:06:27.381Z,6.30
2022-08-28T20:08:55.570Z,6.93
2022-08-28T20:11:30.718Z,7.10
2022-08-28T20:14:04.129Z,5.60
2022-08-28T20:16:35.816Z,6.67
2022-08-28T20:19:04.316Z,7.07
2022-08-28T20:21:37.711Z,7.30
2022-08-28T20:24:07.392Z,7.50
2022-08-28T20:26:35.454Z,8.23
2022-08-28T20:29:06.187Z,7.43
2022-08-28T20:31:34.711Z,8.07
2022-08-28T20:34:02.704Z,7.93
2022-08-28T20:36:30.700Z,6.83
2022-08-28T20:38:58.625Z,6.50
2022-08-28T20:41:26.606Z,7.30
2022-08-28T20:43:54.560Z,7.40
2022-08-28T20:46:24.424Z,7.27
2022-08-28T20:48:52.374Z,6.67
2022-08-28T20:51:40.437Z,8.10
2022-08-28T20:54:08.390Z,6.03
2022-08-28T20:56:36.317Z,9.67
2022-08-28T20:59:05.428Z,8.73
2022-08-28T21:01:34.861Z,9.30
2022-08-28T21:04:03.322Z,9.07
2022-08-28T21:06:32.171Z,8.93
2022-08-28T21:09:00.181Z,9.90
2022-08-28T21:11:29.473Z,9.57
2022-08-28T21:13:57.406Z,9.87
2022-08-28T21:16:25.507Z,8.40
2022-08-28T21:19:14.727Z,9.83
2022-08-28T21:21:44.051Z,8.73
2022-08-28T21:24:14.539Z,8.70
2022-08-28T21:26:43.275Z,8.50
2022-08-28T21:29:11.647Z,9.50
2022-08-28T21:31:41.952Z,9.63
2022-08-28T21:34:11.327Z,10.23
2022-08-28T21:36:46.976Z,11.43
2022-08-28T21:39:19.893Z,9.93
2022-08-28T21:41:48.425Z,9.63
2022-08-28T21:44:17.562Z,7.90
2022-08-28T21:46:45.668Z,8.30
2022-08-28T21:49:14.934Z,8.30
2022-08-28T21:51:42.919Z,7.70
2022-08-28T21:54:10.929Z,8.20
2022-08-28T21:56:38.951Z,7.30
2022-08-28T21:59:07.012Z,7.87
2022-08-28T22:01:35.439Z,7.37
2022-08-28T22:04:04.036Z,8.03
2022-08-28T22:06:33.774Z,7.40
2022-08-28T22:09:02.346Z,7.23
2022-08-28T22:11:31.032Z,7.00
2022-08-28T22:13:59.043Z,7.50
2022-08-28T22:16:28.836Z,7.07
2022-08-28T22:18:56.843Z,7.50
2022-08-28T22:21:44.670Z,7.63
2022-08-28T22:24:14.322Z,7.57
2022-08-28T22:26:43.406Z,8.23
2022-08-28T22:29:11.407Z,8.20
2022-08-28T22:31:41.405Z,7.97
2022-08-28T22:34:14.823Z,7.97
2022-08-28T22:36:42.800Z,8.87
2022-08-28T22:39:10.783Z,7.40
2022-08-28T22:41:40.400Z,7.23
2022-08-28T22:44:08.843Z,7.10
2022-08-28T22:46:36.824Z,8.10
2022-08-28T22:49:05.379Z,8.20
2022-08-28T22:51:35.721Z,7.03
2022-08-28T22:54:04.268Z,8.43
2022-08-28T22:56:32.267Z,8.10
2022-08-28T22:59:01.588Z,8.40
2022-08-28T23:01:29.712Z,8.47
2022-08-28T23:03:57.967Z,7.20
2022-08-28T23:06:25.914Z,8.70
2022-08-28T23:08:53.874Z,7.77
2022-08-28T23:11:22.087Z,8.97
2022-08-28T23:13:50.161Z,8.30
2022-08-28T23:16:23.978Z,8.37
2022-08-28T23:19:08.684Z,8.77
2022-08-28T23:21:37.705Z,8.37
2022-08-28T23:24:12.651Z,7.70
2022-08-28T23:26:40.641Z,7.90
2022-08-28T23:29:08.704Z,8.50
2022-08-28T23:31:39.583Z,8.57
2022-08-28T23:34:07.739Z,8.20
2022-08-28T23:36:39.421Z,8.57
2022-08-28T23:39:11.047Z,9.43
2022-08-28T23:41:39.070Z,7.80
2022-08-28T23:44:09.136Z,7.43
2022-08-28T23:46:41.202Z,9.37
2022-08-28T23:49:09.782Z,8.83
2022-08-28T23:51:38.283Z,9.47
2022-08-28T23:54:06.808Z,8.57
2022-08-28T23:56:35.381Z,8.70
2022-08-28T23:59:03.550Z,7.90
