createdAt,value
2023-03-26T00:00:54.032Z,9.72
2023-03-26T00:03:20.459Z,9.81
2023-03-26T00:05:48.214Z,9.95
2023-03-26T00:08:16.578Z,9.97
2023-03-26T00:10:44.083Z,10.04
2023-03-26T00:13:11.066Z,10.02
2023-03-26T00:15:37.535Z,9.95
2023-03-26T00:18:04.150Z,10.01
2023-03-26T00:20:34.141Z,9.99
2023-03-26T00:23:01.468Z,10.01
2023-03-26T00:25:28.325Z,10.01
2023-03-26T00:27:54.739Z,9.91
2023-03-26T00:30:21.135Z,9.90
2023-03-26T00:32:53.512Z,10.08
2023-03-26T00:35:20.724Z,10.20
2023-03-26T00:37:47.102Z,10.20
2023-03-26T00:40:13.737Z,10.15
2023-03-26T00:42:40.128Z,9.99
2023-03-26T00:45:07.693Z,9.81
2023-03-26T00:47:34.627Z,9.92
2023-03-26T00:50:01.506Z,9.93
2023-03-26T00:52:28.487Z,9.74
2023-03-26T00:54:55.699Z,9.72
2023-03-26T00:57:34.474Z,9.64
2023-03-26T01:00:15.815Z,9.67
2023-03-26T01:02:45.048Z,9.60
2023-03-26T01:05:36.517Z,9.58
2023-03-26T01:08:32.066Z,9.61
2023-03-26T01:11:03.064Z,9.63
2023-03-26T01:13:34.742Z,9.70
2023-03-26T01:16:01.938Z,9.67
2023-03-26T01:18:33.909Z,9.69
2023-03-26T01:21:05.428Z,9.76
2023-03-26T01:23:40.265Z,9.73
2023-03-26T01:26:36.412Z,9.78
2023-03-26T01:29:04.136Z,9.93
2023-03-26T01:31:41.487Z,10.00
2023-03-26T01:34:12.312Z,10.11
2023-03-26T01:36:50.365Z,10.30
2023-03-26T01:39:27.348Z,10.29
2023-03-26T01:41:59.193Z,10.29
2023-03-26T01:44:25.488Z,10.18
2023-03-26T01:46:53.384Z,10.10
2023-03-26T01:49:20.769Z,9.98
2023-03-26T01:51:48.298Z,9.95
2023-03-26T01:54:18.865Z,9.87
2023-03-26T01:57:02.334Z,9.72
2023-03-26T01:59:50.381Z,9.83
2023-03-26T02:02:42.723Z,9.92
2023-03-26T02:05:43.787Z,10.04
2023-03-26T02:08:23.665Z,10.01
2023-03-26T02:11:02.178Z,9.82
2023-03-26T02:13:28.500Z,9.87
2023-03-26T02:16:04.118Z,9.90
2023-03-26T02:18:36.400Z,9.97
2023-03-26T02:21:15.308Z,10.02
2023-03-26T02:23:46.924Z,9.98
2023-03-26T02:26:16.661Z,9.82
2023-03-26T02:28:46.101Z,9.79
2023-03-26T02:31:13.664Z,9.91
2023-03-26T02:33:40.110Z,10.19
2023-03-26T02:36:08.284Z,10.45
2023-03-26T02:38:35.112Z,10.62
2023-03-26T02:41:05.387Z,10.76
2023-03-26T02:43:31.727Z,10.86
2023-03-26T02:45:58.429Z,10.97
2023-03-26T02:48:25.171Z,11.05
2023-03-26T02:50:54.335Z,11.10
2023-03-26T02:53:29.638Z,11.12
2023-03-26T02:56:00.116Z,11.15
2023-03-26T02:58:29.933Z,11.22
2023-03-26T03:00:56.963Z,11.21
2023-03-26T03:03:25.991Z,11.23
2023-03-26T03:05:56.422Z,10.48
2023-03-26T03:08:26.388Z,10.53
2023-03-26T03:10:59.377Z,10.72
2023-03-26T03:13:25.786Z,10.61
2023-03-26T03:15:52.872Z,10.52
2023-03-26T03:18:19.530Z,10.53
2023-03-26T03:20:46.756Z,10.41
2023-03-26T03:23:13.523Z,10.21
2023-03-26T03:25:40.997Z,9.90
2023-03-26T03:28:08.256Z,9.99
2023-03-26T03:30:35.683Z,9.85
2023-03-26T03:33:02.551Z,9.83
2023-03-26T03:35:30.469Z,10.03
2023-03-26T03:37:57.945Z,10.05
2023-03-26T03:40:24.705Z,10.11
2023-03-26T03:42:51.493Z,10.15
2023-03-26T03:45:18.005Z,9.80
2023-03-26T03:47:44.652Z,9.62
2023-03-26T03:50:11.265Z,9.69
2023-03-26T03:52:37.610Z,9.79
2023-03-26T03:55:04.308Z,9.97
2023-03-26T03:57:31.926Z,9.85
2023-03-26T03:59:58.372Z,9.76
2023-03-26T04:02:34.727Z,9.98
2023-03-26T04:05:02.869Z,10.18
2023-03-26T04:07:31.116Z,9.41
2023-03-26T04:09:59.902Z,9.17
2023-03-26T04:12:28.262Z,9.48
2023-03-26T04:14:55.588Z,9.43
2023-03-26T04:17:22.723Z,9.67
2023-03-26T04:19:50.376Z,9.90
2023-03-26T04:22:18.561Z,10.14
2023-03-26T04:24:45.666Z,10.23
2023-03-26T04:27:16.349Z,10.11
2023-03-26T04:29:46.457Z,10.03
2023-03-26T04:32:21.697Z,10.07
2023-03-26T04:34:48.184Z,10.17
2023-03-26T04:37:24.610Z,10.30
2023-03-26T04:39:50.921Z,10.39
2023-03-26T04:42:19.888Z,10.39
2023-03-26T04:44:50.673Z,10.35
2023-03-26T04:47:18.480Z,10.37
2023-03-26T04:49:47.225Z,10.39
2023-03-26T04:52:14.788Z,10.35
2023-03-26T04:54:44.126Z,10.13
2023-03-26T04:57:22.856Z,9.74
2023-03-26T04:59:50.039Z,10.05
2023-03-26T05:02:17.972Z,10.22
2023-03-26T05:04:46.950Z,10.27
2023-03-26T05:07:18.776Z,10.13
2023-03-26T05:09:45.253Z,9.63
2023-03-26T05:12:11.750Z,9.23
2023-03-26T05:14:38.068Z,9.56
2023-03-26T05:17:10.586Z,9.42
2023-03-26T05:19:38.170Z,9.07
2023-03-26T05:22:04.525Z,8.94
2023-03-26T05:24:30.838Z,9.30
2023-03-26T05:26:57.180Z,9.38
2023-03-26T05:29:24.177Z,9.38
2023-03-26T05:31:50.884Z,9.66
2023-03-26T05:34:17.272Z,9.79
2023-03-26T05:36:43.952Z,9.95
2023-03-26T05:39:10.648Z,10.04
2023-03-26T05:41:36.985Z,10.12
2023-03-26T05:44:03.422Z,9.94
2023-03-26T05:46:29.800Z,9.84
2023-03-26T05:48:56.130Z,9.39
2023-03-26T05:51:23.367Z,9.24
2023-03-26T05:53:49.727Z,9.35
2023-03-26T05:56:16.058Z,9.33
2023-03-26T05:58:43.673Z,9.62
2023-03-26T06:01:16.716Z,9.73
2023-03-26T06:03:44.852Z,9.89
2023-03-26T06:06:15.526Z,10.00
2023-03-26T06:08:46.795Z,10.05
2023-03-26T06:11:13.143Z,10.13
2023-03-26T06:13:39.668Z,10.20
2023-03-26T06:16:06.548Z,10.31
2023-03-26T06:18:32.890Z,10.37
2023-03-26T06:20:59.291Z,10.42
2023-03-26T06:23:25.695Z,10.40
2023-03-26T06:25:52.137Z,10.22
2023-03-26T06:28:18.470Z,10.23
2023-03-26T06:30:45.165Z,9.99
2023-03-26T06:33:11.676Z,10.11
2023-03-26T06:35:38.074Z,10.01
2023-03-26T06:38:04.541Z,9.86
2023-03-26T06:40:30.891Z,9.42
2023-03-26T06:43:08.087Z,9.53
2023-03-26T06:45:36.782Z,9.52
2023-03-26T06:48:03.352Z,9.71
2023-03-26T06:50:32.289Z,9.26
2023-03-26T06:52:58.817Z,8.85
2023-03-26T06:55:25.490Z,9.08
2023-03-26T06:57:53.449Z,9.30
2023-03-26T07:00:20.973Z,9.39
2023-03-26T07:02:47.708Z,9.60
2023-03-26T07:05:14.577Z,9.49
2023-03-26T07:07:46.433Z,9.48
2023-03-26T07:10:13.488Z,9.45
2023-03-26T07:12:39.832Z,9.44
2023-03-26T07:15:06.817Z,9.33
2023-03-26T07:17:33.206Z,9.11
2023-03-26T07:20:01.245Z,8.90
2023-03-26T07:22:28.109Z,8.71
2023-03-26T07:24:54.861Z,8.70
2023-03-26T07:27:36.705Z,8.64
2023-03-26T07:30:14.926Z,8.59
2023-03-26T07:32:55.272Z,8.56
2023-03-26T07:35:41.706Z,8.56
2023-03-26T07:38:29.617Z,8.52
2023-03-26T07:41:18.925Z,8.40
2023-03-26T07:44:09.899Z,8.35
2023-03-26T07:46:37.059Z,8.32
2023-03-26T07:49:04.555Z,8.33
2023-03-26T07:51:32.087Z,8.41
2023-03-26T07:54:03.969Z,8.41
2023-03-26T07:56:41.921Z,8.39
2023-03-26T07:59:33.180Z,8.46
2023-03-26T08:02:21.395Z,8.55
2023-03-26T08:05:10.437Z,8.39
2023-03-26T08:07:53.176Z,8.27
2023-03-26T08:10:27.158Z,8.31
2023-03-26T08:13:21.467Z,8.29
2023-03-26T08:16:15.532Z,8.28
2023-03-26T08:19:06.053Z,8.35
2023-03-26T08:21:42.985Z,8.35
2023-03-26T08:24:57.146Z,8.46
2023-03-26T08:27:37.655Z,8.48
2023-03-26T08:30:24.852Z,8.61
2023-03-26T08:32:57.409Z,8.57
2023-03-26T08:35:25.562Z,8.51
2023-03-26T08:37:51.911Z,8.52
2023-03-26T08:40:47.586Z,8.44
2023-03-26T08:43:26.135Z,8.26
2023-03-26T08:46:07.446Z,8.17
2023-03-26T08:49:01.759Z,8.22
2023-03-26T08:51:56.735Z,8.16
2023-03-26T08:55:21.988Z,8.19
2023-03-26T08:58:05.432Z,8.21
2023-03-26T09:00:40.261Z,8.36
2023-03-26T09:03:15.184Z,8.24
2023-03-26T09:06:03.470Z,8.31
2023-03-26T09:08:56.068Z,8.35
2023-03-26T09:11:51.706Z,8.37
2023-03-26T09:14:58.783Z,8.33
2023-03-26T09:17:59.372Z,8.39
2023-03-26T09:20:56.537Z,8.40
2023-03-26T09:23:46.285Z,8.54
2023-03-26T09:26:32.590Z,8.70
2023-03-26T09:29:11.136Z,8.94
2023-03-26T09:32:11.454Z,8.80
2023-03-26T09:35:03.364Z,8.64
2023-03-26T09:37:57.039Z,8.54
2023-03-26T09:40:36.787Z,8.63
2023-03-26T09:43:36.120Z,8.75
2023-03-26T09:46:30.380Z,8.97
2023-03-26T09:49:17.178Z,9.04
2023-03-26T09:51:54.468Z,9.12
2023-03-26T09:54:44.549Z,9.14
2023-03-26T09:57:21.675Z,9.22
2023-03-26T10:00:01.673Z,9.19
2023-03-26T10:02:49.156Z,9.40
2023-03-26T10:05:44.281Z,9.36
2023-03-26T10:08:23.362Z,9.36
2023-03-26T10:11:19.890Z,9.43
2023-03-26T10:14:18.877Z,9.53
2023-03-26T10:16:57.677Z,9.50
2023-03-26T10:19:49.697Z,9.60
2023-03-26T10:22:25.218Z,9.66
2023-03-26T10:25:27.667Z,9.65
2023-03-26T10:28:32.634Z,9.59
2023-03-26T10:31:10.523Z,9.67
2023-03-26T10:33:52.144Z,9.64
2023-03-26T10:36:29.636Z,9.76
2023-03-26T10:39:37.579Z,9.85
2023-03-26T10:42:28.646Z,9.92
2023-03-26T10:45:10.777Z,9.95
2023-03-26T10:48:01.143Z,9.94
2023-03-26T10:51:12.900Z,9.93
2023-03-26T10:53:49.133Z,10.00
2023-03-26T10:56:25.726Z,10.07
2023-03-26T10:58:53.622Z,10.13
2023-03-26T11:01:38.492Z,10.19
2023-03-26T11:04:28.012Z,10.32
2023-03-26T11:07:34.214Z,10.39
2023-03-26T11:10:08.639Z,10.53
2023-03-26T11:13:12.601Z,10.56
2023-03-26T11:15:52.034Z,10.59
2023-03-26T11:18:41.149Z,10.71
2023-03-26T11:21:32.017Z,10.83
2023-03-26T11:24:13.311Z,10.94
2023-03-26T11:26:56.633Z,10.88
2023-03-26T11:29:49.300Z,11.01
2023-03-26T11:32:22.436Z,11.09
2023-03-26T11:35:05.776Z,11.15
2023-03-26T11:37:38.528Z,11.23
2023-03-26T11:40:14.164Z,11.26
2023-03-26T11:42:42.252Z,11.34
2023-03-26T11:45:17.783Z,11.45
2023-03-26T11:47:50.522Z,11.58
2023-03-26T11:50:21.710Z,11.70
2023-03-26T11:52:48.235Z,11.76
2023-03-26T11:55:15.744Z,11.77
2023-03-26T11:57:51.205Z,11.72
2023-03-26T12:00:21.010Z,11.72
2023-03-26T12:02:49.038Z,11.84
2023-03-26T12:05:22.088Z,12.09
2023-03-26T12:07:57.595Z,12.32
2023-03-26T12:10:37.632Z,12.25
2023-03-26T12:13:25.326Z,12.10
2023-03-26T12:15:58.567Z,11.96
2023-03-26T12:18:27.519Z,11.88
2023-03-26T12:21:23.269Z,11.96
2023-03-26T12:24:05.041Z,12.13
2023-03-26T12:26:34.381Z,12.32
2023-03-26T12:29:12.192Z,12.39
2023-03-26T12:31:50.394Z,12.73
2023-03-26T12:34:19.840Z,13.03
2023-03-26T12:37:06.737Z,13.00
2023-03-26T12:40:07.964Z,12.87
2023-03-26T12:44:50.757Z,12.62
2023-03-26T12:45:28.056Z,12.47
2023-03-26T12:48:03.113Z,12.35
2023-03-26T12:50:59.152Z,12.29
2023-03-26T12:53:40.546Z,12.10
2023-03-26T12:56:19.606Z,11.97
2023-03-26T12:59:03.792Z,11.74
2023-03-26T13:01:45.747Z,11.48
2023-03-26T13:04:27.326Z,11.70
2023-03-26T13:07:25.143Z,11.77
2023-03-26T13:09:57.586Z,11.76
2023-03-26T13:12:38.059Z,11.63
2023-03-26T13:15:23.474Z,11.67
2023-03-26T13:18:19.902Z,11.68
2023-03-26T13:21:08.951Z,11.82
2023-03-26T13:23:47.272Z,11.96
2023-03-26T13:26:50.782Z,11.90
2023-03-26T13:30:00.952Z,11.89
2023-03-26T13:32:46.697Z,12.09
2023-03-26T13:35:27.258Z,12.32
2023-03-26T13:38:31.711Z,12.48
2023-03-26T13:41:01.128Z,12.45
2023-03-26T13:44:15.312Z,12.25
2023-03-26T13:46:47.166Z,12.20
2023-03-26T13:49:29.298Z,12.05
2023-03-26T13:52:02.444Z,12.07
2023-03-26T13:54:34.316Z,12.06
2023-03-26T13:57:33.524Z,11.92
2023-03-26T14:00:17.492Z,11.93
2023-03-26T14:02:48.521Z,11.95
2023-03-26T14:05:24.052Z,11.92
2023-03-26T14:08:00.985Z,11.74
2023-03-26T14:10:33.989Z,11.66
2023-03-26T14:13:21.295Z,11.40
2023-03-26T14:15:54.888Z,11.50
2023-03-26T14:18:27.306Z,11.40
2023-03-26T14:21:13.149Z,11.44
2023-03-26T14:24:01.827Z,11.28
2023-03-26T14:27:01.020Z,10.93
2023-03-26T14:29:56.372Z,10.87
2023-03-26T14:32:51.543Z,10.31
2023-03-26T14:35:35.000Z,9.13
2023-03-26T14:38:38.930Z,8.18
2023-03-26T14:41:28.809Z,7.99
2023-03-26T14:44:16.182Z,7.52
2023-03-26T14:47:20.415Z,6.91
2023-03-26T14:50:15.463Z,6.88
2023-03-26T14:52:53.175Z,6.78
2023-03-26T14:55:48.481Z,7.03
2023-03-26T14:58:59.161Z,7.06
2023-03-26T15:01:27.927Z,7.28
2023-03-26T15:04:12.802Z,7.54
2023-03-26T15:07:06.905Z,7.66
2023-03-26T15:09:59.400Z,7.75
2023-03-26T15:13:03.574Z,7.82
2023-03-26T15:15:35.365Z,7.68
2023-03-26T15:18:20.448Z,7.84
2023-03-26T15:21:07.588Z,7.81
2023-03-26T15:23:42.761Z,7.75
2023-03-26T15:26:37.878Z,7.64
2023-03-26T15:29:42.128Z,7.66
2023-03-26T15:32:30.048Z,7.78
2023-03-26T15:35:30.762Z,7.83
2023-03-26T15:37:59.756Z,7.87
2023-03-26T15:40:36.341Z,7.86
2023-03-26T15:43:14.668Z,7.89
2023-03-26T15:45:50.892Z,7.92
2023-03-26T15:48:36.503Z,8.10
2023-03-26T15:51:31.859Z,8.19
2023-03-26T15:54:30.224Z,7.74
2023-03-26T15:57:16.619Z,7.55
2023-03-26T16:00:02.599Z,6.78
2023-03-26T16:02:40.207Z,6.58
2023-03-26T16:05:30.038Z,6.52
2023-03-26T16:08:15.990Z,6.56
2023-03-26T16:10:58.758Z,6.68
2023-03-26T16:14:08.348Z,6.39
2023-03-26T16:16:57.315Z,6.31
2023-03-26T16:19:40.925Z,6.20
2023-03-26T16:22:14.433Z,6.23
2023-03-26T16:24:46.450Z,6.05
2023-03-26T16:27:12.762Z,5.98
2023-03-26T16:30:09.429Z,5.83
2023-03-26T16:33:07.593Z,5.92
2023-03-26T16:35:41.723Z,6.05
2023-03-26T16:38:14.878Z,6.03
2023-03-26T16:41:00.052Z,5.86
2023-03-26T16:43:45.946Z,5.85
2023-03-26T16:46:15.461Z,5.80
2023-03-26T16:48:59.184Z,5.73
2023-03-26T16:52:03.214Z,5.88
2023-03-26T16:54:39.736Z,6.05
2023-03-26T16:57:21.611Z,6.08
2023-03-26T17:00:16.288Z,6.27
2023-03-26T17:02:55.134Z,6.37
2023-03-26T17:05:36.505Z,6.31
2023-03-26T17:08:35.661Z,6.17
2023-03-26T17:11:27.686Z,6.18
2023-03-26T17:14:06.091Z,6.23
2023-03-26T17:16:34.066Z,6.29
2023-03-26T17:19:04.265Z,6.51
2023-03-26T17:21:51.856Z,6.47
2023-03-26T17:24:29.331Z,6.60
2023-03-26T17:27:07.655Z,6.66
2023-03-26T17:30:00.788Z,6.81
2023-03-26T17:32:59.798Z,6.52
2023-03-26T17:35:39.644Z,6.44
2023-03-26T17:38:29.055Z,6.26
2023-03-26T17:40:59.248Z,6.25
2023-03-26T17:43:38.008Z,6.37
2023-03-26T17:46:26.821Z,6.48
2023-03-26T17:49:11.421Z,6.45
2023-03-26T17:51:51.274Z,6.45
2023-03-26T17:54:23.931Z,6.28
2023-03-26T17:56:53.230Z,6.33
2023-03-26T17:59:23.367Z,6.49
2023-03-26T18:01:57.403Z,6.66
2023-03-26T18:04:32.283Z,6.81
2023-03-26T18:07:13.466Z,6.82
2023-03-26T18:09:56.363Z,6.80
2023-03-26T18:12:44.337Z,6.81
2023-03-26T18:15:35.872Z,6.86
2023-03-26T18:18:11.698Z,6.86
2023-03-26T18:20:38.559Z,6.84
2023-03-26T18:23:20.346Z,6.76
2023-03-26T18:25:55.948Z,6.54
2023-03-26T18:28:29.924Z,6.34
2023-03-26T18:31:09.190Z,6.34
2023-03-26T18:33:45.277Z,6.39
2023-03-26T18:36:13.606Z,6.33
2023-03-26T18:38:41.222Z,6.27
2023-03-26T18:41:19.578Z,6.14
2023-03-26T18:43:45.955Z,6.15
2023-03-26T18:46:14.377Z,6.21
2023-03-26T18:48:41.555Z,6.23
2023-03-26T18:51:08.241Z,6.32
2023-03-26T18:53:43.476Z,6.45
2023-03-26T18:56:37.256Z,6.37
2023-03-26T18:59:21.734Z,6.45
2023-03-26T19:01:48.861Z,6.47
2023-03-26T19:04:16.212Z,6.54
2023-03-26T19:06:43.855Z,6.52
2023-03-26T19:09:28.004Z,6.48
2023-03-26T19:12:04.482Z,6.63
2023-03-26T19:14:35.198Z,6.64
2023-03-26T19:17:04.993Z,6.75
2023-03-26T19:19:36.708Z,6.80
2023-03-26T19:22:07.347Z,6.73
2023-03-26T19:24:34.231Z,6.79
2023-03-26T19:27:01.001Z,6.82
2023-03-26T19:29:31.395Z,6.91
2023-03-26T19:32:27.470Z,7.11
2023-03-26T19:34:53.952Z,6.75
2023-03-26T19:37:21.819Z,6.60
2023-03-26T19:39:54.038Z,6.57
2023-03-26T19:42:27.048Z,6.61
2023-03-26T19:45:16.429Z,6.56
2023-03-26T19:47:50.447Z,6.55
2023-03-26T19:50:30.040Z,6.47
2023-03-26T19:53:24.096Z,6.53
2023-03-26T19:56:11.417Z,6.56
2023-03-26T19:58:37.952Z,6.44
2023-03-26T20:01:05.289Z,6.33
2023-03-26T20:03:40.858Z,6.33
2023-03-26T20:06:11.892Z,6.34
2023-03-26T20:08:40.345Z,6.38
2023-03-26T20:11:14.920Z,6.46
2023-03-26T20:13:41.278Z,6.53
2023-03-26T20:16:14.552Z,6.39
2023-03-26T20:18:40.928Z,6.32
2023-03-26T20:21:12.380Z,6.32
2023-03-26T20:23:40.772Z,6.34
2023-03-26T20:26:12.584Z,6.32
2023-03-26T20:28:47.628Z,6.23
2023-03-26T20:31:19.244Z,6.22
2023-03-26T20:33:47.819Z,6.17
2023-03-26T20:36:14.649Z,6.28
2023-03-26T20:39:01.617Z,6.32
2023-03-26T20:41:28.928Z,6.38
2023-03-26T20:43:55.547Z,6.44
2023-03-26T20:46:23.851Z,6.43
2023-03-26T20:48:57.868Z,6.36
2023-03-26T20:51:24.393Z,6.43
2023-03-26T20:53:50.961Z,6.67
2023-03-26T20:56:19.610Z,6.97
2023-03-26T20:58:50.849Z,6.84
2023-03-26T21:01:24.599Z,6.69
2023-03-26T21:03:50.991Z,6.62
2023-03-26T21:06:17.339Z,6.52
2023-03-26T21:08:44.677Z,6.47
2023-03-26T21:11:39.063Z,6.31
2023-03-26T21:14:22.802Z,6.20
2023-03-26T21:16:49.695Z,6.13
2023-03-26T21:19:16.354Z,6.14
2023-03-26T21:22:02.926Z,6.14
2023-03-26T21:24:43.981Z,6.30
2023-03-26T21:27:22.183Z,6.30
2023-03-26T21:29:48.820Z,6.42
2023-03-26T21:32:15.466Z,6.21
2023-03-26T21:34:55.477Z,6.19
2023-03-26T21:37:24.820Z,6.24
2023-03-26T21:39:51.463Z,6.36
2023-03-26T21:42:18.481Z,6.32
2023-03-26T21:44:45.084Z,6.47
2023-03-26T21:47:11.810Z,6.68
2023-03-26T21:49:38.496Z,6.84
2023-03-26T21:52:05.179Z,6.97
2023-03-26T21:54:32.834Z,6.98
2023-03-26T21:57:29.044Z,6.70
2023-03-26T22:00:18.137Z,6.33
2023-03-26T22:02:50.598Z,6.36
2023-03-26T22:05:26.481Z,6.16
2023-03-26T22:07:56.851Z,6.05
2023-03-26T22:10:23.325Z,6.06
2023-03-26T22:12:49.717Z,6.06
2023-03-26T22:15:19.099Z,5.95
2023-03-26T22:17:53.556Z,6.07
2023-03-26T22:20:24.193Z,6.15
2023-03-26T22:22:50.734Z,6.10
2023-03-26T22:25:18.363Z,6.09
2023-03-26T22:27:45.958Z,6.13
2023-03-26T22:30:13.806Z,6.18
2023-03-26T22:32:40.648Z,6.11
2023-03-26T22:35:07.690Z,6.06
2023-03-26T22:37:35.477Z,6.05
2023-03-26T22:40:02.006Z,6.11
2023-03-26T22:42:28.348Z,6.09
2023-03-26T22:44:54.689Z,6.10
2023-03-26T22:47:21.751Z,6.16
2023-03-26T22:49:48.193Z,6.10
2023-03-26T22:52:14.569Z,6.17
2023-03-26T22:54:40.903Z,6.22
2023-03-26T22:57:07.419Z,6.20
2023-03-26T22:59:33.830Z,6.22
2023-03-26T23:02:00.496Z,6.24
2023-03-26T23:04:32.218Z,6.06
2023-03-26T23:06:58.925Z,6.02
2023-03-26T23:09:25.694Z,5.90
2023-03-26T23:11:52.052Z,6.02
2023-03-26T23:14:18.964Z,6.07
2023-03-26T23:16:48.303Z,6.18
2023-03-26T23:19:14.635Z,6.24
2023-03-26T23:21:41.252Z,6.14
2023-03-26T23:24:08.058Z,5.94
2023-03-26T23:26:43.913Z,6.01
2023-03-26T23:29:16.385Z,6.02
2023-03-26T23:31:42.817Z,5.90
2023-03-26T23:34:09.253Z,6.03
2023-03-26T23:36:36.257Z,6.07
2023-03-26T23:39:02.789Z,6.12
2023-03-26T23:41:29.189Z,6.32
2023-03-26T23:43:56.048Z,6.48
2023-03-26T23:46:24.615Z,6.55
2023-03-26T23:48:51.883Z,6.66
2023-03-26T23:51:19.976Z,6.63
2023-03-26T23:53:47.691Z,6.53
2023-03-26T23:56:14.017Z,6.48
2023-03-26T23:58:40.549Z,6.59
