createdAt,value
2017-12-08T00:00:54.624Z,8.31
2017-12-08T00:01:54.640Z,8.33
2017-12-08T00:02:54.653Z,8.20
2017-12-08T00:03:54.666Z,8.30
2017-12-08T00:04:54.682Z,8.18
2017-12-08T00:05:54.695Z,8.27
2017-12-08T00:06:54.711Z,8.30
2017-12-08T00:07:54.724Z,7.76
2017-12-08T00:08:54.742Z,7.93
2017-12-08T00:09:54.759Z,7.94
2017-12-08T00:10:54.771Z,7.91
2017-12-08T00:11:54.786Z,7.83
2017-12-08T00:12:54.806Z,7.72
2017-12-08T00:13:54.819Z,7.69
2017-12-08T00:14:54.836Z,7.60
2017-12-08T00:15:54.846Z,7.57
2017-12-08T00:16:54.860Z,7.66
2017-12-08T00:17:54.882Z,7.80
2017-12-08T00:18:54.891Z,7.77
2017-12-08T00:19:54.908Z,7.57
2017-12-08T00:20:54.921Z,7.45
2017-12-08T00:21:54.936Z,7.39
2017-12-08T00:22:54.952Z,7.36
2017-12-08T00:23:54.966Z,7.40
2017-12-08T00:24:54.977Z,7.36
2017-12-08T00:25:54.994Z,7.43
2017-12-08T00:26:55.008Z,7.42
2017-12-08T00:27:55.025Z,7.35
2017-12-08T00:28:55.042Z,7.39
2017-12-08T00:29:55.212Z,7.36
2017-12-08T00:30:55.068Z,7.25
2017-12-08T00:31:55.083Z,7.32
2017-12-08T00:32:55.097Z,7.15
2017-12-08T00:33:55.114Z,7.25
2017-12-08T00:34:55.127Z,7.18
2017-12-08T00:35:55.145Z,7.21
2017-12-08T00:36:55.154Z,7.17
2017-12-08T00:37:55.174Z,7.35
2017-12-08T00:38:55.185Z,7.29
2017-12-08T00:39:55.202Z,7.29
2017-12-08T00:40:55.214Z,7.20
2017-12-08T00:41:55.236Z,7.18
2017-12-08T00:42:55.245Z,7.11
2017-12-08T00:43:55.257Z,7.15
2017-12-08T00:44:55.272Z,7.15
2017-12-08T00:45:55.290Z,7.33
2017-12-08T00:46:55.302Z,7.35
2017-12-08T00:47:55.318Z,7.14
2017-12-08T00:48:55.336Z,7.23
2017-12-08T00:49:55.347Z,7.23
2017-12-08T00:50:55.361Z,7.21
2017-12-08T00:51:55.374Z,7.39
2017-12-08T00:52:55.388Z,7.33
2017-12-08T00:53:55.408Z,7.43
2017-12-08T00:54:55.423Z,7.48
2017-12-08T00:55:55.430Z,7.38
2017-12-08T00:56:55.448Z,7.38
2017-12-08T00:57:55.460Z,7.20
2017-12-08T00:58:55.476Z,7.35
2017-12-08T00:59:55.487Z,7.36
2017-12-08T01:00:55.505Z,7.45
2017-12-08T01:01:55.515Z,7.43
2017-12-08T01:02:55.535Z,7.40
2017-12-08T01:03:55.556Z,7.42
2017-12-08T01:04:55.565Z,7.47
2017-12-08T01:05:55.576Z,7.51
2017-12-08T01:06:55.592Z,7.54
2017-12-08T01:07:55.608Z,7.48
2017-12-08T01:08:55.623Z,7.54
2017-12-08T01:09:55.636Z,7.58
2017-12-08T01:10:55.650Z,7.70
2017-12-08T01:11:55.663Z,7.69
2017-12-08T01:12:55.680Z,7.63
2017-12-08T01:13:55.694Z,7.61
2017-12-08T01:14:55.708Z,7.63
2017-12-08T01:15:55.721Z,7.72
2017-12-08T01:16:55.739Z,7.66
2017-12-08T01:17:55.754Z,7.53
2017-12-08T01:18:55.768Z,7.58
2017-12-08T01:19:55.781Z,7.67
2017-12-08T01:20:55.795Z,7.58
2017-12-08T01:21:55.811Z,7.58
2017-12-08T01:22:55.826Z,7.63
2017-12-08T01:23:55.841Z,7.66
2017-12-08T01:24:55.850Z,7.48
2017-12-08T01:25:55.871Z,7.63
2017-12-08T01:26:55.882Z,7.70
2017-12-08T01:27:55.901Z,7.69
2017-12-08T01:28:55.909Z,7.63
2017-12-08T01:29:55.928Z,7.48
2017-12-08T01:30:55.941Z,7.58
2017-12-08T01:31:55.955Z,7.51
2017-12-08T01:32:55.969Z,7.51
2017-12-08T01:33:55.985Z,7.48
2017-12-08T01:34:56.001Z,7.53
2017-12-08T01:35:56.014Z,7.51
2017-12-08T01:36:56.028Z,7.56
2017-12-08T01:37:56.047Z,7.40
2017-12-08T01:38:56.065Z,7.51
2017-12-08T01:39:56.075Z,7.53
2017-12-08T01:40:56.090Z,7.58
2017-12-08T01:41:56.103Z,7.32
2017-12-08T01:42:56.115Z,7.39
2017-12-08T01:43:56.136Z,7.53
2017-12-08T01:44:56.146Z,7.54
2017-12-08T01:45:56.160Z,7.50
2017-12-08T01:46:56.187Z,7.61
2017-12-08T01:47:56.191Z,7.54
2017-12-08T01:48:56.206Z,7.32
2017-12-08T01:49:56.234Z,7.31
2017-12-08T01:50:56.235Z,7.29
2017-12-08T01:51:56.250Z,7.48
2017-12-08T01:52:56.264Z,7.54
2017-12-08T01:53:56.280Z,7.57
2017-12-08T01:54:56.295Z,7.53
2017-12-08T01:55:56.310Z,7.60
2017-12-08T01:56:56.321Z,7.50
2017-12-08T01:57:56.343Z,7.15
2017-12-08T01:58:56.350Z,7.25
2017-12-08T01:59:56.365Z,7.14
2017-12-08T02:00:56.380Z,7.14
2017-12-08T02:01:56.394Z,7.03
2017-12-08T02:02:56.411Z,7.15
2017-12-08T02:03:56.427Z,7.14
2017-12-08T02:04:56.440Z,7.07
2017-12-08T02:05:56.454Z,7.10
2017-12-08T02:06:56.468Z,6.92
2017-12-08T02:07:56.483Z,7.10
2017-12-08T02:08:56.497Z,7.05
2017-12-08T02:09:56.514Z,6.97
2017-12-08T02:10:56.527Z,7.06
2017-12-08T02:11:56.545Z,7.02
2017-12-08T02:12:56.560Z,6.99
2017-12-08T02:13:56.568Z,7.10
2017-12-08T02:14:56.613Z,6.96
2017-12-08T02:15:56.598Z,7.02
2017-12-08T02:16:56.613Z,7.11
2017-12-08T02:17:56.626Z,6.96
2017-12-08T02:18:56.643Z,6.70
2017-12-08T02:19:56.658Z,6.75
2017-12-08T02:20:56.669Z,6.81
2017-12-08T02:21:56.686Z,6.85
2017-12-08T02:22:56.701Z,6.84
2017-12-08T02:23:56.711Z,6.79
2017-12-08T02:24:56.727Z,6.70
2017-12-08T02:25:56.742Z,6.87
2017-12-08T02:26:56.761Z,6.85
2017-12-08T02:27:56.774Z,6.85
2017-12-08T02:28:56.786Z,6.78
2017-12-08T02:29:56.801Z,6.79
2017-12-08T02:30:56.814Z,6.72
2017-12-08T02:31:56.836Z,6.54
2017-12-08T02:32:56.843Z,6.74
2017-12-08T02:33:56.856Z,6.62
2017-12-08T02:34:56.874Z,6.63
2017-12-08T02:35:56.884Z,6.62
2017-12-08T02:36:56.904Z,6.63
2017-12-08T02:37:56.914Z,6.74
2017-12-08T02:38:56.930Z,6.81
2017-12-08T02:39:56.943Z,6.84
2017-12-08T02:40:56.956Z,6.85
2017-12-08T02:41:56.974Z,6.87
2017-12-08T02:42:56.986Z,6.92
2017-12-08T02:43:57.005Z,6.82
2017-12-08T02:44:57.014Z,6.85
2017-12-08T02:45:57.031Z,6.81
2017-12-08T02:46:57.047Z,6.93
2017-12-08T02:47:57.058Z,6.93
2017-12-08T02:48:57.075Z,6.89
2017-12-08T02:49:57.087Z,7.06
2017-12-08T02:50:57.101Z,6.99
2017-12-08T02:51:57.115Z,7.21
2017-12-08T02:52:57.131Z,7.15
2017-12-08T02:53:57.144Z,7.15
2017-12-08T02:54:57.158Z,7.18
2017-12-08T02:55:57.172Z,7.15
2017-12-08T02:56:57.187Z,6.92
2017-12-08T02:57:57.203Z,6.95
2017-12-08T02:58:57.214Z,6.84
2017-12-08T02:59:57.231Z,6.92
2017-12-08T03:00:57.244Z,6.99
2017-12-08T03:01:57.257Z,7.02
2017-12-08T03:02:57.273Z,7.14
2017-12-08T03:03:57.286Z,7.13
2017-12-08T03:04:57.301Z,6.97
2017-12-08T03:05:57.317Z,6.93
2017-12-08T03:06:57.330Z,6.99
2017-12-08T03:07:57.344Z,7.14
2017-12-08T03:08:57.359Z,6.95
2017-12-08T03:09:57.375Z,6.95
2017-12-08T03:10:57.388Z,6.95
2017-12-08T03:11:57.404Z,6.92
2017-12-08T03:12:57.436Z,6.97
2017-12-08T03:13:57.431Z,6.95
2017-12-08T03:14:57.444Z,6.85
2017-12-08T03:15:57.463Z,6.77
2017-12-08T03:16:57.475Z,6.75
2017-12-08T03:17:57.488Z,6.79
2017-12-08T03:18:57.506Z,6.87
2017-12-08T03:19:57.519Z,6.97
2017-12-08T03:20:57.532Z,6.96
2017-12-08T03:21:57.546Z,6.99
2017-12-08T03:22:57.562Z,6.97
2017-12-08T03:23:57.575Z,6.95
2017-12-08T03:24:57.591Z,6.97
2017-12-08T03:25:57.603Z,6.96
2017-12-08T03:26:57.619Z,7.07
2017-12-08T03:27:57.632Z,7.13
2017-12-08T03:28:57.645Z,7.00
2017-12-08T03:29:57.660Z,6.99
2017-12-08T03:30:57.679Z,6.97
2017-12-08T03:31:57.692Z,7.02
2017-12-08T03:32:57.702Z,7.00
2017-12-08T03:33:57.717Z,6.79
2017-12-08T03:34:57.731Z,6.85
2017-12-08T03:35:57.747Z,6.72
2017-12-08T03:36:57.761Z,6.63
2017-12-08T03:37:57.774Z,6.64
2017-12-08T03:38:57.793Z,6.63
2017-12-08T03:39:57.803Z,6.51
2017-12-08T03:40:57.822Z,6.62
2017-12-08T03:41:57.832Z,6.70
2017-12-08T03:42:57.848Z,6.69
2017-12-08T03:43:57.865Z,6.66
2017-12-08T03:44:57.877Z,6.70
2017-12-08T03:45:57.890Z,6.67
2017-12-08T03:46:57.903Z,6.67
2017-12-08T03:47:57.917Z,6.70
2017-12-08T03:48:57.932Z,6.59
2017-12-08T03:49:57.946Z,6.67
2017-12-08T03:50:57.961Z,6.57
2017-12-08T03:51:57.974Z,6.62
2017-12-08T03:52:57.987Z,6.49
2017-12-08T03:53:58.002Z,6.56
2017-12-08T03:54:58.017Z,6.60
2017-12-08T03:55:58.031Z,6.67
2017-12-08T03:56:58.043Z,6.70
2017-12-08T03:57:58.058Z,6.70
2017-12-08T03:58:58.072Z,6.70
2017-12-08T03:59:58.090Z,6.63
2017-12-08T04:00:58.099Z,6.52
2017-12-08T04:01:58.114Z,6.63
2017-12-08T04:02:58.133Z,6.69
2017-12-08T04:03:58.146Z,6.70
2017-12-08T04:04:58.161Z,6.56
2017-12-08T04:05:58.173Z,6.64
2017-12-08T04:06:58.188Z,6.66
2017-12-08T04:07:58.199Z,6.72
2017-12-08T04:08:58.222Z,6.66
2017-12-08T04:09:58.229Z,6.75
2017-12-08T04:10:58.288Z,6.78
2017-12-08T04:11:58.261Z,6.69
2017-12-08T04:12:58.278Z,6.81
2017-12-08T04:13:58.498Z,6.82
2017-12-08T04:14:58.300Z,6.72
2017-12-08T04:15:58.316Z,6.87
2017-12-08T04:16:58.329Z,6.69
2017-12-08T04:17:58.340Z,6.62
2017-12-08T04:18:58.356Z,6.67
2017-12-08T04:19:58.370Z,6.81
2017-12-08T04:20:58.384Z,6.85
2017-12-08T04:21:58.402Z,6.85
2017-12-08T04:22:58.413Z,6.84
2017-12-08T04:23:58.431Z,6.72
2017-12-08T04:24:58.441Z,6.79
2017-12-08T04:25:58.456Z,6.74
2017-12-08T04:26:58.471Z,6.66
2017-12-08T04:27:58.484Z,6.67
2017-12-08T04:28:58.499Z,6.72
2017-12-08T04:29:58.515Z,6.75
2017-12-08T04:30:58.530Z,6.75
2017-12-08T04:31:58.542Z,6.72
2017-12-08T04:32:58.558Z,6.67
2017-12-08T04:33:58.573Z,6.62
2017-12-08T04:34:58.583Z,6.60
2017-12-08T04:35:58.598Z,6.75
2017-12-08T04:36:58.618Z,6.60
2017-12-08T04:37:58.626Z,6.56
2017-12-08T04:38:58.653Z,6.69
2017-12-08T04:39:58.656Z,6.72
2017-12-08T04:40:58.668Z,6.78
2017-12-08T04:41:58.684Z,6.62
2017-12-08T04:42:58.697Z,6.74
2017-12-08T04:43:58.714Z,6.60
2017-12-08T04:44:58.726Z,6.70
2017-12-08T04:45:58.744Z,6.57
2017-12-08T04:46:58.752Z,6.45
2017-12-08T04:47:58.770Z,6.24
2017-12-08T04:48:58.784Z,6.01
2017-12-08T04:49:58.795Z,5.90
2017-12-08T04:50:58.811Z,5.84
2017-12-08T04:51:58.826Z,6.02
2017-12-08T04:52:58.840Z,5.86
2017-12-08T04:53:58.855Z,5.83
2017-12-08T04:54:58.868Z,5.75
2017-12-08T04:55:58.885Z,5.50
2017-12-08T04:56:58.893Z,5.43
2017-12-08T04:57:58.909Z,5.50
2017-12-08T04:58:58.922Z,5.38
2017-12-08T04:59:58.939Z,5.48
2017-12-08T05:00:58.958Z,5.39
2017-12-08T05:01:58.965Z,5.73
2017-12-08T05:02:58.979Z,5.76
2017-12-08T05:03:58.993Z,5.59
2017-12-08T05:04:59.005Z,5.59
2017-12-08T05:05:59.023Z,5.54
2017-12-08T05:06:59.033Z,5.56
2017-12-08T05:07:59.048Z,5.26
2017-12-08T05:08:59.061Z,5.20
2017-12-08T05:09:59.073Z,5.28
2017-12-08T05:10:59.090Z,5.05
2017-12-08T05:11:59.102Z,5.15
2017-12-08T05:12:59.118Z,5.23
2017-12-08T05:13:59.129Z,5.23
2017-12-08T05:14:59.142Z,4.89
2017-12-08T05:15:59.154Z,4.82
2017-12-08T05:16:59.168Z,4.96
2017-12-08T05:17:59.190Z,4.86
2017-12-08T05:18:59.199Z,5.00
2017-12-08T05:19:59.212Z,5.07
2017-12-08T05:20:59.226Z,5.12
2017-12-08T05:21:59.240Z,5.04
2017-12-08T05:22:59.252Z,5.15
2017-12-08T05:23:59.291Z,5.08
2017-12-08T05:24:59.280Z,4.89
2017-12-08T05:25:59.292Z,4.84
2017-12-08T05:26:59.308Z,4.78
2017-12-08T05:27:59.319Z,4.86
2017-12-08T05:28:59.331Z,4.90
2017-12-08T05:29:59.344Z,4.93
2017-12-08T05:30:59.360Z,4.73
2017-12-08T05:31:59.375Z,4.89
2017-12-08T05:32:59.383Z,4.96
2017-12-08T05:33:59.399Z,4.86
2017-12-08T05:34:59.415Z,4.94
2017-12-08T05:35:59.427Z,5.11
2017-12-08T05:36:59.440Z,5.18
2017-12-08T05:37:59.452Z,5.21
2017-12-08T05:38:59.468Z,5.21
2017-12-08T05:39:59.480Z,5.18
2017-12-08T05:40:59.493Z,5.29
2017-12-08T05:41:59.506Z,5.28
2017-12-08T05:42:59.527Z,5.39
2017-12-08T05:43:59.534Z,5.43
2017-12-08T05:44:59.545Z,5.38
2017-12-08T05:45:59.559Z,5.28
2017-12-08T05:46:59.574Z,5.53
2017-12-08T05:47:59.588Z,5.56
2017-12-08T05:48:59.601Z,5.51
2017-12-08T05:49:59.618Z,5.44
2017-12-08T05:50:59.632Z,5.41
2017-12-08T05:51:59.645Z,5.39
2017-12-08T05:52:59.657Z,5.43
2017-12-08T05:53:59.670Z,5.26
2017-12-08T05:54:59.680Z,5.38
2017-12-08T05:55:59.697Z,5.33
2017-12-08T05:56:59.708Z,5.36
2017-12-08T05:57:59.721Z,5.29
2017-12-08T05:58:59.738Z,5.36
2017-12-08T05:59:59.752Z,5.47
2017-12-08T06:00:59.764Z,5.47
2017-12-08T06:01:59.775Z,5.48
2017-12-08T06:02:59.788Z,5.64
2017-12-08T06:03:59.805Z,5.47
2017-12-08T06:04:59.818Z,5.48
2017-12-08T06:05:59.829Z,5.41
2017-12-08T06:06:59.847Z,5.51
2017-12-08T06:07:59.860Z,5.39
2017-12-08T06:08:59.872Z,5.41
2017-12-08T06:09:59.886Z,5.47
2017-12-08T06:10:59.899Z,5.36
2017-12-08T06:11:59.912Z,5.50
2017-12-08T06:12:59.924Z,5.46
2017-12-08T06:13:59.941Z,5.50
2017-12-08T06:14:59.953Z,5.43
2017-12-08T06:15:59.969Z,5.41
2017-12-08T06:16:59.981Z,5.48
2017-12-08T06:17:59.995Z,5.47
2017-12-08T06:19:00.012Z,5.41
2017-12-08T06:20:00.021Z,5.46
2017-12-08T06:21:00.034Z,5.51
2017-12-08T06:22:00.048Z,5.46
2017-12-08T06:23:00.062Z,5.62
2017-12-08T06:24:00.075Z,5.73
2017-12-08T06:25:00.087Z,5.64
2017-12-08T06:26:00.109Z,5.57
2017-12-08T06:27:00.114Z,5.48
2017-12-08T06:28:00.129Z,5.54
2017-12-08T06:29:00.151Z,5.54
2017-12-08T06:30:00.157Z,5.57
2017-12-08T06:31:00.173Z,5.62
2017-12-08T06:32:00.189Z,5.57
2017-12-08T06:33:00.197Z,5.64
2017-12-08T06:34:00.246Z,5.59
2017-12-08T06:35:00.225Z,5.69
2017-12-08T06:36:00.247Z,5.83
2017-12-08T06:37:00.251Z,5.83
2017-12-08T06:38:00.265Z,5.68
2017-12-08T06:39:00.279Z,5.54
2017-12-08T06:40:00.294Z,5.75
2017-12-08T06:41:00.306Z,5.83
2017-12-08T06:42:00.322Z,5.83
2017-12-08T06:43:00.334Z,5.90
2017-12-08T06:44:00.346Z,5.83
2017-12-08T06:45:00.363Z,5.76
2017-12-08T06:46:00.377Z,5.69
2017-12-08T06:47:00.390Z,5.80
2017-12-08T06:48:00.401Z,5.71
2017-12-08T06:49:00.413Z,5.64
2017-12-08T06:50:00.430Z,5.76
2017-12-08T06:51:00.445Z,5.79
2017-12-08T06:52:00.460Z,5.69
2017-12-08T06:53:00.471Z,5.83
2017-12-08T06:54:00.484Z,5.66
2017-12-08T06:55:00.498Z,5.69
2017-12-08T06:56:00.513Z,5.57
2017-12-08T06:57:00.525Z,5.65
2017-12-08T06:58:00.537Z,5.66
2017-12-08T06:59:00.554Z,5.68
2017-12-08T07:00:00.569Z,5.72
2017-12-08T07:01:00.579Z,5.71
2017-12-08T07:02:00.598Z,5.72
2017-12-08T07:03:00.611Z,5.75
2017-12-08T07:04:00.630Z,5.91
2017-12-08T07:05:00.633Z,6.01
2017-12-08T07:06:00.649Z,6.01
2017-12-08T07:07:00.665Z,5.90
2017-12-08T07:08:00.678Z,5.84
2017-12-08T07:09:00.694Z,5.80
2017-12-08T07:10:00.703Z,5.66
2017-12-08T07:11:00.719Z,5.47
2017-12-08T07:12:00.734Z,5.54
2017-12-08T07:13:00.746Z,5.56
2017-12-08T07:14:00.758Z,5.50
2017-12-08T07:15:00.774Z,5.46
2017-12-08T07:16:00.787Z,5.46
2017-12-08T07:17:00.802Z,5.35
2017-12-08T07:18:00.813Z,5.32
2017-12-08T07:19:00.831Z,5.39
2017-12-08T07:20:00.854Z,5.26
2017-12-08T07:21:00.859Z,5.29
2017-12-08T07:22:00.869Z,5.48
2017-12-08T07:23:00.884Z,5.44
2017-12-08T07:24:00.896Z,5.32
2017-12-08T07:25:00.921Z,5.28
2017-12-08T07:26:00.924Z,5.25
2017-12-08T07:27:00.938Z,5.18
2017-12-08T07:28:00.955Z,5.25
2017-12-08T07:29:00.968Z,5.21
2017-12-08T07:30:00.986Z,5.25
2017-12-08T07:31:00.991Z,5.18
2017-12-08T07:32:01.006Z,5.28
2017-12-08T07:33:01.021Z,5.23
2017-12-08T07:34:01.032Z,5.17
2017-12-08T07:35:01.045Z,5.15
2017-12-08T07:36:01.063Z,5.20
2017-12-08T07:37:01.071Z,5.12
2017-12-08T07:38:01.086Z,5.04
2017-12-08T07:39:01.100Z,5.28
2017-12-08T07:40:01.111Z,5.20
2017-12-08T07:41:01.127Z,5.17
2017-12-08T07:42:01.139Z,5.15
2017-12-08T07:43:01.157Z,5.11
2017-12-08T07:44:01.167Z,5.00
2017-12-08T07:45:01.182Z,4.94
2017-12-08T07:46:01.191Z,5.07
2017-12-08T07:47:01.207Z,5.11
2017-12-08T07:48:01.221Z,5.02
2017-12-08T07:49:01.234Z,5.12
2017-12-08T07:50:01.249Z,5.20
2017-12-08T07:51:01.260Z,5.21
2017-12-08T07:52:01.274Z,5.23
2017-12-08T07:53:01.286Z,5.02
2017-12-08T07:54:01.301Z,5.14
2017-12-08T07:55:01.314Z,5.25
2017-12-08T07:56:01.326Z,5.21
2017-12-08T07:57:01.341Z,5.05
2017-12-08T07:58:01.354Z,4.92
2017-12-08T07:59:01.366Z,5.02
2017-12-08T08:00:01.380Z,5.08
2017-12-08T08:01:01.393Z,5.08
2017-12-08T08:02:01.405Z,4.96
2017-12-08T08:03:01.423Z,4.97
2017-12-08T08:04:01.433Z,5.08
2017-12-08T08:05:01.446Z,5.07
2017-12-08T08:06:01.459Z,4.87
2017-12-08T08:07:01.476Z,4.97
2017-12-08T08:08:01.489Z,4.96
2017-12-08T08:09:01.505Z,5.10
2017-12-08T08:10:01.517Z,5.25
2017-12-08T08:11:01.527Z,5.12
2017-12-08T08:12:01.541Z,5.30
2017-12-08T08:13:01.555Z,5.30
2017-12-08T08:14:01.572Z,5.21
2017-12-08T08:15:01.581Z,5.18
2017-12-08T08:16:01.595Z,5.26
2017-12-08T08:17:01.612Z,5.10
2017-12-08T08:18:01.622Z,5.11
2017-12-08T08:19:01.639Z,5.08
2017-12-08T08:20:01.650Z,5.02
2017-12-08T08:21:01.667Z,5.10
2017-12-08T08:22:01.676Z,5.18
2017-12-08T08:23:01.692Z,5.10
2017-12-08T08:24:01.705Z,5.20
2017-12-08T08:25:01.719Z,5.15
2017-12-08T08:26:01.732Z,5.26
2017-12-08T08:27:01.745Z,5.30
2017-12-08T08:28:01.759Z,5.17
2017-12-08T08:29:01.773Z,5.38
2017-12-08T08:30:01.789Z,5.38
2017-12-08T08:31:01.798Z,5.39
2017-12-08T08:32:01.814Z,5.61
2017-12-08T08:33:01.826Z,5.69
2017-12-08T08:34:01.847Z,5.57
2017-12-08T08:35:01.855Z,5.66
2017-12-08T08:36:01.869Z,5.72
2017-12-08T08:37:01.879Z,5.76
2017-12-08T08:38:01.894Z,5.71
2017-12-08T08:39:01.909Z,5.48
2017-12-08T08:40:01.927Z,5.51
2017-12-08T08:41:01.934Z,5.41
2017-12-08T08:42:01.957Z,5.32
2017-12-08T08:43:01.967Z,5.48
2017-12-08T08:44:02.019Z,5.50
2017-12-08T08:45:01.992Z,5.41
2017-12-08T08:46:02.006Z,5.47
2017-12-08T08:47:02.030Z,5.53
2017-12-08T08:48:02.034Z,5.41
2017-12-08T08:49:02.048Z,5.57
2017-12-08T08:50:02.063Z,5.47
2017-12-08T08:51:02.076Z,5.50
2017-12-08T08:52:02.090Z,5.53
2017-12-08T08:53:02.102Z,5.51
2017-12-08T08:54:02.117Z,5.50
2017-12-08T08:55:02.131Z,5.41
2017-12-08T08:56:02.145Z,5.41
2017-12-08T08:57:02.156Z,5.48
2017-12-08T08:58:02.170Z,5.39
2017-12-08T08:59:02.188Z,5.46
2017-12-08T09:00:02.199Z,5.48
2017-12-08T09:01:02.213Z,5.68
2017-12-08T09:02:02.225Z,5.86
2017-12-08T09:03:02.240Z,5.80
2017-12-08T09:04:02.255Z,5.90
2017-12-08T09:05:02.268Z,5.80
2017-12-08T09:06:02.301Z,5.87
2017-12-08T09:07:02.299Z,5.90
2017-12-08T09:08:02.311Z,6.02
2017-12-08T09:09:02.324Z,6.05
2017-12-08T09:10:02.339Z,6.11
2017-12-08T09:11:02.392Z,6.02
2017-12-08T09:12:02.376Z,5.87
2017-12-08T09:13:02.380Z,5.83
2017-12-08T09:14:02.395Z,6.01
2017-12-08T09:15:02.409Z,6.04
2017-12-08T09:16:02.424Z,5.97
2017-12-08T09:17:02.438Z,5.83
2017-12-08T09:18:02.454Z,6.01
2017-12-08T09:19:02.466Z,5.90
2017-12-08T09:20:02.513Z,5.82
2017-12-08T09:21:02.491Z,5.82
2017-12-08T09:22:02.507Z,5.93
2017-12-08T09:23:02.523Z,5.98
2017-12-08T09:24:02.536Z,5.98
2017-12-08T09:25:02.550Z,6.01
2017-12-08T09:26:02.563Z,6.14
2017-12-08T09:27:02.579Z,6.14
2017-12-08T09:28:02.596Z,6.11
2017-12-08T09:29:02.607Z,6.05
2017-12-08T09:30:02.624Z,5.87
2017-12-08T09:31:02.634Z,6.02
2017-12-08T09:32:02.649Z,5.86
2017-12-08T09:33:02.665Z,5.89
2017-12-08T09:34:02.677Z,6.01
2017-12-08T09:35:02.692Z,6.01
2017-12-08T09:36:02.712Z,6.22
2017-12-08T09:37:02.721Z,6.42
2017-12-08T09:38:02.739Z,6.27
2017-12-08T09:39:02.748Z,6.41
2017-12-08T09:40:02.763Z,6.39
2017-12-08T09:41:02.776Z,6.36
2017-12-08T09:42:02.792Z,6.46
2017-12-08T09:43:02.808Z,6.54
2017-12-08T09:44:02.821Z,6.42
2017-12-08T09:45:02.833Z,6.27
2017-12-08T09:46:02.852Z,5.97
2017-12-08T09:47:02.863Z,5.97
2017-12-08T09:48:02.879Z,6.05
2017-12-08T09:49:02.892Z,5.99
2017-12-08T09:50:02.919Z,6.22
2017-12-08T09:51:02.924Z,6.22
2017-12-08T09:52:02.940Z,6.17
2017-12-08T09:53:02.953Z,6.09
2017-12-08T09:54:02.992Z,6.28
2017-12-08T09:55:02.980Z,6.39
2017-12-08T09:56:02.995Z,6.62
2017-12-08T09:57:03.009Z,6.27
2017-12-08T09:58:03.024Z,6.33
2017-12-08T09:59:03.039Z,6.42
2017-12-08T10:00:03.051Z,6.46
2017-12-08T10:01:03.067Z,6.44
2017-12-08T10:02:03.080Z,6.46
2017-12-08T10:03:03.097Z,6.45
2017-12-08T10:04:03.111Z,6.26
2017-12-08T10:05:03.126Z,6.54
2017-12-08T10:06:03.142Z,6.64
2017-12-08T10:07:03.156Z,6.46
2017-12-08T10:08:03.170Z,6.35
2017-12-08T10:09:03.185Z,6.52
2017-12-08T10:10:03.390Z,6.52
2017-12-08T10:11:03.218Z,6.62
2017-12-08T10:12:03.230Z,6.49
2017-12-08T10:13:03.239Z,6.57
2017-12-08T10:14:03.256Z,6.46
2017-12-08T10:15:03.273Z,6.45
2017-12-08T10:16:03.289Z,6.52
2017-12-08T10:17:03.300Z,6.64
2017-12-08T10:18:03.317Z,6.19
2017-12-08T10:19:03.330Z,6.16
2017-12-08T10:20:03.343Z,6.41
2017-12-08T10:21:03.361Z,6.52
2017-12-08T10:22:03.375Z,6.44
2017-12-08T10:23:03.391Z,6.64
2017-12-08T10:24:03.402Z,6.70
2017-12-08T10:25:03.416Z,6.79
2017-12-08T10:26:03.435Z,6.66
2017-12-08T10:27:03.449Z,6.31
2017-12-08T10:28:03.461Z,5.98
2017-12-08T10:29:03.476Z,6.36
2017-12-08T10:30:03.491Z,6.14
2017-12-08T10:31:03.508Z,6.41
2017-12-08T10:32:03.531Z,6.36
2017-12-08T10:33:03.534Z,6.46
2017-12-08T10:34:03.551Z,6.62
2017-12-08T10:35:03.561Z,6.42
2017-12-08T10:36:03.581Z,6.64
2017-12-08T10:37:03.591Z,6.56
2017-12-08T10:38:03.606Z,6.52
2017-12-08T10:39:03.620Z,6.59
2017-12-08T10:40:03.635Z,6.41
2017-12-08T10:41:03.648Z,6.59
2017-12-08T10:42:03.662Z,6.62
2017-12-08T10:43:03.678Z,6.70
2017-12-08T10:44:03.693Z,6.69
2017-12-08T10:45:03.706Z,6.39
2017-12-08T10:46:03.722Z,6.41
2017-12-08T10:47:03.738Z,6.57
2017-12-08T10:48:03.758Z,6.59
2017-12-08T10:49:03.765Z,6.72
2017-12-08T10:50:03.781Z,6.62
2017-12-08T10:51:03.795Z,6.62
2017-12-08T10:52:03.815Z,6.57
2017-12-08T10:53:03.993Z,6.70
2017-12-08T10:54:03.837Z,6.56
2017-12-08T10:55:03.853Z,6.63
2017-12-08T10:56:03.868Z,6.87
2017-12-08T10:57:03.881Z,6.82
2017-12-08T10:58:03.893Z,6.70
2017-12-08T10:59:03.916Z,6.64
2017-12-08T11:00:03.925Z,6.69
2017-12-08T11:01:03.942Z,6.79
2017-12-08T11:02:03.957Z,7.17
2017-12-08T11:03:03.971Z,6.95
2017-12-08T11:04:03.985Z,6.99
2017-12-08T11:05:04.000Z,6.97
2017-12-08T11:06:04.017Z,6.84
2017-12-08T11:07:04.028Z,7.06
2017-12-08T11:08:04.045Z,7.00
2017-12-08T11:09:04.057Z,6.92
2017-12-08T11:10:04.075Z,7.02
2017-12-08T11:11:04.105Z,7.17
2017-12-08T11:12:04.104Z,7.13
2017-12-08T11:13:04.132Z,7.29
2017-12-08T11:14:04.137Z,6.81
2017-12-08T11:15:04.153Z,6.75
2017-12-08T11:16:04.165Z,6.99
2017-12-08T11:17:04.177Z,6.97
2017-12-08T11:18:04.191Z,6.85
2017-12-08T11:19:04.209Z,6.81
2017-12-08T11:20:04.224Z,6.81
2017-12-08T11:21:04.241Z,6.81
2017-12-08T11:22:04.252Z,6.67
2017-12-08T11:23:04.274Z,6.45
2017-12-08T11:24:04.286Z,6.35
2017-12-08T11:25:04.295Z,6.27
2017-12-08T11:26:04.310Z,6.09
2017-12-08T11:27:04.327Z,5.66
2017-12-08T11:28:04.338Z,5.86
2017-12-08T11:29:04.353Z,5.66
2017-12-08T11:30:04.369Z,5.28
2017-12-08T11:31:04.382Z,4.97
2017-12-08T11:32:04.395Z,4.90
2017-12-08T11:33:04.413Z,5.23
2017-12-08T11:34:04.425Z,5.29
2017-12-08T11:35:04.440Z,5.21
2017-12-08T11:36:04.454Z,5.21
2017-12-08T11:37:04.470Z,5.18
2017-12-08T11:38:04.480Z,5.05
2017-12-08T11:39:04.499Z,4.90
2017-12-08T11:40:04.527Z,5.20
2017-12-08T11:41:04.523Z,5.21
2017-12-08T11:42:04.540Z,5.33
2017-12-08T11:43:04.553Z,5.26
2017-12-08T11:44:04.597Z,5.05
2017-12-08T11:45:04.578Z,4.86
2017-12-08T11:46:04.594Z,4.97
2017-12-08T11:47:04.606Z,4.82
2017-12-08T11:48:04.622Z,4.96
2017-12-08T11:49:04.636Z,4.90
2017-12-08T11:50:04.653Z,5.17
2017-12-08T11:51:04.662Z,5.17
2017-12-08T11:52:04.676Z,5.50
2017-12-08T11:53:04.689Z,5.48
2017-12-08T11:54:04.706Z,5.41
2017-12-08T11:55:04.719Z,5.56
2017-12-08T11:56:04.733Z,5.71
2017-12-08T11:57:04.746Z,5.94
2017-12-08T11:58:04.776Z,5.97
2017-12-08T11:59:04.773Z,5.93
2017-12-08T12:00:04.789Z,6.05
2017-12-08T12:01:04.802Z,5.86
2017-12-08T12:02:04.817Z,5.99
2017-12-08T12:03:04.832Z,6.04
2017-12-08T12:04:04.844Z,5.99
2017-12-08T12:05:04.860Z,6.08
2017-12-08T12:06:04.874Z,6.14
2017-12-08T12:07:04.890Z,6.17
2017-12-08T12:08:04.908Z,5.72
2017-12-08T12:09:04.916Z,5.48
2017-12-08T12:10:04.939Z,5.82
2017-12-08T12:11:04.948Z,5.82
2017-12-08T12:12:04.959Z,5.98
2017-12-08T12:13:04.975Z,5.90
2017-12-08T12:14:04.989Z,6.05
2017-12-08T12:15:05.006Z,5.87
2017-12-08T12:16:05.021Z,5.97
2017-12-08T12:17:05.035Z,5.99
2017-12-08T12:18:05.047Z,5.93
2017-12-08T12:19:05.061Z,6.02
2017-12-08T12:20:05.079Z,5.97
2017-12-08T12:21:05.092Z,5.72
2017-12-08T12:22:05.108Z,5.87
2017-12-08T12:23:05.121Z,5.86
2017-12-08T12:24:05.134Z,5.94
2017-12-08T12:25:05.150Z,5.87
2017-12-08T12:26:05.167Z,5.83
2017-12-08T12:27:05.182Z,5.89
2017-12-08T12:28:05.196Z,5.82
2017-12-08T12:29:05.208Z,5.71
2017-12-08T12:30:05.223Z,5.68
2017-12-08T12:31:05.237Z,5.51
2017-12-08T12:32:05.250Z,5.44
2017-12-08T12:33:05.263Z,5.38
2017-12-08T12:34:05.279Z,5.46
2017-12-08T12:35:05.293Z,5.53
2017-12-08T12:36:05.332Z,5.33
2017-12-08T12:37:05.320Z,4.97
2017-12-08T12:38:05.333Z,4.77
2017-12-08T12:39:05.350Z,4.92
2017-12-08T12:40:05.363Z,4.97
2017-12-08T12:41:05.391Z,5.08
2017-12-08T12:42:05.396Z,5.04
2017-12-08T12:43:05.404Z,4.84
2017-12-08T12:44:05.419Z,4.80
2017-12-08T12:45:05.431Z,4.93
2017-12-08T12:46:05.447Z,4.82
2017-12-08T12:47:05.460Z,5.00
2017-12-08T12:48:05.474Z,5.10
2017-12-08T12:49:05.488Z,5.10
2017-12-08T12:50:05.501Z,4.75
2017-12-08T12:51:05.516Z,4.89
2017-12-08T12:52:05.532Z,4.78
2017-12-08T12:53:05.543Z,4.73
2017-12-08T12:54:05.560Z,4.84
2017-12-08T12:55:05.572Z,4.92
2017-12-08T12:56:05.586Z,4.87
2017-12-08T12:57:05.597Z,4.97
2017-12-08T12:58:05.619Z,5.02
2017-12-08T12:59:05.637Z,5.07
2017-12-08T13:00:05.645Z,5.10
2017-12-08T13:01:05.652Z,5.10
2017-12-08T13:02:05.665Z,4.77
2017-12-08T13:03:05.684Z,4.73
2017-12-08T13:04:05.693Z,4.84
2017-12-08T13:05:05.708Z,4.82
2017-12-08T13:06:05.729Z,4.92
2017-12-08T13:07:05.738Z,5.00
2017-12-08T13:08:05.748Z,5.08
2017-12-08T13:09:05.760Z,5.15
2017-12-08T13:10:05.774Z,5.20
2017-12-08T13:11:05.788Z,5.07
2017-12-08T13:12:05.802Z,5.25
2017-12-08T13:13:05.831Z,5.26
2017-12-08T13:14:05.828Z,5.14
2017-12-08T13:15:05.878Z,5.15
2017-12-08T13:16:05.856Z,5.12
2017-12-08T13:17:05.869Z,5.20
2017-12-08T13:18:05.881Z,5.23
2017-12-08T13:19:05.900Z,4.97