createdAt,value
2018-09-14T00:00:13.645Z,14.98
2018-09-14T00:01:13.705Z,14.93
2018-09-14T00:02:13.766Z,14.93
2018-09-14T00:03:13.825Z,14.93
2018-09-14T00:04:13.887Z,14.87
2018-09-14T00:05:13.945Z,14.80
2018-09-14T00:06:14.007Z,14.78
2018-09-14T00:07:14.079Z,14.85
2018-09-14T00:08:14.128Z,14.78
2018-09-14T00:09:14.192Z,14.75
2018-09-14T00:10:14.252Z,14.80
2018-09-14T00:11:14.309Z,14.79
2018-09-14T00:12:14.371Z,14.74
2018-09-14T00:13:14.430Z,14.83
2018-09-14T00:14:14.491Z,14.75
2018-09-14T00:15:14.552Z,14.79
2018-09-14T00:16:14.612Z,14.75
2018-09-14T00:17:14.674Z,14.82
2018-09-14T00:18:14.732Z,14.74
2018-09-14T00:19:14.794Z,14.82
2018-09-14T00:20:14.853Z,14.86
2018-09-14T00:21:14.914Z,14.78
2018-09-14T00:22:14.977Z,14.82
2018-09-14T00:23:15.037Z,14.80
2018-09-14T00:24:15.095Z,14.86
2018-09-14T00:25:15.159Z,14.83
2018-09-14T00:26:15.216Z,14.80
2018-09-14T00:27:15.277Z,14.82
2018-09-14T00:28:15.338Z,14.80
2018-09-14T00:29:15.396Z,14.83
2018-09-14T00:30:15.457Z,14.86
2018-09-14T00:31:15.518Z,14.75
2018-09-14T00:32:15.579Z,14.79
2018-09-14T00:33:15.639Z,14.80
2018-09-14T00:34:15.699Z,14.72
2018-09-14T00:35:15.760Z,14.82
2018-09-14T00:36:15.820Z,14.71
2018-09-14T00:37:15.880Z,14.79
2018-09-14T00:38:15.941Z,14.80
2018-09-14T00:39:16.002Z,14.82
2018-09-14T00:40:16.063Z,14.82
2018-09-14T00:41:16.120Z,14.74
2018-09-14T00:42:16.183Z,14.75
2018-09-14T00:43:16.243Z,14.80
2018-09-14T00:44:16.305Z,14.78
2018-09-14T00:45:16.364Z,14.87
2018-09-14T00:46:16.425Z,14.86
2018-09-14T00:47:16.487Z,14.74
2018-09-14T00:48:16.545Z,14.82
2018-09-14T00:49:16.605Z,14.90
2018-09-14T00:50:16.666Z,14.94
2018-09-14T00:51:16.726Z,14.87
2018-09-14T00:52:16.788Z,14.91
2018-09-14T00:53:16.848Z,14.98
2018-09-14T00:54:16.922Z,14.91
2018-09-14T00:55:16.967Z,14.86
2018-09-14T00:56:17.029Z,14.98
2018-09-14T00:57:17.105Z,14.94
2018-09-14T00:58:17.400Z,14.93
2018-09-14T00:59:17.210Z,14.85
2018-09-14T01:00:17.281Z,14.83
2018-09-14T01:01:17.332Z,15.01
2018-09-14T01:02:17.392Z,15.03
2018-09-14T01:03:17.452Z,15.09
2018-09-14T01:04:17.518Z,15.07
2018-09-14T01:05:17.573Z,15.04
2018-09-14T01:06:17.634Z,15.05
2018-09-14T01:07:17.694Z,15.19
2018-09-14T01:08:17.755Z,15.11
2018-09-14T01:09:17.821Z,15.05
2018-09-14T01:10:17.876Z,15.27
2018-09-14T01:11:17.937Z,15.23
2018-09-14T01:12:17.998Z,15.27
2018-09-14T01:13:18.057Z,15.22
2018-09-14T01:14:18.117Z,15.20
2018-09-14T01:15:18.178Z,15.20
2018-09-14T01:16:18.240Z,15.23
2018-09-14T01:17:18.349Z,15.13
2018-09-14T01:18:18.712Z,15.27
2018-09-14T01:19:18.422Z,15.07
2018-09-14T01:20:18.547Z,15.15
2018-09-14T01:21:18.548Z,15.11
2018-09-14T01:22:18.602Z,15.07
2018-09-14T01:23:18.662Z,15.07
2018-09-14T01:24:18.724Z,15.05
2018-09-14T01:25:18.783Z,15.09
2018-09-14T01:26:18.844Z,15.03
2018-09-14T01:27:18.904Z,15.12
2018-09-14T01:28:18.965Z,15.07
2018-09-14T01:29:19.026Z,15.13
2018-09-14T01:30:19.086Z,15.11
2018-09-14T01:31:19.147Z,15.12
2018-09-14T01:32:19.207Z,15.07
2018-09-14T01:33:19.268Z,15.05
2018-09-14T01:34:19.328Z,15.03
2018-09-14T01:35:19.389Z,15.12
2018-09-14T01:36:19.452Z,15.03
2018-09-14T01:37:19.509Z,15.00
2018-09-14T01:38:19.570Z,15.11
2018-09-14T01:39:19.631Z,15.04
2018-09-14T01:40:19.692Z,15.07
2018-09-14T01:41:19.755Z,15.13
2018-09-14T01:42:19.812Z,15.09
2018-09-14T01:43:19.923Z,15.11
2018-09-14T01:44:19.934Z,15.09
2018-09-14T01:45:19.995Z,15.05
2018-09-14T01:46:20.054Z,15.07
2018-09-14T01:47:20.115Z,15.03
2018-09-14T01:48:20.176Z,15.12
2018-09-14T01:49:20.237Z,15.20
2018-09-14T01:50:20.296Z,15.27
2018-09-14T01:51:20.358Z,15.31
2018-09-14T01:52:20.424Z,15.33
2018-09-14T01:53:20.479Z,15.30
2018-09-14T01:54:20.538Z,15.34
2018-09-14T01:56:18.085Z,15.35
2018-09-14T01:57:18.142Z,15.27
2018-09-14T01:58:18.204Z,15.30
2018-09-14T01:59:18.264Z,15.33
2018-09-14T02:00:18.325Z,15.30
2018-09-14T02:01:18.386Z,15.23
2018-09-14T02:02:18.447Z,15.33
2018-09-14T02:03:18.541Z,15.30
2018-09-14T02:04:18.568Z,15.20
2018-09-14T02:05:18.630Z,15.22
2018-09-14T02:06:18.695Z,15.05
2018-09-14T02:07:18.749Z,15.12
2018-09-14T02:08:18.810Z,15.11
2018-09-14T02:09:18.870Z,15.13
2018-09-14T02:10:18.932Z,15.12
2018-09-14T02:11:18.991Z,15.11
2018-09-14T02:12:19.052Z,15.07
2018-09-14T02:13:19.113Z,15.12
2018-09-14T02:14:19.174Z,15.07
2018-09-14T02:15:19.233Z,15.22
2018-09-14T02:16:19.294Z,15.19
2018-09-14T02:17:19.355Z,15.23
2018-09-14T02:18:19.415Z,15.28
2018-09-14T02:19:19.479Z,15.20
2018-09-14T02:20:19.536Z,15.30
2018-09-14T02:21:19.598Z,15.20
2018-09-14T02:22:19.660Z,15.18
2018-09-14T02:23:19.719Z,15.31
2018-09-14T02:24:19.784Z,15.30
2018-09-14T02:25:19.840Z,15.34
2018-09-14T02:26:19.901Z,15.34
2018-09-14T02:27:19.961Z,15.28
2018-09-14T02:28:20.023Z,15.23
2018-09-14T02:29:20.083Z,15.34
2018-09-14T02:30:20.149Z,15.33
2018-09-14T02:31:20.214Z,15.31
2018-09-14T02:32:20.265Z,15.25
2018-09-14T02:33:20.325Z,15.31
2018-09-14T02:34:20.388Z,15.31
2018-09-14T02:35:20.452Z,15.27
2018-09-14T02:36:20.509Z,15.28
2018-09-14T02:37:20.569Z,15.20
2018-09-14T02:38:20.630Z,15.18
2018-09-14T02:39:20.690Z,15.18
2018-09-14T02:40:20.750Z,15.15
2018-09-14T02:41:20.812Z,15.23
2018-09-14T02:42:20.873Z,15.19
2018-09-14T02:43:20.932Z,15.18
2018-09-14T02:44:20.993Z,15.19
2018-09-14T02:45:21.057Z,15.23
2018-09-14T02:46:21.116Z,15.16
2018-09-14T02:47:21.175Z,15.13
2018-09-14T02:48:21.237Z,15.16
2018-09-14T02:49:21.297Z,15.07
2018-09-14T02:50:21.358Z,15.07
2018-09-14T02:51:21.418Z,15.09
2018-09-14T02:52:21.480Z,15.15
2018-09-14T02:53:21.540Z,15.13
2018-09-14T02:54:21.600Z,15.16
2018-09-14T02:55:21.661Z,15.11
2018-09-14T02:56:21.725Z,15.07
2018-09-14T02:57:21.783Z,15.11
2018-09-14T02:58:21.845Z,15.05
2018-09-14T02:59:21.903Z,15.07
2018-09-14T03:00:21.966Z,15.11
2018-09-14T03:01:22.025Z,15.22
2018-09-14T03:02:22.086Z,15.13
2018-09-14T03:03:22.146Z,15.04
2018-09-14T03:04:22.206Z,15.15
2018-09-14T03:05:22.268Z,15.18
2018-09-14T03:06:22.328Z,15.20
2018-09-14T03:07:22.388Z,15.22
2018-09-14T03:08:22.449Z,15.12
2018-09-14T03:09:22.511Z,15.12
2018-09-14T03:10:22.571Z,15.03
2018-09-14T03:11:22.629Z,15.07
2018-09-14T03:12:22.692Z,15.07
2018-09-14T03:13:22.753Z,15.03
2018-09-14T03:14:23.016Z,14.98
2018-09-14T03:15:22.873Z,14.98
2018-09-14T03:16:22.934Z,15.12
2018-09-14T03:17:22.998Z,15.09
2018-09-14T03:18:23.056Z,15.04
2018-09-14T03:19:23.119Z,14.90
2018-09-14T03:20:23.181Z,14.90
2018-09-14T03:21:23.240Z,14.91
2018-09-14T03:22:23.299Z,14.95
2018-09-14T03:23:23.362Z,14.90
2018-09-14T03:24:23.419Z,14.90
2018-09-14T03:25:23.482Z,14.93
2018-09-14T03:26:23.540Z,14.87
2018-09-14T03:27:23.600Z,14.85
2018-09-14T03:28:23.662Z,14.83
2018-09-14T03:29:23.722Z,14.74
2018-09-14T03:30:23.783Z,14.79
2018-09-14T03:31:23.842Z,14.66
2018-09-14T03:32:23.903Z,14.67
2018-09-14T03:33:23.964Z,14.64
2018-09-14T03:34:24.026Z,14.71
2018-09-14T03:35:24.084Z,14.67
2018-09-14T03:36:24.143Z,14.64
2018-09-14T03:37:24.205Z,14.66
2018-09-14T03:38:24.265Z,14.74
2018-09-14T03:39:24.411Z,14.66
2018-09-14T03:40:24.387Z,14.67
2018-09-14T03:41:24.447Z,14.69
2018-09-14T03:42:24.508Z,14.64
2018-09-14T03:43:24.569Z,14.80
2018-09-14T03:44:24.630Z,14.83
2018-09-14T03:45:24.688Z,14.80
2018-09-14T03:46:24.749Z,14.83
2018-09-14T03:47:24.808Z,14.82
2018-09-14T03:48:24.869Z,14.83
2018-09-14T03:49:24.932Z,14.83
2018-09-14T03:50:24.990Z,14.78
2018-09-14T03:51:25.051Z,14.75
2018-09-14T03:52:25.110Z,14.79
2018-09-14T03:53:25.173Z,14.78
2018-09-14T03:54:25.233Z,14.82
2018-09-14T03:55:25.294Z,14.80
2018-09-14T03:56:25.351Z,14.86
2018-09-14T03:57:25.490Z,14.74
2018-09-14T03:58:25.472Z,14.82
2018-09-14T03:59:25.553Z,14.83
2018-09-14T04:00:25.592Z,14.95
2018-09-14T04:01:25.653Z,14.86
2018-09-14T04:02:25.716Z,14.86
2018-09-14T04:03:25.774Z,14.85
2018-09-14T04:04:25.833Z,14.85
2018-09-14T04:05:25.896Z,14.85
2018-09-14T04:06:25.954Z,14.78
2018-09-14T04:07:26.015Z,14.82
2018-09-14T04:08:26.076Z,14.87
2018-09-14T04:09:26.135Z,14.86
2018-09-14T04:10:26.197Z,14.94
2018-09-14T04:11:26.257Z,14.90
2018-09-14T04:12:26.317Z,14.83
2018-09-14T04:13:26.380Z,14.87
2018-09-14T04:14:26.437Z,14.86
2018-09-14T04:15:26.497Z,14.79
2018-09-14T04:16:26.570Z,14.82
2018-09-14T04:17:26.619Z,14.86
2018-09-14T04:18:26.680Z,14.94
2018-09-14T04:19:26.740Z,14.85
2018-09-14T04:20:26.799Z,14.91
2018-09-14T04:21:26.860Z,14.90
2018-09-14T04:22:26.920Z,14.95
2018-09-14T04:23:27.032Z,14.91
2018-09-14T04:24:27.041Z,14.93
2018-09-14T04:25:27.102Z,14.91
2018-09-14T04:26:27.163Z,14.87
2018-09-14T04:27:27.225Z,14.93
2018-09-14T04:28:27.284Z,14.90
2018-09-14T04:29:27.345Z,14.91
2018-09-14T04:30:27.403Z,14.87
2018-09-14T04:31:27.468Z,14.80
2018-09-14T04:32:27.527Z,14.90
2018-09-14T04:33:27.585Z,14.91
2018-09-14T04:34:27.646Z,14.94
2018-09-14T04:35:27.704Z,14.90
2018-09-14T04:36:27.767Z,15.01
2018-09-14T04:37:28.424Z,15.03
2018-09-14T04:38:27.948Z,15.07
2018-09-14T04:39:27.948Z,15.05
2018-09-14T04:40:28.009Z,15.03
2018-09-14T04:41:28.072Z,14.98
2018-09-14T04:42:28.137Z,14.90
2018-09-14T04:43:28.190Z,14.94
2018-09-14T04:44:28.278Z,14.90
2018-09-14T04:45:28.310Z,14.85
2018-09-14T04:46:28.375Z,14.87
2018-09-14T04:47:28.431Z,14.97
2018-09-14T04:48:28.566Z,14.93
2018-09-14T04:49:28.803Z,15.01
2018-09-14T04:50:28.612Z,14.93
2018-09-14T04:51:28.761Z,15.05
2018-09-14T04:52:28.747Z,15.00
2018-09-14T04:53:28.795Z,15.04
2018-09-14T04:54:28.855Z,14.97
2018-09-14T04:55:28.924Z,14.91
2018-09-14T04:56:28.986Z,14.90
2018-09-14T04:57:29.093Z,14.83
2018-09-14T04:58:29.096Z,14.93
2018-09-14T04:59:29.176Z,14.93
2018-09-14T05:00:29.218Z,14.97
2018-09-14T05:01:29.297Z,15.01
2018-09-14T05:02:29.339Z,14.97
2018-09-14T05:03:29.399Z,15.01
2018-09-14T05:04:29.463Z,15.07
2018-09-14T05:05:29.520Z,14.98
2018-09-14T05:06:29.581Z,14.97
2018-09-14T05:07:29.674Z,15.00
2018-09-14T05:08:29.699Z,14.98
2018-09-14T05:09:29.761Z,14.91
2018-09-14T05:10:29.822Z,14.97
2018-09-14T05:11:29.882Z,14.94
2018-09-14T05:12:29.942Z,14.98
2018-09-14T05:13:30.006Z,15.01
2018-09-14T05:14:30.064Z,14.98
2018-09-14T05:15:30.125Z,14.87
2018-09-14T05:16:30.185Z,14.91
2018-09-14T05:17:30.245Z,14.94
2018-09-14T05:18:30.307Z,14.98
2018-09-14T05:19:30.369Z,14.91
2018-09-14T05:20:30.426Z,14.93
2018-09-14T05:21:30.487Z,14.83
2018-09-14T05:22:30.550Z,14.82
2018-09-14T05:23:30.613Z,14.86
2018-09-14T05:24:30.683Z,14.85
2018-09-14T05:25:30.733Z,14.80
2018-09-14T05:26:30.790Z,14.86
2018-09-14T05:27:30.871Z,14.87
2018-09-14T05:28:30.910Z,14.93
2018-09-14T05:29:30.974Z,14.86
2018-09-14T05:30:31.031Z,14.94
2018-09-14T05:31:31.091Z,14.87
2018-09-14T05:32:31.153Z,14.86
2018-09-14T05:33:31.212Z,14.83
2018-09-14T05:34:31.273Z,14.83
2018-09-14T05:35:31.333Z,14.83
2018-09-14T05:36:31.392Z,14.91
2018-09-14T05:37:31.453Z,14.98
2018-09-14T05:38:31.522Z,14.93
2018-09-14T05:39:31.575Z,14.98
2018-09-14T05:40:31.642Z,15.00
2018-09-14T05:41:31.699Z,14.94
2018-09-14T05:42:31.756Z,14.86
2018-09-14T05:43:31.818Z,14.86
2018-09-14T05:44:31.877Z,14.87
2018-09-14T05:45:31.996Z,14.87
2018-09-14T05:46:31.998Z,14.90
2018-09-14T05:47:32.058Z,14.97
2018-09-14T05:48:32.119Z,14.98
2018-09-14T05:49:32.184Z,15.09
2018-09-14T05:50:32.239Z,15.04
2018-09-14T05:51:32.299Z,15.04
2018-09-14T05:52:32.361Z,15.03
2018-09-14T05:53:32.450Z,15.09
2018-09-14T05:54:32.550Z,15.13
2018-09-14T05:55:32.567Z,15.22
2018-09-14T05:56:32.601Z,15.22
2018-09-14T05:57:32.662Z,15.23
2018-09-14T05:58:32.723Z,15.20
2018-09-14T05:59:32.985Z,15.12
2018-09-14T06:00:32.901Z,15.09
2018-09-14T06:01:32.904Z,15.15
2018-09-14T06:02:32.966Z,15.13
2018-09-14T06:03:33.061Z,15.09
2018-09-14T06:04:33.086Z,15.11
2018-09-14T06:05:33.151Z,15.05
2018-09-14T06:06:33.848Z,15.25
2018-09-14T06:07:33.268Z,15.25
2018-09-14T06:08:33.331Z,15.23
2018-09-14T06:09:33.391Z,15.22
2018-09-14T06:10:33.495Z,15.20
2018-09-14T06:11:33.511Z,15.16
2018-09-14T06:12:33.570Z,15.18
2018-09-14T06:13:33.632Z,15.27
2018-09-14T06:14:33.692Z,15.07
2018-09-14T06:15:33.753Z,15.12
2018-09-14T06:16:33.815Z,15.13
2018-09-14T06:17:33.876Z,15.16
2018-09-14T06:18:33.936Z,15.23
2018-09-14T06:19:33.997Z,15.31
2018-09-14T06:20:34.060Z,15.20
2018-09-14T06:21:34.120Z,15.20
2018-09-14T06:22:34.269Z,15.34
2018-09-14T06:23:34.239Z,15.31
2018-09-14T06:24:34.301Z,15.33
2018-09-14T06:25:34.361Z,15.38
2018-09-14T06:26:34.422Z,15.35
2018-09-14T06:27:34.481Z,15.41
2018-09-14T06:28:34.542Z,15.46
2018-09-14T06:29:34.605Z,15.55
2018-09-14T06:30:34.665Z,15.41
2018-09-14T06:31:34.725Z,15.53
2018-09-14T06:32:34.788Z,15.55
2018-09-14T06:33:34.847Z,15.55
2018-09-14T06:34:34.907Z,15.60
2018-09-14T06:35:34.994Z,15.68
2018-09-14T06:36:35.029Z,15.62
2018-09-14T06:37:35.092Z,15.68
2018-09-14T06:38:35.152Z,15.70
2018-09-14T06:39:35.275Z,15.70
2018-09-14T06:40:35.274Z,15.78
2018-09-14T06:41:35.336Z,15.77
2018-09-14T06:42:35.395Z,15.80
2018-09-14T06:43:35.457Z,15.96
2018-09-14T06:44:35.519Z,15.91
2018-09-14T06:45:35.583Z,15.91
2018-09-14T06:46:35.642Z,15.98
2018-09-14T06:47:35.702Z,16.06
2018-09-14T06:48:35.763Z,15.98
2018-09-14T06:49:35.825Z,16.10
2018-09-14T06:50:35.887Z,15.95
2018-09-14T06:51:36.654Z,15.95
2018-09-14T06:52:36.010Z,15.91
2018-09-14T06:53:36.071Z,15.89
2018-09-14T06:54:36.132Z,16.01
2018-09-14T06:55:36.193Z,16.03
2018-09-14T06:56:36.255Z,16.17
2018-09-14T06:57:36.316Z,16.22
2018-09-14T06:58:36.377Z,16.23
2018-09-14T06:59:36.439Z,16.26
2018-09-14T07:00:36.502Z,16.33
2018-09-14T07:01:36.563Z,16.30
2018-09-14T07:02:36.624Z,16.41
2018-09-14T07:03:36.686Z,16.30
2018-09-14T07:04:36.748Z,16.36
2018-09-14T07:05:36.811Z,16.42
2018-09-14T07:06:36.871Z,16.47
2018-09-14T07:07:36.932Z,16.52
2018-09-14T07:08:36.997Z,16.41
2018-09-14T07:09:37.059Z,16.52
2018-09-14T07:10:37.119Z,16.54
2018-09-14T07:11:37.217Z,16.55
2018-09-14T07:12:37.844Z,16.60
2018-09-14T07:13:37.306Z,16.62
2018-09-14T07:14:37.367Z,16.67
2018-09-14T07:15:37.430Z,16.52
2018-09-14T07:16:38.017Z,16.63
2018-09-14T07:17:38.099Z,16.69
2018-09-14T07:18:37.614Z,16.75
2018-09-14T07:20:38.341Z,16.88
2018-09-14T07:21:37.844Z,16.96
2018-09-14T07:22:37.862Z,16.96
2018-09-14T07:23:37.923Z,17.03
2018-09-14T07:24:38.191Z,17.12
2018-09-14T07:25:38.070Z,17.15
2018-09-14T07:26:38.132Z,17.28
2018-09-14T07:27:38.212Z,17.40
2018-09-14T07:28:38.277Z,17.49
2018-09-14T07:29:38.298Z,17.47
2018-09-14T07:30:38.361Z,17.53
2018-09-14T07:31:38.523Z,17.35
2018-09-14T07:32:38.490Z,17.47
2018-09-14T07:33:38.549Z,17.36
2018-09-14T07:34:38.612Z,17.36
2018-09-14T07:35:38.674Z,17.57
2018-09-14T07:36:38.781Z,17.60
2018-09-14T07:37:38.799Z,17.57
2018-09-14T07:38:38.863Z,17.63
2018-09-14T07:39:38.925Z,17.68
2018-09-14T07:40:38.989Z,17.79
2018-09-14T07:41:39.052Z,17.70
2018-09-14T07:42:39.256Z,17.58
2018-09-14T07:43:39.177Z,17.74
2018-09-14T07:44:39.245Z,17.79
2018-09-14T07:45:39.304Z,17.79
2018-09-14T07:46:39.368Z,17.81
2018-09-14T07:47:39.430Z,17.81
2018-09-14T07:48:39.494Z,17.84
2018-09-14T07:49:39.559Z,17.98
2018-09-14T07:50:39.622Z,18.05
2018-09-14T07:51:39.686Z,18.17
2018-09-14T07:52:39.748Z,18.16
2018-09-14T07:53:39.811Z,17.95
2018-09-14T07:54:39.876Z,17.99
2018-09-14T07:55:39.937Z,18.05
2018-09-14T07:56:40.009Z,18.14
2018-09-14T07:57:40.066Z,18.25
2018-09-14T07:58:40.129Z,18.26
2018-09-14T08:01:07.833Z,18.39
2018-09-14T08:02:07.829Z,18.57
2018-09-14T08:03:07.895Z,18.84
2018-09-14T08:04:07.958Z,18.76
2018-09-14T08:05:08.023Z,18.94
2018-09-14T08:06:08.102Z,18.82
2018-09-14T08:07:08.152Z,18.99
2018-09-14T08:08:08.216Z,19.06
2018-09-14T08:09:08.726Z,19.13
2018-09-14T08:10:08.341Z,19.32
2018-09-14T08:11:08.406Z,19.39
2018-09-14T08:12:08.472Z,19.07
2018-09-14T08:13:08.544Z,19.01
2018-09-14T08:14:08.598Z,19.16
2018-09-14T08:15:08.662Z,19.32
2018-09-14T08:16:08.727Z,19.46
2018-09-14T08:17:08.791Z,19.58
2018-09-14T08:18:09.224Z,19.46
2018-09-14T08:19:08.919Z,19.53
2018-09-14T08:20:09.008Z,19.65
2018-09-14T08:21:09.065Z,19.71
2018-09-14T08:22:09.111Z,19.70
2018-09-14T08:23:09.175Z,19.79
2018-09-14T08:24:09.309Z,19.89
2018-09-14T08:25:09.306Z,20.04
2018-09-14T08:26:09.368Z,19.98
2018-09-14T08:27:09.445Z,19.61
2018-09-14T08:28:09.532Z,19.43
2018-09-14T08:29:10.181Z,19.60
2018-09-14T08:30:10.292Z,19.57
2018-09-14T08:31:10.359Z,19.65
2018-09-14T08:32:10.498Z,19.72
2018-09-14T08:33:09.852Z,19.92
2018-09-14T08:34:09.919Z,19.78
2018-09-14T08:35:09.999Z,19.94
2018-09-14T08:36:10.067Z,19.83
2018-09-14T08:37:10.113Z,19.90
2018-09-14T08:38:10.144Z,19.79
2018-09-14T08:39:10.236Z,19.95
2018-09-14T08:40:10.305Z,20.08
2018-09-14T08:41:10.692Z,20.33
2018-09-14T08:42:10.403Z,20.35
2018-09-14T08:43:10.469Z,20.42
2018-09-14T08:44:10.533Z,20.54
2018-09-14T08:45:10.602Z,20.35
2018-09-14T08:46:10.663Z,20.22
2018-09-14T08:47:10.879Z,20.31
2018-09-14T08:48:10.794Z,20.23
2018-09-14T08:49:10.858Z,20.34
2018-09-14T08:50:10.923Z,20.35
2018-09-14T08:51:10.988Z,20.57
2018-09-14T08:52:11.054Z,20.73
2018-09-14T08:53:11.119Z,20.87
2018-09-14T08:54:11.182Z,20.94
2018-09-14T08:55:11.303Z,20.97
2018-09-14T08:56:11.315Z,20.90
2018-09-14T08:57:11.383Z,20.79
2018-09-14T08:58:11.539Z,20.83
2018-09-14T08:59:11.527Z,20.83
2018-09-14T09:00:11.576Z,20.85
2018-09-14T09:01:11.654Z,21.00
2018-09-14T09:02:11.706Z,20.94
2018-09-14T09:03:11.799Z,20.94
2018-09-14T09:04:11.837Z,21.09
2018-09-14T09:05:11.902Z,21.18
2018-09-14T09:06:11.968Z,21.12
2018-09-14T09:07:12.063Z,21.24
2018-09-14T09:08:12.100Z,21.45
2018-09-14T09:09:12.204Z,21.45
2018-09-14T09:10:12.230Z,21.15
2018-09-14T09:11:12.296Z,21.24
2018-09-14T09:12:12.363Z,21.13
2018-09-14T09:13:12.429Z,21.09
2018-09-14T09:14:12.494Z,21.24
2018-09-14T09:15:12.563Z,21.24
2018-09-14T09:16:12.626Z,21.40
2018-09-14T09:17:13.334Z,21.42
2018-09-14T09:18:12.759Z,21.28
2018-09-14T09:19:12.843Z,21.40
2018-09-14T09:20:12.890Z,21.38
2018-09-14T09:21:12.972Z,21.22
2018-09-14T09:22:13.023Z,21.16
2018-09-14T09:23:13.501Z,21.15
2018-09-14T09:24:13.162Z,21.18
2018-09-14T09:25:13.221Z,21.24
2018-09-14T09:26:13.303Z,21.38
2018-09-14T09:27:13.352Z,21.42
2018-09-14T09:28:13.418Z,21.43
2018-09-14T09:29:13.540Z,21.53
2018-09-14T09:30:13.549Z,21.61
2018-09-14T09:31:13.617Z,21.59
2018-09-14T09:32:13.764Z,21.77
2018-09-14T09:33:13.777Z,21.91
2018-09-14T09:34:13.812Z,22.04
2018-09-14T09:35:13.880Z,22.04
2018-09-14T09:36:13.946Z,22.12
2018-09-14T09:37:14.013Z,22.09
2018-09-14T09:38:14.077Z,22.09
2018-09-14T09:39:14.143Z,21.55
2018-09-14T09:40:14.211Z,21.63
2018-09-14T09:41:14.310Z,21.67
2018-09-14T09:42:14.342Z,21.77
2018-09-14T09:43:14.770Z,21.93
2018-09-14T09:44:14.476Z,22.12
2018-09-14T09:45:14.542Z,22.17
2018-09-14T09:46:14.607Z,22.19
2018-09-14T09:47:14.675Z,22.15
2018-09-14T09:48:14.741Z,22.14
2018-09-14T09:49:14.807Z,22.29
2018-09-14T09:50:14.874Z,21.98
2018-09-14T09:51:15.030Z,22.08
2018-09-14T09:52:15.007Z,22.04
2018-09-14T09:53:15.074Z,22.06
2018-09-14T09:54:15.140Z,22.05
2018-09-14T09:55:15.207Z,22.12
2018-09-14T09:56:15.275Z,22.01
2018-09-14T09:57:15.341Z,22.06
2018-09-14T09:58:15.407Z,22.09
2018-09-14T09:59:15.475Z,22.45
2018-09-14T10:00:15.541Z,22.46
2018-09-14T10:01:15.609Z,22.33
2018-09-14T10:02:15.989Z,22.41
2018-09-14T10:03:15.745Z,22.44
2018-09-14T10:04:15.809Z,22.30
2018-09-14T10:05:15.884Z,22.27
2018-09-14T10:06:15.943Z,22.29
2018-09-14T10:07:16.010Z,22.35
2018-09-14T10:08:16.077Z,22.45
2018-09-14T10:09:16.144Z,22.45
2018-09-14T10:10:16.214Z,22.51
2018-09-14T10:11:16.278Z,22.46
2018-09-14T10:12:16.347Z,22.52
2018-09-14T10:13:16.420Z,22.63
2018-09-14T10:14:16.546Z,22.67
2018-09-14T10:15:16.548Z,22.59
2018-09-14T10:16:16.615Z,22.60
2018-09-14T10:17:16.681Z,22.60
2018-09-14T10:18:16.745Z,22.60
2018-09-14T10:19:16.816Z,22.81
2018-09-14T10:20:16.884Z,22.88
2018-09-14T10:21:17.051Z,22.99
2018-09-14T10:22:17.015Z,23.01
2018-09-14T10:23:17.084Z,23.16
2018-09-14T10:24:17.151Z,23.15
2018-09-14T10:25:17.217Z,23.16
2018-09-14T10:26:17.283Z,23.01
2018-09-14T10:27:17.350Z,22.84
2018-09-14T10:28:17.427Z,22.48
2018-09-14T10:29:17.485Z,22.15
2018-09-14T10:30:17.551Z,22.29
2018-09-14T10:31:17.619Z,22.45
2018-09-14T10:32:17.685Z,22.33
2018-09-14T10:33:17.755Z,22.52
2018-09-14T10:34:17.819Z,22.52
2018-09-14T10:35:17.887Z,22.75
2018-09-14T10:36:17.956Z,22.74
2018-09-14T10:37:18.024Z,22.76
2018-09-14T10:38:18.090Z,22.93
2018-09-14T10:39:18.158Z,22.84
2018-09-14T10:40:18.237Z,23.06
2018-09-14T10:41:18.294Z,23.09
2018-09-14T10:42:18.359Z,23.34
2018-09-14T10:43:18.427Z,23.50
2018-09-14T10:44:18.496Z,23.38
2018-09-14T10:45:18.647Z,23.39
2018-09-14T10:46:18.630Z,23.56
2018-09-14T10:47:18.697Z,23.19
2018-09-14T10:48:18.770Z,22.96
2018-09-14T10:49:18.833Z,23.04
2018-09-14T10:50:18.900Z,23.42
2018-09-14T10:51:18.969Z,23.37
2018-09-14T10:52:19.059Z,23.62
2018-09-14T10:53:19.137Z,23.68
2018-09-14T10:54:19.172Z,23.64
2018-09-14T10:55:19.271Z,23.56
2018-09-14T10:56:19.308Z,23.86
2018-09-14T10:57:19.376Z,24.14
2018-09-14T10:58:19.443Z,24.68
2018-09-14T10:59:19.511Z,24.19
2018-09-14T11:00:19.580Z,23.90
2018-09-14T11:01:19.649Z,24.15
2018-09-14T11:02:19.715Z,24.00
2018-09-14T11:03:19.785Z,23.47
2018-09-14T11:04:19.886Z,23.31
2018-09-14T11:05:19.923Z,23.37
2018-09-14T11:06:19.991Z,23.34
2018-09-14T11:07:20.063Z,23.56
2018-09-14T11:08:20.128Z,24.00
2018-09-14T11:09:20.198Z,24.23
2018-09-14T11:10:20.266Z,24.44
2018-09-14T11:11:20.343Z,23.99
2018-09-14T11:12:20.403Z,23.81
2018-09-14T11:13:20.473Z,23.52
2018-09-14T11:14:20.541Z,23.45
2018-09-14T11:15:20.610Z,23.37
2018-09-14T11:16:20.680Z,23.38
2018-09-14T11:17:20.748Z,23.38
2018-09-14T11:18:20.818Z,23.49
2018-09-14T11:19:20.885Z,22.96
2018-09-14T11:20:20.955Z,22.91
2018-09-14T11:21:21.025Z,23.07
2018-09-14T11:22:21.093Z,23.34
2018-09-14T11:23:21.161Z,23.54
2018-09-14T11:24:21.230Z,23.86
2018-09-14T11:25:21.308Z,23.84
2018-09-14T11:26:21.367Z,23.93
2018-09-14T11:27:21.435Z,23.50
2018-09-14T11:28:21.504Z,23.04
2018-09-14T11:29:21.572Z,22.54
2018-09-14T11:30:21.640Z,22.51
2018-09-14T11:31:21.709Z,22.54
2018-09-14T11:32:21.833Z,22.82
2018-09-14T11:33:21.846Z,23.16
2018-09-14T11:34:21.912Z,23.29
2018-09-14T11:35:21.982Z,23.38
2018-09-14T11:36:22.051Z,23.53
2018-09-14T11:37:22.152Z,23.23
2018-09-14T11:38:22.556Z,22.96
2018-09-14T11:39:22.253Z,23.19
2018-09-14T11:40:22.323Z,23.50
2018-09-14T11:41:22.389Z,23.19
2018-09-14T11:42:22.457Z,22.91
2018-09-14T11:43:22.525Z,22.79
2018-09-14T11:44:22.600Z,23.07
2018-09-14T11:45:22.767Z,23.62
2018-09-14T11:46:22.733Z,23.97
2018-09-14T11:47:22.797Z,24.15
2018-09-14T11:48:22.866Z,24.29
2018-09-14T11:49:22.934Z,24.02
2018-09-14T11:50:23.028Z,25.46
2018-09-14T11:51:23.070Z,25.57
2018-09-14T11:52:23.140Z,25.05
2018-09-14T11:53:23.210Z,24.68
2018-09-14T11:54:23.378Z,24.63
2018-09-14T11:55:23.362Z,24.42
2018-09-14T11:56:23.443Z,24.08
2018-09-14T11:57:23.481Z,23.78
2018-09-14T11:58:23.614Z,23.29
2018-09-14T11:59:23.617Z,23.19
2018-09-14T12:00:23.685Z,22.93
2018-09-14T12:01:23.786Z,23.00
2018-09-14T12:02:23.822Z,22.78
2018-09-14T12:03:23.890Z,22.67
2018-09-14T12:04:24.007Z,22.75
2018-09-14T12:05:24.029Z,22.91
2018-09-14T12:06:24.093Z,23.11
2018-09-14T12:07:24.161Z,23.04
2018-09-14T12:08:24.228Z,23.03
2018-09-14T12:09:24.297Z,22.97
2018-09-14T12:10:24.364Z,22.61
2018-09-14T12:11:24.434Z,22.63
2018-09-14T12:12:24.499Z,22.75
2018-09-14T12:13:24.566Z,22.85
2018-09-14T12:14:24.634Z,22.86
2018-09-14T12:15:24.701Z,22.96
2018-09-14T12:16:24.769Z,23.06
2018-09-14T12:17:24.836Z,22.96
2018-09-14T12:18:24.901Z,22.63
2018-09-14T12:19:24.969Z,22.81
2018-09-14T12:20:25.039Z,23.07
2018-09-14T12:21:25.104Z,23.23
2018-09-14T12:22:25.195Z,23.26
2018-09-14T12:23:25.238Z,23.45
2018-09-14T12:24:25.305Z,23.49
2018-09-14T12:25:25.372Z,23.37
2018-09-14T12:26:25.440Z,23.90
2018-09-14T12:27:25.506Z,24.05
2018-09-14T12:28:25.652Z,24.11
2018-09-14T12:29:25.642Z,24.27
2018-09-14T12:30:25.709Z,24.14
2018-09-14T12:31:25.775Z,24.59
2018-09-14T12:32:25.845Z,24.12
2018-09-14T12:33:25.912Z,23.99
2018-09-14T12:34:26.002Z,23.64
2018-09-14T12:35:26.047Z,23.81
2018-09-14T12:36:26.115Z,24.12
2018-09-14T12:37:26.186Z,24.31
2018-09-14T12:38:26.249Z,25.14
2018-09-14T12:39:26.317Z,25.63
2018-09-14T12:40:26.385Z,24.67
2018-09-14T12:41:26.453Z,25.07
2018-09-14T12:42:26.520Z,25.72
2018-09-14T12:43:26.592Z,25.93
2018-09-14T12:44:26.660Z,26.49
2018-09-14T12:45:26.727Z,26.88
2018-09-14T12:46:26.795Z,26.28
2018-09-14T12:47:26.863Z,26.54
2018-09-14T12:48:26.932Z,26.08
2018-09-14T12:49:27.003Z,25.79
2018-09-14T12:50:27.071Z,25.27
2018-09-14T12:51:27.141Z,24.77
2018-09-14T12:52:27.810Z,25.04
2018-09-14T12:53:27.279Z,25.26
2018-09-14T12:54:27.348Z,25.05
2018-09-14T12:55:27.418Z,25.72
2018-09-14T12:56:27.485Z,26.32