createdAt,value
2023-04-18T00:01:53.635Z,11.30
2023-04-18T00:06:52.639Z,14.07
2023-04-18T00:11:51.124Z,12.43
2023-04-18T00:16:52.016Z,12.10
2023-04-18T00:21:53.453Z,14.80
2023-04-18T00:26:51.926Z,15.70
2023-04-18T00:31:51.787Z,12.80
2023-04-18T00:36:50.268Z,15.07
2023-04-18T00:42:04.170Z,18.67
2023-04-18T00:47:04.071Z,15.10
2023-04-18T00:52:02.691Z,14.07
2023-04-18T00:57:01.524Z,17.10
2023-04-18T01:02:00.824Z,14.87
2023-04-18T01:07:02.513Z,17.10
2023-04-18T01:12:02.122Z,14.70
2023-04-18T01:17:01.838Z,15.87
2023-04-18T01:22:01.668Z,13.80
2023-04-18T01:27:03.364Z,14.63
2023-04-18T01:32:02.935Z,19.00
2023-04-18T01:37:01.800Z,18.30
2023-04-18T01:42:02.457Z,16.37
2023-04-18T01:47:00.954Z,15.73
2023-04-18T01:51:59.517Z,21.97
2023-04-18T01:56:58.031Z,18.17
2023-04-18T02:01:58.000Z,18.07
2023-04-18T02:06:56.613Z,18.73
2023-04-18T02:11:56.572Z,17.70
2023-04-18T02:16:55.372Z,16.90
2023-04-18T02:21:55.548Z,20.70
2023-04-18T02:26:54.052Z,26.30
2023-04-18T02:31:52.597Z,25.03
2023-04-18T02:36:51.140Z,20.30
2023-04-18T02:41:51.014Z,22.70
2023-04-18T02:46:49.581Z,20.63
2023-04-18T02:51:48.566Z,21.00
2023-04-18T02:56:48.268Z,27.57
2023-04-18T03:02:13.509Z,18.10
2023-04-18T03:07:19.194Z,22.87
2023-04-18T03:12:19.844Z,27.83
2023-04-18T03:17:20.551Z,21.77
2023-04-18T03:22:21.015Z,25.27
2023-04-18T03:27:25.652Z,25.57
2023-04-18T03:32:26.180Z,27.93
2023-04-18T03:37:24.754Z,25.53
2023-04-18T03:42:26.167Z,30.03
2023-04-18T03:47:26.347Z,24.23
2023-04-18T03:52:29.819Z,27.23
2023-04-18T03:57:28.878Z,32.60
2023-04-18T04:02:28.951Z,28.00
2023-04-18T04:07:27.891Z,32.77
2023-04-18T04:12:27.423Z,32.17
2023-04-18T04:17:26.211Z,38.47
2023-04-18T04:22:26.246Z,38.30
2023-04-18T04:27:25.423Z,36.47
2023-04-18T04:32:25.548Z,39.07
2023-04-18T04:37:27.774Z,30.77
2023-04-18T04:42:41.407Z,28.63
2023-04-18T04:47:47.004Z,35.60
2023-04-18T04:52:46.950Z,43.47
2023-04-18T04:57:46.285Z,42.40
2023-04-18T05:03:02.643Z,33.97
2023-04-18T05:08:02.814Z,40.13
2023-04-18T05:13:01.372Z,44.57
2023-04-18T05:18:00.235Z,37.30
2023-04-18T05:22:58.747Z,37.10
2023-04-18T05:27:58.630Z,40.33
2023-04-18T05:32:57.218Z,41.10
2023-04-18T05:37:55.765Z,39.20
2023-04-18T05:42:54.263Z,40.07
2023-04-18T05:47:54.949Z,39.27
2023-04-18T05:52:53.542Z,34.20
2023-04-18T05:57:52.022Z,37.00
2023-04-18T06:02:51.336Z,33.00
2023-04-18T06:07:51.420Z,31.50
2023-04-18T06:12:49.902Z,28.50
2023-04-18T06:17:48.165Z,32.63
2023-04-18T06:22:46.703Z,32.43
2023-04-18T06:27:46.320Z,37.30
2023-04-18T06:32:44.953Z,27.43
2023-04-18T06:37:45.067Z,27.60
2023-04-18T06:42:45.387Z,24.07
2023-04-18T06:47:44.195Z,27.77
2023-04-18T06:52:44.786Z,19.40
2023-04-18T06:57:44.058Z,19.60
2023-04-18T07:02:44.208Z,24.87
2023-04-18T07:07:42.886Z,19.30
2023-04-18T07:12:41.396Z,18.53
2023-04-18T07:17:39.933Z,18.93
2023-04-18T07:22:39.779Z,19.63
2023-04-18T07:27:38.898Z,15.50
2023-04-18T07:32:37.517Z,19.43
2023-04-18T07:37:36.548Z,16.20
2023-04-18T07:42:36.394Z,14.63
2023-04-18T07:47:34.923Z,16.43
2023-04-18T07:52:33.438Z,17.20
2023-04-18T07:57:31.960Z,14.53
2023-04-18T08:02:31.983Z,16.77
2023-04-18T08:07:30.583Z,12.90
2023-04-18T08:12:29.081Z,18.40
2023-04-18T08:17:27.729Z,19.60
2023-04-18T08:22:27.649Z,12.23
2023-04-18T08:27:25.779Z,11.90
2023-04-18T08:32:24.349Z,15.63
2023-04-18T08:37:22.583Z,15.37
2023-04-18T08:42:24.501Z,9.30
2023-04-18T08:47:23.094Z,13.00
2023-04-18T08:52:24.038Z,9.10
2023-04-18T08:57:27.358Z,7.17
2023-04-18T09:02:39.228Z,6.20
2023-04-18T09:07:37.420Z,7.67
2023-04-18T09:12:45.021Z,6.20
2023-04-18T09:17:46.320Z,7.00
2023-04-18T09:22:48.201Z,6.27
2023-04-18T09:27:47.696Z,5.97
2023-04-18T09:33:00.127Z,5.87
2023-04-18T09:37:58.582Z,8.37
2023-04-18T09:42:59.002Z,5.77
2023-04-18T09:47:57.957Z,4.77
2023-04-18T09:52:56.970Z,5.10
2023-04-18T09:57:56.576Z,7.20
2023-04-18T10:02:59.586Z,3.03
2023-04-18T10:07:59.034Z,6.13
2023-04-18T10:12:59.017Z,6.93
2023-04-18T10:18:05.275Z,6.13
2023-04-18T10:23:43.069Z,5.63
2023-04-18T10:28:58.196Z,5.60
2023-04-18T10:39:03.390Z,4.37
2023-04-18T10:44:19.775Z,5.30
2023-04-18T10:49:21.329Z,5.43
2023-04-18T10:54:24.808Z,7.13
2023-04-18T10:59:25.489Z,6.33
2023-04-18T11:04:25.808Z,5.40
2023-04-18T11:09:24.345Z,7.20
2023-04-18T11:14:23.401Z,6.60
2023-04-18T11:19:23.873Z,5.77
2023-04-18T11:24:25.050Z,6.47
2023-04-18T11:29:24.508Z,7.23
2023-04-18T11:34:23.441Z,6.80
2023-04-18T11:39:23.328Z,5.50
2023-04-18T11:44:26.351Z,7.37
2023-04-18T11:49:29.090Z,8.73
2023-04-18T11:54:44.263Z,5.17
2023-04-18T11:59:50.025Z,5.23
2023-04-18T12:04:53.733Z,5.30
2023-04-18T12:09:54.098Z,9.20
2023-04-18T12:15:01.289Z,5.87
2023-04-18T12:20:03.010Z,6.37
2023-04-18T12:25:10.727Z,6.43
2023-04-18T12:30:12.198Z,6.27
2023-04-18T12:35:11.246Z,7.23
2023-04-18T12:40:11.521Z,5.23
2023-04-18T12:45:12.495Z,5.40
2023-04-18T12:50:12.651Z,9.13
2023-04-18T12:55:12.171Z,7.40
2023-04-18T13:00:13.943Z,6.83
2023-04-18T13:05:14.051Z,6.77
2023-04-18T13:10:14.471Z,7.33
2023-04-18T13:15:16.137Z,8.10
2023-04-18T13:20:14.763Z,9.33
2023-04-18T13:25:13.939Z,8.80
2023-04-18T13:30:14.276Z,10.97
2023-04-18T13:35:12.959Z,10.07
2023-04-18T13:40:11.724Z,9.60
2023-04-18T13:45:10.736Z,10.37
2023-04-18T13:50:11.533Z,9.33
2023-04-18T13:55:12.656Z,8.93
2023-04-18T14:00:14.347Z,9.10
2023-04-18T14:05:14.053Z,9.23
2023-04-18T14:10:12.978Z,11.83
2023-04-18T14:15:12.403Z,10.00
2023-04-18T14:20:11.291Z,11.17
2023-04-18T14:25:11.518Z,11.63
2023-04-18T14:30:11.324Z,12.43
2023-04-18T14:35:11.430Z,13.20
2023-04-18T14:40:12.696Z,10.30
2023-04-18T14:45:12.660Z,13.30
2023-04-18T14:50:12.616Z,10.47
2023-04-18T14:55:12.818Z,10.03
2023-04-18T15:00:12.954Z,12.03
2023-04-18T15:05:12.586Z,11.43
2023-04-18T15:10:15.430Z,10.37
2023-04-18T15:15:14.458Z,10.47
2023-04-18T15:20:13.408Z,10.67
2023-04-18T15:25:16.940Z,9.60
2023-04-18T15:30:15.615Z,8.43
2023-04-18T15:35:14.185Z,12.37
2023-04-18T15:40:16.531Z,12.73
2023-04-18T15:45:15.051Z,12.50
2023-04-18T15:50:13.604Z,11.80
2023-04-18T15:55:14.325Z,13.03
2023-04-18T16:00:16.465Z,12.27
2023-04-18T16:05:15.716Z,15.10
2023-04-18T16:10:15.619Z,9.33
2023-04-18T16:15:14.901Z,10.00
2023-04-18T16:20:14.078Z,14.40
2023-04-18T16:25:12.651Z,12.00
2023-04-18T16:30:13.408Z,10.50
2023-04-18T16:35:12.500Z,9.87
2023-04-18T16:40:11.265Z,9.00
2023-04-18T16:45:11.615Z,10.80
2023-04-18T16:50:10.910Z,10.20
2023-04-18T16:55:10.172Z,9.83
2023-04-18T17:00:10.618Z,7.53
2023-04-18T17:05:11.272Z,8.80
2023-04-18T17:10:11.059Z,7.87
2023-04-18T17:15:10.028Z,6.50
2023-04-18T17:20:10.822Z,6.07
2023-04-18T17:25:10.039Z,4.50
2023-04-18T17:30:09.592Z,5.40
2023-04-18T17:35:10.270Z,7.60
2023-04-18T17:40:11.863Z,4.50
2023-04-18T17:45:10.688Z,4.60
2023-04-18T17:50:11.896Z,7.00
2023-04-18T17:55:10.924Z,6.40
2023-04-18T18:00:12.221Z,4.37
2023-04-18T18:12:10.158Z,5.57
2023-04-18T18:17:08.870Z,7.50
2023-04-18T18:22:07.529Z,4.60
2023-04-18T18:27:06.454Z,5.43
2023-04-18T18:32:06.764Z,5.50
2023-04-18T18:37:05.630Z,3.93
2023-04-18T18:42:04.126Z,3.80
2023-04-18T18:47:02.790Z,5.00
2023-04-18T18:52:04.167Z,4.97
2023-04-18T18:57:03.291Z,6.60
2023-04-18T19:02:01.901Z,5.20
2023-04-18T19:07:00.586Z,4.17
2023-04-18T19:12:01.374Z,4.20
2023-04-18T19:16:59.884Z,5.43
2023-04-18T19:21:57.990Z,4.70
2023-04-18T19:26:57.137Z,6.33
2023-04-18T19:31:57.100Z,8.20
2023-04-18T19:36:55.663Z,7.30
2023-04-18T19:41:54.183Z,7.03
2023-04-18T19:46:53.788Z,12.93
2023-04-18T19:51:53.823Z,7.97
2023-04-18T19:56:52.620Z,6.53
2023-04-18T20:01:51.114Z,7.80
2023-04-18T20:06:49.701Z,7.13
2023-04-18T20:11:49.777Z,6.60
2023-04-18T20:16:50.055Z,6.90
2023-04-18T20:21:48.607Z,7.00
2023-04-18T20:26:48.486Z,5.90
2023-04-18T20:31:47.007Z,9.30
2023-04-18T20:36:47.020Z,10.83
2023-04-18T20:41:48.502Z,5.17
2023-04-18T20:46:48.400Z,9.83
2023-04-18T20:51:46.912Z,7.20
2023-04-18T20:56:45.360Z,5.73
2023-04-18T21:01:43.835Z,9.10
2023-04-18T21:06:43.712Z,7.40
2023-04-18T21:11:41.892Z,5.07
2023-04-18T21:16:40.594Z,6.30
2023-04-18T21:21:39.092Z,8.17
2023-04-18T21:26:38.919Z,4.43
2023-04-18T21:31:37.479Z,6.00
2023-04-18T21:36:35.990Z,7.57
2023-04-18T21:41:34.856Z,5.07
2023-04-18T21:46:34.720Z,5.00
2023-04-18T21:51:33.330Z,6.60
2023-04-18T21:56:31.894Z,8.63
2023-04-18T22:01:30.091Z,5.00
2023-04-18T22:06:31.136Z,3.93
2023-04-18T22:11:29.893Z,4.30
2023-04-18T22:16:29.119Z,3.93
2023-04-18T22:21:27.901Z,4.93
2023-04-18T22:26:27.718Z,4.20
2023-04-18T22:31:25.951Z,5.80
2023-04-18T22:36:24.450Z,3.27
2023-04-18T22:41:22.961Z,4.30
2023-04-18T22:46:23.098Z,5.23
2023-04-18T22:51:21.270Z,4.67
2023-04-18T22:56:19.891Z,5.00
2023-04-18T23:01:18.991Z,4.30
2023-04-18T23:06:19.204Z,3.80
2023-04-18T23:11:17.779Z,3.20
2023-04-18T23:16:15.957Z,3.40
2023-04-18T23:21:14.921Z,5.90
2023-04-18T23:26:16.607Z,3.43
2023-04-18T23:31:15.115Z,4.70
2023-04-18T23:36:14.047Z,3.33
2023-04-18T23:41:12.529Z,4.90
2023-04-18T23:46:13.459Z,5.87
2023-04-18T23:51:11.999Z,4.50
2023-04-18T23:56:10.136Z,3.70
