createdAt,value
2018-08-23T00:01:39.651Z,82.10
2018-08-23T00:04:09.019Z,82.40
2018-08-23T00:06:40.314Z,82.60
2018-08-23T00:09:08.530Z,82.70
2018-08-23T00:11:40.952Z,82.60
2018-08-23T00:14:09.131Z,83.20
2018-08-23T00:16:42.303Z,83.10
2018-08-23T00:19:10.409Z,83.20
2018-08-23T00:35:34.112Z,83.30
2018-08-23T00:41:44.395Z,84.00
2018-08-23T00:44:12.536Z,84.00
2018-08-23T00:46:40.640Z,84.00
2018-08-23T00:49:08.767Z,84.20
2018-08-23T00:55:17.028Z,84.40
2018-08-23T00:57:47.890Z,84.60
2018-08-23T01:00:21.351Z,84.90
2018-08-23T01:02:50.179Z,84.90
2018-08-23T01:05:45.581Z,84.30
2018-08-23T01:18:20.095Z,84.70
2018-08-23T01:20:49.694Z,84.30
2018-08-23T01:23:26.688Z,84.20
2018-08-23T01:25:55.179Z,84.00
2018-08-23T01:28:24.886Z,84.20
2018-08-23T01:37:37.658Z,84.50
2018-08-23T02:00:18.174Z,86.00
2018-08-23T02:06:35.373Z,85.80
2018-08-23T02:13:37.964Z,85.70
2018-08-23T02:16:05.114Z,86.30
2018-08-23T02:22:13.760Z,86.50
2018-08-23T02:28:10.699Z,87.00
2018-08-23T02:30:57.697Z,86.20
2018-08-23T02:33:26.497Z,84.90
2018-08-23T02:39:09.139Z,85.20
2018-08-23T02:49:00.193Z,85.90
2018-08-23T02:55:08.399Z,85.60
2018-08-23T03:01:18.434Z,87.00
2018-08-23T03:04:08.466Z,87.20
2018-08-23T03:07:01.592Z,87.40
2018-08-23T03:09:36.608Z,87.70
2018-08-23T03:22:18.488Z,88.10
2018-08-23T03:24:46.632Z,87.40
2018-08-23T03:27:14.764Z,88.00
2018-08-23T03:29:42.970Z,87.40
2018-08-23T03:33:11.389Z,87.70
2018-08-23T03:44:54.818Z,87.50
2018-08-23T03:47:23.324Z,87.20
2018-08-23T03:49:51.610Z,87.50
2018-08-23T03:52:39.099Z,88.00
2018-08-23T03:55:11.134Z,88.20
2018-08-23T03:58:10.488Z,89.10
2018-08-23T04:01:14.439Z,89.20
2018-08-23T04:04:00.148Z,89.30
2018-08-23T04:06:31.839Z,88.70
2018-08-23T04:09:00.017Z,88.70
2018-08-23T04:11:28.206Z,89.20
2018-08-23T04:20:30.748Z,87.70
2018-08-23T04:23:08.051Z,86.70
2018-08-23T04:38:44.311Z,82.90
2018-08-23T04:41:19.049Z,82.60
2018-08-23T09:23:57.850Z,37.30
2018-08-23T09:27:15.425Z,36.20
2018-08-23T09:33:07.650Z,28.60
2018-08-23T09:42:48.441Z,26.60
2018-08-23T09:45:54.558Z,25.80
2018-08-23T09:48:22.957Z,25.70
2018-08-23T09:50:51.443Z,26.80
2018-08-23T09:53:26.046Z,26.80
2018-08-23T09:55:55.499Z,26.50
2018-08-23T09:58:41.169Z,26.40
2018-08-23T10:01:26.777Z,27.10
2018-08-23T10:04:12.776Z,26.80
2018-08-23T10:06:58.662Z,27.10
2018-08-23T10:09:27.201Z,25.80
2018-08-23T10:12:12.851Z,26.60
2018-08-23T10:14:59.737Z,26.50
2018-08-23T10:17:46.086Z,25.50
2018-08-23T10:20:31.920Z,25.20
2018-08-23T10:23:21.150Z,23.50
2018-08-23T10:25:50.791Z,23.00
2018-08-23T10:28:23.526Z,22.30
2018-08-23T10:31:00.939Z,22.00
2018-08-23T10:33:18.681Z,21.70
2018-08-23T10:35:53.786Z,21.60
2018-08-23T10:38:24.308Z,20.70
2018-08-23T10:40:54.249Z,21.10
2018-08-23T10:43:39.822Z,21.20
2018-08-23T10:46:07.978Z,21.50
2018-08-23T10:51:04.694Z,22.20
2018-08-23T10:53:33.702Z,23.20
2018-08-23T10:56:01.909Z,23.30
2018-08-23T10:58:30.339Z,23.10
2018-08-23T11:00:58.518Z,24.30
2018-08-23T11:03:26.806Z,24.20
2018-08-23T11:05:56.150Z,23.50
2018-08-23T11:08:26.053Z,23.90
2018-08-23T11:11:11.970Z,24.00
2018-08-23T11:13:49.637Z,23.10
2018-08-23T11:16:35.265Z,22.50
2018-08-23T11:19:21.621Z,22.70
2018-08-23T11:21:51.910Z,22.90
2018-08-23T11:27:42.734Z,22.30
2018-08-23T11:30:23.991Z,21.40
2018-08-23T11:32:56.067Z,20.70
2018-08-23T11:35:24.163Z,21.40
2018-08-23T11:37:52.279Z,21.90
2018-08-23T11:47:03.401Z,22.20
2018-08-23T11:49:31.550Z,23.60
2018-08-23T11:52:18.771Z,23.50
2018-08-23T11:54:46.914Z,23.80
2018-08-23T11:57:15.116Z,22.60
2018-08-23T11:59:43.328Z,22.00
2018-08-23T12:02:11.507Z,21.80
2018-08-23T12:04:46.193Z,22.30
2018-08-23T12:07:16.315Z,22.40
2018-08-23T12:09:44.515Z,22.30
2018-08-23T12:12:20.184Z,21.80
2018-08-23T12:18:10.071Z,21.40
2018-08-23T12:24:14.648Z,23.60
2018-08-23T12:26:42.853Z,25.50
2018-08-23T12:29:11.282Z,25.20
2018-08-23T12:35:01.149Z,24.30
2018-08-23T12:37:46.843Z,23.60
2018-08-23T12:40:38.619Z,23.90
2018-08-23T12:43:11.780Z,23.40
2018-08-23T12:45:43.638Z,23.80
2018-08-23T12:48:13.207Z,24.30
2018-08-23T12:50:43.083Z,25.10
2018-08-23T12:53:11.594Z,24.70
2018-08-23T12:55:39.776Z,25.80
2018-08-23T12:58:14.774Z,26.90
2018-08-23T13:00:43.172Z,27.30
2018-08-23T13:03:11.416Z,27.80
2018-08-23T13:05:40.075Z,28.00
2018-08-23T13:08:08.345Z,27.80
2018-08-23T13:10:37.178Z,27.90
2018-08-23T13:13:05.730Z,27.70
2018-08-23T13:15:33.946Z,27.10
2018-08-23T13:18:05.186Z,27.00
2018-08-23T13:20:35.154Z,27.30
2018-08-23T13:23:03.348Z,27.00
2018-08-23T13:25:34.299Z,26.10
2018-08-23T13:28:02.467Z,26.00
2018-08-23T13:30:32.434Z,25.90
2018-08-23T13:33:03.147Z,25.70
2018-08-23T13:35:31.402Z,26.50
2018-08-23T13:38:00.181Z,26.80
2018-08-23T13:40:49.489Z,27.80
2018-08-23T13:43:17.886Z,28.50
2018-08-23T13:45:46.927Z,27.60
2018-08-23T13:48:15.590Z,27.40
2018-08-23T13:50:43.755Z,27.30
2018-08-23T13:53:12.178Z,27.60
2018-08-23T13:55:41.107Z,28.00
2018-08-23T13:58:16.476Z,28.00
2018-08-23T14:00:52.440Z,28.00
2018-08-23T14:03:20.608Z,28.50
2018-08-23T14:05:53.144Z,28.60
2018-08-23T14:08:21.570Z,28.70
2018-08-23T14:10:49.675Z,28.70
2018-08-23T14:13:17.823Z,28.50
2018-08-23T14:16:07.987Z,28.20
2018-08-23T14:18:37.975Z,28.00
2018-08-23T14:21:10.727Z,27.80
2018-08-23T14:23:38.883Z,28.00
2018-08-23T14:26:18.713Z,27.80
2018-08-23T14:28:47.474Z,27.90
2018-08-23T14:31:15.870Z,28.20
2018-08-23T14:33:44.439Z,28.30
2018-08-23T14:36:12.883Z,28.40
2018-08-23T14:38:41.402Z,28.50
2018-08-23T14:41:09.571Z,28.50
2018-08-23T14:43:39.784Z,28.30
2018-08-23T14:46:25.782Z,28.50
2018-08-23T14:48:55.609Z,28.40
2018-08-23T14:51:23.754Z,28.60
2018-08-23T14:53:52.198Z,28.60
2018-08-23T14:56:38.988Z,28.70
2018-08-23T14:59:07.253Z,28.90
2018-08-23T15:01:35.742Z,28.40
2018-08-23T15:04:04.501Z,28.70
2018-08-23T15:06:35.440Z,28.50
2018-08-23T15:09:11.204Z,28.40
2018-08-23T15:11:39.612Z,28.20
2018-08-23T15:14:07.888Z,28.00
2018-08-23T15:16:37.552Z,28.30
2018-08-23T15:19:06.177Z,28.30
2018-08-23T15:21:34.351Z,28.40
2018-08-23T15:24:02.525Z,28.60
2018-08-23T15:26:32.724Z,29.10
2018-08-23T15:29:04.712Z,29.10
2018-08-23T15:31:33.153Z,28.90
2018-08-23T15:34:01.355Z,29.30
2018-08-23T15:36:29.520Z,29.20
2018-08-23T15:39:00.877Z,29.20
2018-08-23T15:41:29.362Z,29.30
2018-08-23T15:43:57.824Z,29.10
2018-08-23T15:46:43.425Z,29.40
2018-08-23T15:49:13.233Z,28.80
2018-08-23T15:51:42.278Z,29.00
2018-08-23T15:54:11.376Z,29.00
2018-08-23T15:56:40.301Z,28.80
2018-08-23T15:59:08.552Z,28.20
2018-08-23T16:01:40.222Z,28.90
2018-08-23T16:04:11.750Z,28.90
2018-08-23T16:06:40.063Z,28.90
2018-08-23T16:09:09.941Z,28.50
2018-08-23T16:11:38.373Z,28.40
2018-08-23T16:14:42.734Z,28.40
2018-08-23T16:17:28.681Z,27.90
2018-08-23T16:20:15.483Z,28.00
2018-08-23T16:22:43.948Z,28.80
2018-08-23T16:25:12.358Z,28.60
2018-08-23T16:27:42.674Z,29.00
2018-08-23T16:30:13.632Z,29.00
2018-08-23T16:32:42.453Z,29.20
2018-08-23T16:35:10.678Z,29.20
2018-08-23T16:37:39.379Z,29.30
2018-08-23T16:40:07.867Z,29.30
2018-08-23T16:42:36.494Z,29.50
2018-08-23T16:45:05.029Z,29.50
2018-08-23T16:47:33.362Z,29.60
2018-08-23T16:50:02.867Z,29.80
2018-08-23T16:52:35.647Z,29.70
2018-08-23T16:55:11.518Z,30.00
2018-08-23T16:57:40.856Z,29.50
2018-08-23T17:00:09.143Z,29.90
2018-08-23T17:02:37.878Z,30.00
2018-08-23T17:05:06.224Z,30.20
2018-08-23T17:07:34.494Z,30.30
2018-08-23T17:10:07.345Z,31.30
2018-08-23T17:12:36.878Z,31.60
2018-08-23T17:15:06.000Z,32.20
2018-08-23T17:17:35.909Z,32.70
2018-08-23T17:20:07.593Z,33.20
2018-08-23T17:22:43.537Z,33.70
2018-08-23T17:25:15.322Z,34.00
2018-08-23T17:27:43.552Z,34.40
2018-08-23T17:30:14.843Z,34.40
2018-08-23T17:32:45.731Z,34.40
2018-08-23T17:35:15.052Z,34.70
2018-08-23T17:37:44.088Z,34.80
2018-08-23T17:40:12.695Z,34.90
2018-08-23T17:42:44.618Z,34.90
2018-08-23T17:45:14.409Z,34.90
2018-08-23T17:47:45.247Z,35.10
2018-08-23T17:50:14.815Z,35.60
2018-08-23T17:52:45.176Z,36.00
2018-08-23T17:55:15.848Z,36.50
2018-08-23T17:57:45.206Z,36.50
2018-08-23T18:00:12.695Z,36.90
2018-08-23T18:02:41.209Z,36.90
2018-08-23T18:05:10.996Z,37.10
2018-08-23T18:07:39.299Z,37.20
2018-08-23T18:10:07.595Z,37.30
2018-08-23T18:12:37.185Z,37.30
2018-08-23T18:15:08.683Z,37.40
2018-08-23T18:17:40.202Z,37.50
2018-08-23T18:20:08.848Z,37.50
2018-08-23T18:22:38.708Z,37.80
2018-08-23T18:25:07.044Z,37.70
2018-08-23T18:27:35.969Z,38.10
2018-08-23T18:30:05.896Z,38.30
2018-08-23T18:32:33.254Z,38.60
2018-08-23T18:35:01.654Z,38.70
2018-08-23T18:37:30.249Z,39.20
2018-08-23T18:39:58.822Z,39.30
2018-08-23T18:42:27.821Z,39.70
2018-08-23T18:51:37.117Z,40.40
2018-08-23T18:54:13.343Z,40.90
2018-08-23T18:56:46.796Z,40.90
2018-08-23T18:59:22.653Z,41.70
2018-08-23T19:01:52.562Z,41.20
2018-08-23T19:08:01.219Z,42.90
2018-08-23T19:10:31.846Z,46.60
2018-08-23T19:13:00.204Z,48.40
2018-08-23T19:15:47.679Z,49.90
2018-08-23T19:18:16.021Z,51.60
2018-08-23T19:20:44.303Z,53.90
2018-08-23T19:23:12.479Z,55.20
2018-08-23T19:29:24.526Z,57.30
2018-08-23T19:32:01.279Z,60.80
2018-08-23T19:34:41.481Z,65.30
2018-08-23T19:37:46.414Z,66.70
2018-08-23T19:41:08.182Z,67.50
2018-08-23T19:43:36.811Z,67.40
2018-08-23T19:46:32.439Z,69.50
2018-08-23T19:49:10.063Z,70.00
2018-08-23T19:58:37.178Z,73.70
2018-08-23T20:01:47.415Z,74.40
2018-08-23T20:05:19.930Z,75.00
2018-08-23T20:07:51.365Z,74.20
2018-08-23T20:10:21.236Z,74.40
2018-08-23T20:12:52.610Z,75.00
2018-08-23T20:15:27.123Z,74.90
2018-08-23T20:17:58.060Z,74.80
2018-08-23T20:20:29.297Z,75.80
2018-08-23T20:22:59.848Z,77.60
2018-08-23T20:26:15.711Z,79.50
2018-08-23T20:39:02.916Z,81.50
2018-08-23T20:41:36.777Z,82.90
2018-08-23T20:44:09.887Z,84.00
2018-08-23T20:46:47.137Z,84.00
2018-08-23T20:49:21.979Z,83.20
2018-08-23T20:52:25.439Z,83.70
2018-08-23T20:55:36.636Z,84.00
2018-08-23T20:58:10.752Z,84.50
2018-08-23T21:07:22.860Z,86.00
2018-08-23T21:09:51.212Z,87.50
2018-08-23T21:12:22.317Z,87.90
2018-08-23T21:15:01.853Z,86.60
2018-08-23T21:17:30.821Z,87.70
2018-08-23T21:20:02.297Z,87.40
2018-08-23T21:22:31.113Z,87.50
2018-08-23T21:25:03.355Z,85.10
2018-08-23T21:27:31.545Z,84.50
2018-08-23T21:29:59.902Z,83.80
2018-08-23T21:32:29.075Z,84.00
2018-08-23T21:35:00.865Z,84.20
2018-08-23T21:37:31.673Z,84.00
2018-08-23T21:40:04.785Z,83.60
2018-08-23T21:42:34.033Z,82.90
2018-08-23T21:45:03.095Z,81.50
2018-08-23T21:47:33.709Z,81.70
2018-08-23T21:53:23.827Z,82.50
2018-08-23T21:55:54.013Z,84.20
2018-08-23T21:58:33.781Z,85.70
2018-08-23T22:01:05.811Z,85.50
2018-08-23T22:03:38.880Z,85.30
2018-08-23T22:06:11.289Z,84.70
2018-08-23T22:12:06.299Z,83.70
2018-08-23T22:14:37.340Z,83.80
2018-08-23T22:17:05.598Z,84.20
2018-08-23T22:19:56.670Z,83.70
2018-08-23T22:22:28.280Z,84.30
2018-08-23T22:28:18.575Z,84.10
2018-08-23T22:37:53.292Z,81.40
2018-08-23T22:40:21.905Z,82.40
2018-08-23T22:42:51.196Z,82.80
2018-08-23T22:45:19.470Z,83.00
2018-08-23T22:47:47.781Z,85.20
2018-08-23T22:50:19.592Z,85.40
2018-08-23T22:52:50.214Z,85.40
2018-08-23T22:55:25.640Z,85.50
2018-08-23T22:57:57.898Z,87.00
2018-08-23T23:00:42.344Z,87.30
2018-08-23T23:03:30.444Z,87.00
2018-08-23T23:06:00.282Z,86.70
2018-08-23T23:08:51.745Z,86.20
2018-08-23T23:11:20.448Z,85.70
2018-08-23T23:13:48.776Z,85.70
2018-08-23T23:40:07.590Z,89.10
2018-08-23T23:42:36.027Z,89.60
2018-08-23T23:48:05.781Z,90.00
2018-08-23T23:50:35.617Z,90.30
2018-08-23T23:53:08.891Z,90.70
2018-08-23T23:55:39.518Z,90.90
2018-08-23T23:58:08.108Z,91.00
