createdAt,value
2019-05-20T00:00:03.919Z,17.20
2019-05-20T00:02:32.574Z,17.10
2019-05-20T00:05:01.397Z,17.10
2019-05-20T00:07:30.129Z,17.00
2019-05-20T00:09:58.880Z,17.00
2019-05-20T00:12:27.828Z,17.00
2019-05-20T00:14:56.781Z,17.00
2019-05-20T00:17:25.630Z,17.00
2019-05-20T00:19:54.437Z,17.00
2019-05-20T00:22:23.130Z,17.10
2019-05-20T00:24:51.962Z,17.10
2019-05-20T00:27:20.677Z,17.10
2019-05-20T00:29:49.380Z,17.10
2019-05-20T00:32:20.065Z,17.10
2019-05-20T00:34:48.869Z,17.00
2019-05-20T00:37:17.619Z,16.90
2019-05-20T00:39:46.460Z,16.90
2019-05-20T00:42:15.363Z,16.90
2019-05-20T00:44:44.154Z,16.90
2019-05-20T00:47:12.864Z,16.80
2019-05-20T00:49:41.667Z,16.80
2019-05-20T00:52:10.481Z,16.80
2019-05-20T00:54:39.147Z,16.70
2019-05-20T00:57:07.890Z,16.80
2019-05-20T00:59:36.884Z,16.70
2019-05-20T01:02:05.686Z,16.70
2019-05-20T01:04:34.432Z,16.70
2019-05-20T01:07:03.234Z,16.60
2019-05-20T01:09:34.788Z,16.60
2019-05-20T01:12:03.660Z,16.60
2019-05-20T01:14:32.318Z,16.60
2019-05-20T01:17:01.154Z,16.60
2019-05-20T01:19:30.582Z,16.60
2019-05-20T01:21:59.521Z,16.60
2019-05-20T01:24:28.354Z,16.60
2019-05-20T01:26:56.981Z,16.50
2019-05-20T01:29:25.660Z,16.50
2019-05-20T01:31:54.397Z,16.40
2019-05-20T01:34:23.147Z,16.40
2019-05-20T01:36:51.834Z,16.40
2019-05-20T01:39:20.692Z,16.40
2019-05-20T01:41:49.500Z,16.30
2019-05-20T01:44:18.284Z,16.30
2019-05-20T01:46:47.059Z,16.20
2019-05-20T01:49:15.975Z,16.20
2019-05-20T01:51:44.619Z,16.20
2019-05-20T01:54:13.257Z,16.20
2019-05-20T01:56:41.982Z,16.10
2019-05-20T01:59:10.623Z,16.10
2019-05-20T02:01:39.292Z,16.10
2019-05-20T02:04:07.962Z,16.10
2019-05-20T02:06:38.588Z,16.10
2019-05-20T02:09:08.778Z,16.10
2019-05-20T02:11:37.732Z,16.00
2019-05-20T02:14:08.179Z,16.00
2019-05-20T02:16:36.906Z,16.00
2019-05-20T02:19:05.768Z,16.00
2019-05-20T02:21:35.049Z,15.90
2019-05-20T02:24:03.866Z,15.90
2019-05-20T02:26:32.547Z,15.90
2019-05-20T02:29:01.360Z,15.90
2019-05-20T02:31:30.079Z,15.90
2019-05-20T02:33:58.940Z,15.90
2019-05-20T02:36:27.780Z,15.90
2019-05-20T02:38:56.529Z,15.90
2019-05-20T02:41:25.979Z,15.90
2019-05-20T02:43:54.631Z,15.90
2019-05-20T02:46:23.389Z,15.90
2019-05-20T02:48:52.247Z,15.90
2019-05-20T02:51:22.641Z,15.90
2019-05-20T02:53:51.386Z,15.80
2019-05-20T02:56:20.096Z,15.90
2019-05-20T02:58:48.986Z,15.90
2019-05-20T03:01:21.730Z,15.90
2019-05-20T03:03:48.378Z,15.90
2019-05-20T03:06:17.061Z,15.90
2019-05-20T03:08:45.767Z,15.90
2019-05-20T03:11:14.618Z,16.00
2019-05-20T03:13:43.547Z,16.00
2019-05-20T03:16:15.598Z,16.00
2019-05-20T03:18:42.617Z,16.10
2019-05-20T03:21:11.629Z,16.10
2019-05-20T03:23:40.401Z,16.20
2019-05-20T03:26:28.011Z,16.20
2019-05-20T03:28:56.821Z,16.30
2019-05-20T03:31:25.589Z,16.40
2019-05-20T03:33:54.343Z,16.40
2019-05-20T03:36:23.290Z,16.40
2019-05-20T03:39:10.347Z,16.50
2019-05-20T03:41:39.154Z,16.50
2019-05-20T03:44:07.941Z,16.60
2019-05-20T03:46:36.580Z,16.60
2019-05-20T03:49:05.553Z,16.70
2019-05-20T03:51:34.311Z,16.70
2019-05-20T03:54:03.085Z,16.80
2019-05-20T03:56:31.825Z,17.00
2019-05-20T03:59:00.574Z,17.00
2019-05-20T04:01:29.502Z,17.10
2019-05-20T04:03:58.412Z,17.30
2019-05-20T04:06:27.237Z,17.40
2019-05-20T04:08:56.133Z,17.50
2019-05-20T04:11:25.795Z,17.80
2019-05-20T04:13:54.396Z,18.10
2019-05-20T04:16:23.186Z,18.60
2019-05-20T04:18:54.242Z,19.50
2019-05-20T04:21:22.654Z,20.30
2019-05-20T04:23:51.503Z,20.90
2019-05-20T04:26:20.783Z,21.40
2019-05-20T04:28:49.566Z,21.60
2019-05-20T04:31:18.383Z,21.90
2019-05-20T04:33:47.167Z,22.20
2019-05-20T04:36:15.911Z,22.40
2019-05-20T04:38:44.657Z,22.60
2019-05-20T04:41:13.427Z,23.20
2019-05-20T04:43:42.327Z,23.50
2019-05-20T04:46:11.129Z,23.50
2019-05-20T04:48:40.005Z,23.40
2019-05-20T04:51:08.853Z,23.50
2019-05-20T04:53:37.573Z,23.50
2019-05-20T04:56:09.318Z,23.30
2019-05-20T04:58:40.525Z,23.50
2019-05-20T05:01:09.020Z,23.30
2019-05-20T05:03:37.994Z,23.40
2019-05-20T05:06:06.781Z,23.70
2019-05-20T05:08:35.713Z,24.10
2019-05-20T05:11:06.219Z,24.30
2019-05-20T05:13:38.622Z,24.10
2019-05-20T05:16:07.591Z,24.30
2019-05-20T05:18:49.749Z,24.40
2019-05-20T05:21:18.604Z,24.80
2019-05-20T05:23:58.747Z,24.80
2019-05-20T05:26:18.037Z,24.50
2019-05-20T05:29:19.025Z,24.40
2019-05-20T05:32:04.082Z,23.90
2019-05-20T05:34:37.550Z,24.20
2019-05-20T05:37:15.672Z,24.80
2019-05-20T05:39:53.005Z,25.20
2019-05-20T05:42:21.621Z,24.70
2019-05-20T05:44:52.072Z,24.90
2019-05-20T05:47:22.415Z,24.90
2019-05-20T05:49:51.495Z,25.20
2019-05-20T05:52:22.794Z,25.70
2019-05-20T05:54:50.632Z,26.10
2019-05-20T05:57:19.372Z,25.40
2019-05-20T05:59:48.029Z,25.40
2019-05-20T06:02:16.640Z,25.50
2019-05-20T06:04:45.464Z,25.50
2019-05-20T06:07:14.269Z,25.40
2019-05-20T06:09:42.970Z,25.30
2019-05-20T06:12:11.739Z,25.20
2019-05-20T06:14:40.706Z,25.30
2019-05-20T06:17:09.417Z,25.40
2019-05-20T06:19:38.082Z,25.60
2019-05-20T06:22:06.821Z,25.80
2019-05-20T06:24:35.587Z,26.10
2019-05-20T06:27:05.977Z,26.30
2019-05-20T06:29:34.736Z,27.00
2019-05-20T06:32:03.389Z,27.40
2019-05-20T06:34:32.178Z,27.60
2019-05-20T06:37:05.876Z,28.00
2019-05-20T06:39:35.554Z,27.60
2019-05-20T06:42:04.518Z,27.80
2019-05-20T06:44:33.168Z,28.50
2019-05-20T06:47:02.148Z,28.60
2019-05-20T06:49:30.978Z,27.70
2019-05-20T06:51:59.652Z,26.30
2019-05-20T06:54:28.471Z,25.60
2019-05-20T06:56:57.219Z,25.00
2019-05-20T06:59:26.120Z,25.00
2019-05-20T07:01:55.195Z,25.00
2019-05-20T07:04:23.921Z,25.50
2019-05-20T07:06:52.713Z,25.70
2019-05-20T07:09:21.561Z,25.80
2019-05-20T07:11:53.138Z,25.30
2019-05-20T07:14:20.765Z,24.10
2019-05-20T07:16:49.554Z,23.90
2019-05-20T07:19:18.311Z,23.90
2019-05-20T07:21:47.214Z,23.60
2019-05-20T07:24:16.008Z,23.30
2019-05-20T07:26:44.732Z,23.10
2019-05-20T07:29:13.417Z,23.30
2019-05-20T07:31:42.050Z,23.20
2019-05-20T07:34:11.811Z,23.20
2019-05-20T07:36:40.567Z,23.70
2019-05-20T07:39:09.451Z,24.30
2019-05-20T07:41:41.371Z,24.70
2019-05-20T07:44:08.861Z,25.10
2019-05-20T07:46:37.805Z,26.00
2019-05-20T07:49:07.304Z,26.70
2019-05-20T07:51:36.914Z,27.70
2019-05-20T07:54:05.726Z,28.40
2019-05-20T07:56:37.720Z,29.20
2019-05-20T07:59:10.113Z,29.50
2019-05-20T08:01:40.071Z,29.50
2019-05-20T08:04:09.081Z,29.10
2019-05-20T08:06:38.091Z,29.20
2019-05-20T08:09:08.066Z,28.70
2019-05-20T08:11:36.924Z,28.80
2019-05-20T08:14:05.761Z,28.60
2019-05-20T08:16:34.545Z,28.30
2019-05-20T08:19:03.473Z,28.60
2019-05-20T08:21:32.528Z,27.90
2019-05-20T08:24:01.501Z,28.30
2019-05-20T08:26:30.357Z,28.20
2019-05-20T08:28:59.044Z,28.70
2019-05-20T08:31:27.933Z,28.50
2019-05-20T08:33:56.839Z,27.40
2019-05-20T08:36:25.751Z,26.90
2019-05-20T08:38:54.475Z,26.70
2019-05-20T08:41:23.375Z,26.80
2019-05-20T08:43:52.561Z,26.80
2019-05-20T08:46:21.403Z,26.70
2019-05-20T08:48:50.148Z,27.30
2019-05-20T08:51:18.901Z,27.50
2019-05-20T08:53:47.591Z,27.30
2019-05-20T08:56:16.361Z,27.00
2019-05-20T08:58:45.242Z,26.60
2019-05-20T09:01:14.269Z,27.00
2019-05-20T09:03:43.117Z,26.70
2019-05-20T09:06:12.030Z,26.20
2019-05-20T09:08:40.730Z,26.40
2019-05-20T09:11:09.581Z,26.80
2019-05-20T09:13:38.669Z,27.30
2019-05-20T09:16:07.457Z,27.90
2019-05-20T09:18:36.307Z,27.60
2019-05-20T09:21:05.202Z,27.60
2019-05-20T09:23:34.049Z,27.70
2019-05-20T09:26:02.919Z,27.50
2019-05-20T09:28:33.433Z,27.30
2019-05-20T09:31:02.431Z,27.30
2019-05-20T09:33:31.417Z,27.30
2019-05-20T09:36:01.873Z,27.30
2019-05-20T09:38:30.627Z,27.90
2019-05-20T09:40:59.185Z,27.80
2019-05-20T09:43:28.000Z,27.70
2019-05-20T09:46:06.838Z,27.30
2019-05-20T09:48:27.223Z,27.00
2019-05-20T09:50:55.976Z,26.90
2019-05-20T09:53:24.919Z,26.50
2019-05-20T09:55:53.660Z,26.40
2019-05-20T09:58:22.383Z,26.50
2019-05-20T10:00:51.221Z,26.40
2019-05-20T10:03:19.911Z,26.30
2019-05-20T10:05:48.525Z,26.60
2019-05-20T10:08:17.300Z,26.70
2019-05-20T10:10:46.058Z,26.80
2019-05-20T10:13:14.998Z,26.50
2019-05-20T10:15:43.760Z,26.70
2019-05-20T10:18:12.538Z,26.70
2019-05-20T10:20:41.313Z,26.70
2019-05-20T10:23:10.196Z,26.50
2019-05-20T10:25:39.228Z,26.00
2019-05-20T10:28:08.154Z,26.10
2019-05-20T10:30:36.959Z,26.30
2019-05-20T10:33:09.254Z,26.20
2019-05-20T10:35:36.244Z,26.10
2019-05-20T10:38:05.066Z,26.10
2019-05-20T10:40:33.867Z,26.10
2019-05-20T10:43:02.839Z,26.00
2019-05-20T10:45:33.487Z,25.80
2019-05-20T10:48:02.284Z,25.80
2019-05-20T10:50:36.306Z,25.70
2019-05-20T10:53:05.143Z,25.70
2019-05-20T10:55:33.921Z,25.50
2019-05-20T10:58:02.637Z,25.80
2019-05-20T11:00:31.389Z,25.90
2019-05-20T11:02:59.985Z,26.10
2019-05-20T11:05:28.781Z,26.20
2019-05-20T11:07:57.831Z,26.20
2019-05-20T11:10:26.779Z,26.30
2019-05-20T11:12:55.443Z,26.40
2019-05-20T11:15:24.184Z,26.00
2019-05-20T11:17:52.938Z,26.30
2019-05-20T11:20:21.678Z,26.30
2019-05-20T11:22:50.533Z,26.10
2019-05-20T11:25:19.466Z,25.80
2019-05-20T11:27:48.297Z,25.60
2019-05-20T11:30:17.247Z,25.50
2019-05-20T11:32:46.394Z,25.30
2019-05-20T11:35:15.172Z,25.20
2019-05-20T11:37:43.885Z,25.20
2019-05-20T11:40:13.669Z,25.00
2019-05-20T11:42:42.961Z,25.00
2019-05-20T11:45:12.607Z,24.70
2019-05-20T11:47:41.575Z,24.40
2019-05-20T11:50:11.271Z,24.40
2019-05-20T11:52:40.237Z,24.30
2019-05-20T11:55:09.961Z,24.30
2019-05-20T11:57:38.792Z,24.20
2019-05-20T12:00:09.335Z,24.30
2019-05-20T12:02:38.926Z,24.30
2019-05-20T12:05:08.664Z,24.10
2019-05-20T12:07:37.385Z,23.90
2019-05-20T12:10:10.328Z,23.90
2019-05-20T12:12:39.083Z,23.70
2019-05-20T12:15:09.187Z,23.30
2019-05-20T12:17:38.016Z,23.20
2019-05-20T12:20:11.983Z,23.20
2019-05-20T12:22:40.950Z,23.20
2019-05-20T12:25:10.110Z,23.00
2019-05-20T12:27:38.963Z,23.10
2019-05-20T12:30:08.858Z,22.80
2019-05-20T12:32:37.517Z,22.40
2019-05-20T12:35:08.044Z,22.10
2019-05-20T12:37:37.081Z,21.70
2019-05-20T12:40:08.107Z,21.50
2019-05-20T12:42:37.327Z,21.30
2019-05-20T12:45:10.773Z,21.10
2019-05-20T12:47:39.574Z,21.20
2019-05-20T12:50:09.639Z,21.10
2019-05-20T12:52:38.411Z,21.00
2019-05-20T12:55:09.811Z,20.90
2019-05-20T12:57:38.871Z,20.60
2019-05-20T13:00:10.449Z,20.40
2019-05-20T13:02:40.015Z,20.40
2019-05-20T13:05:08.869Z,20.50
2019-05-20T13:07:37.808Z,20.40
2019-05-20T13:10:26.966Z,20.40
2019-05-20T13:12:38.970Z,20.60
2019-05-20T13:15:11.909Z,20.60
2019-05-20T13:17:44.252Z,20.70
2019-05-20T13:20:11.877Z,20.80
2019-05-20T13:22:40.535Z,20.90
2019-05-20T13:25:09.391Z,20.90
2019-05-20T13:27:38.162Z,20.80
2019-05-20T13:30:10.764Z,21.10
2019-05-20T13:32:39.481Z,21.20
2019-05-20T13:35:08.724Z,21.10
2019-05-20T13:37:37.628Z,21.30
2019-05-20T13:40:07.235Z,21.50
2019-05-20T13:42:36.148Z,21.60
2019-05-20T13:45:06.115Z,21.60
2019-05-20T13:47:35.220Z,21.70
2019-05-20T13:50:07.352Z,21.70
2019-05-20T13:52:36.157Z,21.60
2019-05-20T13:55:05.836Z,21.50
2019-05-20T13:57:34.445Z,21.40
2019-05-20T14:00:05.182Z,21.50
2019-05-20T14:02:33.496Z,21.60
2019-05-20T14:05:02.194Z,21.70
2019-05-20T14:07:30.844Z,21.70
2019-05-20T14:09:59.524Z,21.70
2019-05-20T14:12:28.136Z,21.70
2019-05-20T14:14:56.832Z,21.80
2019-05-20T14:17:44.792Z,21.80
2019-05-20T14:20:14.394Z,21.80
2019-05-20T14:22:43.204Z,21.90
2019-05-20T14:25:12.250Z,22.00
2019-05-20T14:27:41.181Z,21.80
2019-05-20T14:30:10.883Z,21.80
2019-05-20T14:32:39.821Z,22.00
2019-05-20T14:35:09.095Z,22.20
2019-05-20T14:37:37.814Z,22.20
2019-05-20T14:40:08.277Z,22.30
2019-05-20T14:42:37.013Z,22.40
2019-05-20T14:45:07.142Z,22.40
2019-05-20T14:47:36.057Z,22.40
2019-05-20T14:50:06.790Z,22.50
2019-05-20T14:52:35.492Z,22.50
2019-05-20T14:55:05.962Z,22.70
2019-05-20T14:57:34.770Z,22.90
2019-05-20T15:00:04.790Z,23.00
2019-05-20T15:02:33.591Z,22.80
2019-05-20T15:05:02.594Z,23.00
2019-05-20T15:07:31.594Z,23.00
2019-05-20T15:10:00.289Z,23.00
2019-05-20T15:12:29.189Z,23.30
2019-05-20T15:14:57.924Z,23.30
2019-05-20T15:17:26.713Z,23.30
2019-05-20T15:19:55.526Z,23.10
2019-05-20T15:22:30.626Z,22.90
2019-05-20T15:24:59.268Z,23.10
2019-05-20T15:27:27.998Z,23.20
2019-05-20T15:29:56.634Z,23.40
2019-05-20T15:32:29.813Z,23.40
2019-05-20T15:34:58.626Z,23.30
2019-05-20T15:37:27.370Z,23.30
2019-05-20T15:39:56.076Z,23.30
2019-05-20T15:42:24.873Z,23.40
2019-05-20T15:44:53.628Z,23.50
2019-05-20T15:47:22.466Z,23.60
2019-05-20T15:49:51.301Z,23.60
2019-05-20T15:52:19.987Z,23.50
2019-05-20T15:54:48.722Z,23.30
2019-05-20T15:57:17.504Z,23.20
2019-05-20T15:59:46.801Z,23.00
2019-05-20T16:02:16.233Z,22.70
2019-05-20T16:04:44.950Z,22.50
2019-05-20T16:07:13.719Z,22.30
2019-05-20T16:09:42.317Z,22.20
2019-05-20T16:12:10.983Z,22.00
2019-05-20T16:14:39.817Z,21.90
2019-05-20T16:17:08.593Z,21.70
2019-05-20T16:19:37.204Z,21.60
2019-05-20T16:22:06.092Z,21.50
2019-05-20T16:24:34.878Z,21.30
2019-05-20T16:27:03.712Z,21.10
2019-05-20T16:29:32.447Z,21.00
2019-05-20T16:32:01.247Z,20.90
2019-05-20T16:34:30.162Z,20.80
2019-05-20T16:36:59.140Z,20.80
2019-05-20T16:39:30.767Z,20.60
2019-05-20T16:41:58.346Z,20.50
2019-05-20T16:44:27.007Z,20.30
2019-05-20T16:46:55.781Z,20.10
2019-05-20T16:49:24.442Z,19.90
2019-05-20T16:51:53.148Z,19.70
2019-05-20T16:54:21.757Z,19.50
2019-05-20T16:56:50.565Z,19.40
2019-05-20T16:59:19.558Z,19.20
2019-05-20T17:01:49.973Z,19.20
2019-05-20T17:04:19.077Z,19.10
2019-05-20T17:06:47.925Z,19.00
2019-05-20T17:09:26.409Z,18.90
2019-05-20T17:11:55.172Z,18.80
2019-05-20T17:14:23.980Z,18.70
2019-05-20T17:16:53.002Z,18.70
2019-05-20T17:19:21.761Z,18.50
2019-05-20T17:21:50.559Z,18.50
2019-05-20T17:24:19.265Z,18.50
2019-05-20T17:26:48.039Z,18.40
2019-05-20T17:29:16.802Z,18.40
2019-05-20T17:31:45.597Z,18.40
2019-05-20T17:34:14.410Z,18.30
2019-05-20T17:36:43.320Z,18.30
2019-05-20T17:39:12.218Z,18.30
2019-05-20T17:41:41.062Z,18.20
2019-05-20T17:44:09.951Z,18.20
2019-05-20T17:46:38.834Z,18.20
2019-05-20T17:49:07.672Z,18.20
2019-05-20T17:51:36.448Z,18.20
2019-05-20T17:54:06.391Z,18.20
2019-05-20T17:56:35.111Z,18.30
2019-05-20T17:59:06.071Z,18.20
2019-05-20T18:01:35.239Z,18.20
2019-05-20T18:04:04.228Z,18.10
2019-05-20T18:06:37.929Z,18.10
2019-05-20T18:09:08.581Z,18.00
2019-05-20T18:11:37.343Z,18.00
2019-05-20T18:14:06.229Z,18.00
2019-05-20T18:16:35.039Z,18.00
2019-05-20T18:19:03.759Z,18.00
2019-05-20T18:21:32.554Z,18.00
2019-05-20T18:24:01.485Z,17.90
2019-05-20T18:26:30.360Z,17.90
2019-05-20T18:28:59.390Z,17.90
2019-05-20T18:31:32.384Z,17.90
2019-05-20T18:33:58.684Z,17.90
2019-05-20T18:36:27.679Z,17.80
2019-05-20T18:38:56.317Z,17.80
2019-05-20T18:41:25.091Z,17.60
2019-05-20T18:43:54.086Z,17.70
2019-05-20T18:46:22.891Z,17.70
2019-05-20T18:48:51.681Z,17.80
2019-05-20T18:51:20.337Z,17.90
2019-05-20T18:53:49.038Z,17.90
2019-05-20T18:56:17.948Z,17.90
2019-05-20T18:58:46.778Z,17.90
2019-05-20T19:01:15.433Z,17.80
2019-05-20T19:03:44.337Z,17.80
2019-05-20T19:06:13.092Z,17.80
2019-05-20T19:08:41.754Z,17.80
2019-05-20T19:11:10.467Z,17.80
2019-05-20T19:13:39.162Z,17.70
2019-05-20T19:16:07.953Z,17.70
2019-05-20T19:18:36.867Z,17.70
2019-05-20T19:21:05.567Z,17.60
2019-05-20T19:23:34.391Z,17.60
2019-05-20T19:26:03.295Z,17.50
2019-05-20T19:28:32.093Z,17.50
2019-05-20T19:31:00.704Z,17.50
2019-05-20T19:33:29.531Z,17.50
2019-05-20T19:35:58.419Z,17.50
2019-05-20T19:38:27.122Z,17.40
2019-05-20T19:40:56.087Z,17.40
2019-05-20T19:43:24.946Z,17.40
2019-05-20T19:45:53.892Z,17.30
2019-05-20T19:48:22.642Z,17.30
2019-05-20T19:50:51.544Z,17.30
2019-05-20T19:53:20.348Z,17.30
2019-05-20T19:55:49.145Z,17.30
2019-05-20T19:58:17.924Z,17.30
2019-05-20T20:00:46.730Z,17.30
2019-05-20T20:03:15.509Z,17.30
2019-05-20T20:05:44.360Z,17.30
2019-05-20T20:08:13.235Z,17.30
2019-05-20T20:10:42.142Z,17.30
2019-05-20T20:13:10.869Z,17.30
2019-05-20T20:15:40.115Z,17.30
2019-05-20T20:18:08.918Z,17.20
2019-05-20T20:20:37.744Z,17.10
2019-05-20T20:23:06.660Z,17.00
2019-05-20T20:25:37.172Z,17.00
2019-05-20T20:28:05.992Z,17.00
2019-05-20T20:30:35.076Z,16.90
2019-05-20T20:33:04.116Z,16.90
2019-05-20T20:35:38.157Z,16.90
2019-05-20T20:38:03.570Z,16.90
2019-05-20T20:40:32.460Z,16.90
2019-05-20T20:43:01.271Z,16.80
2019-05-20T20:45:29.940Z,16.80
2019-05-20T20:47:58.849Z,16.80
2019-05-20T20:50:27.666Z,16.80
2019-05-20T20:52:56.473Z,16.70
2019-05-20T20:55:25.162Z,16.70
2019-05-20T20:57:53.881Z,16.60
2019-05-20T21:00:22.713Z,16.50
2019-05-20T21:02:53.610Z,16.50
2019-05-20T21:05:22.202Z,16.50
2019-05-20T21:07:51.730Z,16.40
2019-05-20T21:10:23.602Z,16.40
2019-05-20T21:12:52.314Z,16.40
2019-05-20T21:15:20.970Z,16.40
2019-05-20T21:17:49.604Z,16.30
2019-05-20T21:20:18.467Z,16.30
2019-05-20T21:22:47.160Z,16.30
2019-05-20T21:25:16.171Z,16.30
2019-05-20T21:27:44.985Z,16.30
2019-05-20T21:30:15.476Z,16.30
2019-05-20T21:32:44.301Z,16.30
2019-05-20T21:35:13.246Z,16.20
2019-05-20T21:37:42.015Z,16.30
2019-05-20T21:40:11.005Z,16.20
2019-05-20T21:42:39.889Z,16.30
2019-05-20T21:45:08.830Z,16.30
2019-05-20T21:47:37.584Z,16.20
2019-05-20T21:50:07.560Z,16.10
2019-05-20T21:52:36.489Z,16.10
2019-05-20T21:55:06.717Z,16.10
2019-05-20T21:57:35.426Z,16.00
2019-05-20T22:00:08.046Z,16.00
2019-05-20T22:02:36.769Z,15.90
2019-05-20T22:05:06.626Z,15.90
2019-05-20T22:07:35.436Z,15.80
2019-05-20T22:10:06.948Z,15.70
2019-05-20T22:12:35.786Z,15.70
2019-05-20T22:15:06.415Z,15.70
2019-05-20T22:17:35.085Z,15.70
2019-05-20T22:20:05.261Z,15.70
2019-05-20T22:22:37.136Z,15.70
2019-05-20T22:25:05.961Z,15.70
2019-05-20T22:27:34.743Z,15.70
2019-05-20T22:30:04.699Z,15.70
2019-05-20T22:32:36.596Z,15.70
2019-05-20T22:35:06.949Z,15.70
2019-05-20T22:37:35.709Z,15.70
2019-05-20T22:40:06.279Z,15.70
2019-05-20T22:42:35.397Z,15.70
2019-05-20T22:45:06.027Z,15.70
2019-05-20T22:47:34.825Z,15.60
2019-05-20T22:50:04.123Z,15.60
2019-05-20T22:52:32.887Z,15.60
2019-05-20T22:55:01.577Z,15.50
2019-05-20T22:57:30.381Z,15.40
2019-05-20T22:59:59.013Z,15.40
2019-05-20T23:02:27.661Z,15.30
2019-05-20T23:04:56.450Z,15.30
2019-05-20T23:07:25.157Z,15.30
2019-05-20T23:09:53.999Z,15.20
2019-05-20T23:12:22.815Z,15.10
2019-05-20T23:14:51.578Z,15.10
2019-05-20T23:17:20.269Z,15.10
2019-05-20T23:19:48.996Z,15.00
2019-05-20T23:22:17.815Z,15.00
2019-05-20T23:24:46.630Z,14.90
2019-05-20T23:27:15.366Z,14.90
2019-05-20T23:29:43.991Z,14.90
2019-05-20T23:32:12.767Z,14.80
2019-05-20T23:34:41.429Z,14.80
2019-05-20T23:37:11.255Z,14.70
2019-05-20T23:39:39.978Z,14.70
2019-05-20T23:42:08.634Z,14.60
2019-05-20T23:44:37.343Z,14.60
2019-05-20T23:47:06.062Z,14.70
2019-05-20T23:49:34.643Z,14.70
2019-05-20T23:52:03.421Z,14.80
2019-05-20T23:54:32.080Z,14.80
2019-05-20T23:57:00.721Z,14.70
2019-05-20T23:59:33.384Z,14.80
