createdAt,value
2022-10-13T00:01:12.807Z,100.00
2022-10-13T00:03:42.519Z,100.00
2022-10-13T00:06:10.861Z,100.00
2022-10-13T00:08:39.140Z,100.00
2022-10-13T00:11:11.294Z,100.00
2022-10-13T00:13:38.734Z,100.00
2022-10-13T00:16:06.779Z,100.00
2022-10-13T00:18:34.003Z,100.00
2022-10-13T00:21:08.083Z,100.00
2022-10-13T00:23:35.912Z,100.00
2022-10-13T00:26:05.147Z,100.00
2022-10-13T00:28:32.930Z,100.00
2022-10-13T00:31:00.268Z,100.00
2022-10-13T00:33:27.747Z,100.00
2022-10-13T00:35:55.018Z,100.00
2022-10-13T00:38:23.605Z,100.00
2022-10-13T00:40:52.356Z,100.00
2022-10-13T00:43:21.714Z,100.00
2022-10-13T00:45:49.846Z,100.00
2022-10-13T00:48:19.088Z,100.00
2022-10-13T00:50:46.889Z,100.00
2022-10-13T00:53:16.413Z,100.00
2022-10-13T00:55:47.341Z,100.00
2022-10-13T00:58:16.739Z,100.00
2022-10-13T01:00:46.772Z,100.00
2022-10-13T01:03:17.236Z,100.00
2022-10-13T01:05:45.594Z,100.00
2022-10-13T01:08:13.096Z,100.00
2022-10-13T01:10:53.035Z,100.00
2022-10-13T01:13:27.586Z,100.00
2022-10-13T01:16:02.256Z,100.00
2022-10-13T01:18:39.644Z,100.00
2022-10-13T01:21:18.300Z,100.00
2022-10-13T01:24:04.516Z,100.00
2022-10-13T01:26:50.290Z,100.00
2022-10-13T01:29:58.119Z,100.00
2022-10-13T01:32:31.282Z,100.00
2022-10-13T01:35:08.445Z,100.00
2022-10-13T01:37:44.826Z,100.00
2022-10-13T01:40:19.633Z,100.00
2022-10-13T01:42:53.658Z,100.00
2022-10-13T01:45:24.089Z,100.00
2022-10-13T01:47:53.665Z,100.00
2022-10-13T01:50:21.534Z,100.00
2022-10-13T01:52:50.559Z,100.00
2022-10-13T01:55:17.783Z,100.00
2022-10-13T01:57:45.536Z,100.00
2022-10-13T02:00:15.959Z,100.00
2022-10-13T02:02:53.787Z,100.00
2022-10-13T02:05:33.939Z,100.00
2022-10-13T02:08:07.489Z,100.00
2022-10-13T02:10:44.049Z,100.00
2022-10-13T02:13:15.378Z,100.00
2022-10-13T02:15:47.244Z,100.00
2022-10-13T02:18:18.533Z,100.00
2022-10-13T02:20:47.893Z,100.00
2022-10-13T02:23:17.387Z,100.00
2022-10-13T02:25:46.622Z,100.00
2022-10-13T02:28:15.124Z,100.00
2022-10-13T02:30:46.329Z,100.00
2022-10-13T02:33:14.463Z,100.00
2022-10-13T02:35:42.563Z,100.00
2022-10-13T02:38:11.795Z,100.00
2022-10-13T02:40:39.073Z,100.00
2022-10-13T02:43:06.321Z,100.00
2022-10-13T02:45:33.502Z,100.00
2022-10-13T02:48:00.881Z,100.00
2022-10-13T02:50:28.042Z,100.00
2022-10-13T02:52:56.986Z,100.00
2022-10-13T02:55:25.674Z,100.00
2022-10-13T02:57:56.621Z,100.00
2022-10-13T03:00:24.148Z,100.00
2022-10-13T03:02:51.416Z,100.00
2022-10-13T03:05:18.633Z,100.00
2022-10-13T03:07:45.843Z,100.00
2022-10-13T03:10:13.056Z,100.00
2022-10-13T03:12:41.714Z,100.00
2022-10-13T03:15:09.764Z,100.00
2022-10-13T03:17:37.109Z,100.00
2022-10-13T03:20:05.455Z,100.00
2022-10-13T03:22:33.213Z,100.00
2022-10-13T03:25:00.649Z,100.00
2022-10-13T03:27:27.853Z,100.00
2022-10-13T03:29:56.505Z,100.00
2022-10-13T03:32:23.870Z,100.00
2022-10-13T03:34:51.197Z,100.00
2022-10-13T03:37:18.408Z,100.00
2022-10-13T03:39:45.657Z,100.00
2022-10-13T03:42:13.954Z,100.00
2022-10-13T03:44:41.593Z,100.00
2022-10-13T03:47:10.272Z,100.00
2022-10-13T03:49:37.825Z,100.00
2022-10-13T03:52:05.261Z,100.00
2022-10-13T03:54:32.576Z,100.00
2022-10-13T03:56:59.864Z,100.00
2022-10-13T03:59:27.035Z,100.00
2022-10-13T04:01:54.282Z,100.00
2022-10-13T04:04:22.921Z,100.00
2022-10-13T04:06:54.012Z,100.00
2022-10-13T04:09:21.272Z,100.00
2022-10-13T04:11:50.431Z,100.00
2022-10-13T04:14:17.826Z,100.00
2022-10-13T04:16:46.124Z,100.00
2022-10-13T04:19:15.095Z,100.00
2022-10-13T04:21:44.163Z,100.00
2022-10-13T04:24:13.051Z,100.00
2022-10-13T04:26:40.873Z,100.00
2022-10-13T04:29:10.046Z,100.00
2022-10-13T04:31:38.407Z,100.00
2022-10-13T04:34:05.718Z,100.00
2022-10-13T04:36:32.944Z,100.00
2022-10-13T04:39:01.538Z,100.00
2022-10-13T04:41:28.807Z,100.00
2022-10-13T04:43:56.079Z,100.00
2022-10-13T04:46:26.409Z,100.00
2022-10-13T04:48:54.910Z,100.00
2022-10-13T04:51:24.820Z,100.00
2022-10-13T04:53:55.291Z,100.00
2022-10-13T04:56:24.551Z,100.00
2022-10-13T04:58:51.811Z,100.00
2022-10-13T05:01:22.536Z,100.00
2022-10-13T05:03:51.671Z,100.00
2022-10-13T05:06:20.702Z,100.00
2022-10-13T05:08:49.832Z,100.00
2022-10-13T05:11:17.763Z,100.00
2022-10-13T05:13:48.529Z,100.00
2022-10-13T05:16:18.241Z,100.00
2022-10-13T05:18:45.573Z,100.00
2022-10-13T05:21:15.399Z,100.00
2022-10-13T05:23:43.216Z,100.00
2022-10-13T05:26:12.587Z,100.00
2022-10-13T05:28:40.731Z,100.00
2022-10-13T05:31:10.687Z,100.00
2022-10-13T05:33:38.485Z,100.00
2022-10-13T05:36:07.249Z,100.00
2022-10-13T05:38:38.625Z,100.00
2022-10-13T05:41:08.171Z,100.00
2022-10-13T05:43:36.552Z,100.00
2022-10-13T05:46:04.368Z,100.00
2022-10-13T05:48:38.458Z,100.00
2022-10-13T05:51:11.652Z,100.00
2022-10-13T05:53:46.726Z,100.00
2022-10-13T05:56:21.510Z,100.00
2022-10-13T05:58:53.599Z,100.00
2022-10-13T06:01:24.860Z,100.00
2022-10-13T06:03:58.847Z,100.00
2022-10-13T06:06:31.174Z,100.00
2022-10-13T06:08:59.662Z,100.00
2022-10-13T06:11:27.185Z,100.00
2022-10-13T06:13:54.445Z,100.00
2022-10-13T06:16:21.643Z,100.00
2022-10-13T06:18:48.978Z,100.00
2022-10-13T06:21:17.626Z,100.00
2022-10-13T06:23:56.440Z,100.00
2022-10-13T06:26:28.601Z,100.00
2022-10-13T06:28:59.559Z,100.00
2022-10-13T06:31:28.072Z,100.00
2022-10-13T06:33:55.386Z,100.00
2022-10-13T06:36:24.013Z,100.00
2022-10-13T06:38:51.660Z,100.00
2022-10-13T06:41:21.674Z,100.00
2022-10-13T06:43:48.867Z,100.00
2022-10-13T06:46:17.191Z,100.00
2022-10-13T06:48:44.426Z,100.00
2022-10-13T06:51:12.397Z,100.00
2022-10-13T06:53:40.980Z,100.00
2022-10-13T06:56:08.829Z,100.00
2022-10-13T06:58:36.632Z,100.00
2022-10-13T07:01:05.053Z,100.00
2022-10-13T07:03:32.911Z,100.00
2022-10-13T07:06:01.290Z,100.00
2022-10-13T07:08:28.540Z,100.00
2022-10-13T07:10:57.277Z,100.00
2022-10-13T07:13:24.538Z,100.00
2022-10-13T07:15:51.823Z,100.00
2022-10-13T07:18:19.142Z,100.00
2022-10-13T07:20:46.323Z,100.00
2022-10-13T07:23:13.649Z,100.00
2022-10-13T07:25:40.935Z,100.00
2022-10-13T07:28:10.539Z,100.00
2022-10-13T07:30:38.812Z,100.00
2022-10-13T07:33:06.197Z,100.00
2022-10-13T07:35:33.457Z,100.00
2022-10-13T07:38:00.668Z,100.00
2022-10-13T07:40:27.864Z,100.00
2022-10-13T07:42:56.031Z,100.00
2022-10-13T07:45:24.837Z,100.00
2022-10-13T07:47:52.110Z,100.00
2022-10-13T07:50:19.352Z,100.00
2022-10-13T07:52:46.642Z,100.00
2022-10-13T07:55:14.098Z,100.00
2022-10-13T07:57:41.331Z,100.00
2022-10-13T08:00:09.874Z,100.00
2022-10-13T08:02:40.961Z,100.00
2022-10-13T08:05:08.715Z,100.00
2022-10-13T08:07:35.915Z,100.00
2022-10-13T08:10:03.963Z,100.00
2022-10-13T08:12:31.406Z,100.00
2022-10-13T08:15:00.605Z,100.00
2022-10-13T08:17:31.063Z,100.00
2022-10-13T08:19:59.638Z,100.00
2022-10-13T08:22:28.620Z,100.00
2022-10-13T08:24:56.040Z,100.00
2022-10-13T08:27:37.072Z,100.00
2022-10-13T08:30:13.366Z,100.00
2022-10-13T08:32:40.839Z,100.00
2022-10-13T08:35:10.373Z,100.00
2022-10-13T08:37:38.054Z,100.00
2022-10-13T08:40:06.483Z,100.00
2022-10-13T08:42:34.738Z,100.00
2022-10-13T08:45:36.341Z,100.00
2022-10-13T08:47:54.703Z,100.00
2022-10-13T08:50:25.601Z,100.00
2022-10-13T08:52:57.158Z,100.00
2022-10-13T08:55:30.330Z,100.00
2022-10-13T08:57:57.802Z,100.00
2022-10-13T09:00:26.584Z,100.00
2022-10-13T09:02:53.734Z,100.00
2022-10-13T09:05:35.110Z,100.00
2022-10-13T09:08:13.529Z,100.00
2022-10-13T09:10:47.665Z,100.00
2022-10-13T09:13:19.050Z,100.00
2022-10-13T09:15:48.682Z,100.00
2022-10-13T09:18:17.543Z,100.00
2022-10-13T09:20:46.170Z,100.00
2022-10-13T09:23:19.292Z,100.00
2022-10-13T09:25:48.324Z,100.00
2022-10-13T09:28:20.449Z,100.00
2022-10-13T09:30:48.448Z,100.00
2022-10-13T09:33:22.190Z,100.00
2022-10-13T09:36:08.332Z,100.00
2022-10-13T09:38:35.552Z,100.00
2022-10-13T09:41:05.684Z,100.00
2022-10-13T09:43:35.355Z,100.00
2022-10-13T09:46:11.913Z,100.00
2022-10-13T09:48:40.703Z,100.00
2022-10-13T09:51:29.925Z,100.00
2022-10-13T09:53:57.206Z,100.00
2022-10-13T09:56:30.668Z,100.00
2022-10-13T09:59:12.623Z,100.00
2022-10-13T10:01:43.432Z,100.00
2022-10-13T10:04:14.031Z,100.00
2022-10-13T10:06:45.856Z,100.00
2022-10-13T10:09:34.738Z,100.00
2022-10-13T10:12:04.600Z,100.00
2022-10-13T10:14:33.488Z,100.00
2022-10-13T10:17:07.151Z,100.00
2022-10-13T10:19:46.170Z,100.00
2022-10-13T10:22:25.462Z,100.00
2022-10-13T10:25:01.264Z,100.00
2022-10-13T10:27:36.858Z,100.00
2022-10-13T10:30:13.048Z,100.00
2022-10-13T10:32:47.127Z,100.00
2022-10-13T10:35:20.730Z,100.00
2022-10-13T10:38:06.848Z,100.00
2022-10-13T10:40:40.391Z,100.00
2022-10-13T10:43:36.628Z,100.00
2022-10-13T10:46:11.784Z,100.00
2022-10-13T10:48:40.283Z,100.00
2022-10-13T10:51:09.966Z,100.00
2022-10-13T10:53:48.964Z,100.00
2022-10-13T10:56:22.608Z,100.00
2022-10-13T10:58:59.455Z,100.00
2022-10-13T11:01:34.298Z,100.00
2022-10-13T11:04:30.592Z,100.00
2022-10-13T11:06:58.031Z,100.00
2022-10-13T11:10:03.281Z,100.00
2022-10-13T11:13:02.093Z,100.00
2022-10-13T11:15:40.436Z,100.00
2022-10-13T11:18:41.104Z,100.00
2022-10-13T11:21:08.729Z,100.00
2022-10-13T11:23:44.953Z,100.00
2022-10-13T11:26:42.299Z,100.00
2022-10-13T11:29:54.939Z,100.00
2022-10-13T11:32:46.618Z,100.00
2022-10-13T11:35:22.689Z,100.00
2022-10-13T11:38:08.119Z,100.00
2022-10-13T11:40:45.747Z,100.00
2022-10-13T11:43:28.484Z,100.00
2022-10-13T11:46:32.483Z,100.00
2022-10-13T11:49:35.165Z,100.00
2022-10-13T11:52:27.382Z,100.00
2022-10-13T11:55:02.962Z,100.00
2022-10-13T11:57:30.147Z,100.00
2022-10-13T11:59:57.375Z,100.00
2022-10-13T12:02:31.058Z,100.00
2022-10-13T12:05:04.335Z,100.00
2022-10-13T12:07:36.837Z,100.00
2022-10-13T12:10:07.943Z,100.00
2022-10-13T12:12:35.265Z,100.00
2022-10-13T12:15:31.587Z,100.00
2022-10-13T12:18:00.129Z,100.00
2022-10-13T12:20:32.319Z,100.00
2022-10-13T12:22:59.594Z,100.00
2022-10-13T12:25:29.488Z,100.00
2022-10-13T12:28:00.534Z,100.00
2022-10-13T12:30:30.276Z,100.00
2022-10-13T12:33:00.327Z,100.00
2022-10-13T12:35:29.150Z,100.00
2022-10-13T12:37:57.754Z,100.00
2022-10-13T12:40:25.429Z,100.00
2022-10-13T12:42:52.976Z,100.00
2022-10-13T12:45:22.989Z,100.00
2022-10-13T12:47:51.800Z,100.00
2022-10-13T12:50:31.492Z,100.00
2022-10-13T12:53:15.772Z,100.00
2022-10-13T12:55:55.452Z,100.00
2022-10-13T12:58:26.626Z,100.00
2022-10-13T13:01:06.414Z,100.00
2022-10-13T13:03:35.541Z,100.00
2022-10-13T13:06:33.493Z,100.00
2022-10-13T13:09:28.552Z,100.00
2022-10-13T13:12:28.842Z,100.00
2022-10-13T13:14:56.433Z,100.00
2022-10-13T13:17:52.815Z,100.00
2022-10-13T13:20:24.562Z,100.00
2022-10-13T13:22:53.203Z,100.00
2022-10-13T13:25:20.566Z,100.00
2022-10-13T13:27:48.451Z,100.00
2022-10-13T13:30:19.020Z,100.00
2022-10-13T13:32:46.923Z,100.00
2022-10-13T13:35:14.386Z,100.00
2022-10-13T13:37:44.998Z,100.00
2022-10-13T13:40:17.583Z,100.00
2022-10-13T13:42:45.049Z,100.00
2022-10-13T13:45:12.755Z,100.00
2022-10-13T13:47:40.001Z,100.00
2022-10-13T13:50:15.749Z,100.00
2022-10-13T13:52:50.912Z,100.00
2022-10-13T13:55:19.630Z,100.00
2022-10-13T13:57:46.908Z,100.00
2022-10-13T14:00:15.471Z,100.00
2022-10-13T14:02:45.494Z,100.00
2022-10-13T14:05:13.324Z,100.00
2022-10-13T14:07:41.089Z,100.00
2022-10-13T14:10:09.869Z,100.00
2022-10-13T14:12:38.647Z,100.00
2022-10-13T14:15:07.011Z,100.00
2022-10-13T14:17:34.565Z,100.00
2022-10-13T14:20:02.012Z,100.00
2022-10-13T14:22:29.398Z,100.00
2022-10-13T14:24:56.657Z,100.00
2022-10-13T14:27:24.112Z,100.00
2022-10-13T14:29:54.428Z,100.00
2022-10-13T14:32:22.019Z,100.00
2022-10-13T14:34:49.711Z,100.00
2022-10-13T14:37:20.893Z,100.00
2022-10-13T14:39:50.285Z,100.00
2022-10-13T14:42:17.460Z,100.00
2022-10-13T14:44:44.755Z,100.00
2022-10-13T14:47:13.366Z,100.00
2022-10-13T14:49:40.724Z,100.00
2022-10-13T14:52:08.008Z,100.00
2022-10-13T14:54:35.194Z,100.00
2022-10-13T14:57:02.469Z,100.00
2022-10-13T14:59:30.034Z,100.00
2022-10-13T15:01:57.201Z,100.00
2022-10-13T15:04:25.906Z,100.00
2022-10-13T15:06:53.142Z,100.00
2022-10-13T15:09:25.514Z,100.00
2022-10-13T15:12:00.822Z,100.00
2022-10-13T15:14:28.919Z,100.00
2022-10-13T15:16:57.127Z,100.00
2022-10-13T15:19:27.076Z,100.00
2022-10-13T15:21:54.415Z,100.00
2022-10-13T15:24:21.726Z,100.00
2022-10-13T15:26:52.901Z,100.00
2022-10-13T15:29:20.439Z,100.00
2022-10-13T15:31:48.399Z,100.00
2022-10-13T15:34:15.990Z,100.00
2022-10-13T15:36:45.460Z,100.00
2022-10-13T15:39:12.833Z,100.00
2022-10-13T15:41:40.643Z,100.00
2022-10-13T15:44:07.854Z,100.00
2022-10-13T15:46:35.078Z,100.00
2022-10-13T15:49:02.587Z,100.00
2022-10-13T15:51:29.897Z,100.00
2022-10-13T15:53:59.560Z,100.00
2022-10-13T15:56:26.773Z,100.00
2022-10-13T15:58:53.978Z,100.00
2022-10-13T16:01:21.188Z,100.00
2022-10-13T16:03:48.604Z,100.00
2022-10-13T16:06:15.807Z,100.00
2022-10-13T16:08:43.119Z,100.00
2022-10-13T16:11:13.402Z,100.00
2022-10-13T16:13:41.481Z,100.00
2022-10-13T16:16:08.808Z,100.00
2022-10-13T16:18:38.164Z,100.00
2022-10-13T16:21:12.293Z,100.00
2022-10-13T16:23:41.841Z,100.00
2022-10-13T16:26:11.333Z,100.00
2022-10-13T16:28:38.912Z,100.00
2022-10-13T16:31:07.881Z,100.00
2022-10-13T16:33:37.860Z,100.00
2022-10-13T16:36:07.050Z,100.00
2022-10-13T16:38:34.981Z,100.00
2022-10-13T16:41:03.676Z,100.00
2022-10-13T16:43:32.355Z,100.00
2022-10-13T16:46:00.878Z,100.00
2022-10-13T16:48:29.190Z,100.00
2022-10-13T16:50:56.493Z,100.00
2022-10-13T16:53:24.395Z,100.00
2022-10-13T16:55:51.675Z,100.00
2022-10-13T16:58:19.074Z,100.00
2022-10-13T17:00:47.669Z,100.00
2022-10-13T17:03:15.001Z,100.00
2022-10-13T17:05:42.188Z,100.00
2022-10-13T17:08:09.446Z,100.00
2022-10-13T17:10:36.683Z,100.00
2022-10-13T17:13:03.879Z,100.00
2022-10-13T17:15:32.394Z,100.00
2022-10-13T17:18:01.266Z,100.00
2022-10-13T17:20:28.456Z,100.00
2022-10-13T17:22:55.695Z,100.00
2022-10-13T17:25:22.973Z,100.00
2022-10-13T17:27:50.208Z,100.00
2022-10-13T17:30:17.560Z,100.00
2022-10-13T17:32:44.817Z,100.00
2022-10-13T17:35:13.415Z,100.00
2022-10-13T17:37:40.597Z,100.00
2022-10-13T17:40:09.024Z,100.00
2022-10-13T17:42:36.308Z,100.00
2022-10-13T17:45:03.948Z,100.00
2022-10-13T17:47:31.214Z,100.00
2022-10-13T17:49:58.408Z,100.00
2022-10-13T17:52:28.685Z,100.00
2022-10-13T17:54:56.104Z,100.00
2022-10-13T17:57:23.702Z,100.00
2022-10-13T17:59:52.397Z,100.00
2022-10-13T18:02:19.656Z,100.00
2022-10-13T18:04:46.841Z,100.00
2022-10-13T18:07:14.066Z,100.00
2022-10-13T18:09:42.768Z,100.00
2022-10-13T18:12:10.345Z,100.00
2022-10-13T18:14:37.544Z,100.00
2022-10-13T18:17:04.849Z,100.00
2022-10-13T18:19:35.396Z,100.00
2022-10-13T18:22:05.144Z,100.00
2022-10-13T18:24:32.359Z,100.00
2022-10-13T18:27:00.981Z,100.00
2022-10-13T18:29:29.133Z,100.00
2022-10-13T18:31:56.338Z,100.00
2022-10-13T18:34:23.654Z,100.00
2022-10-13T18:36:52.104Z,100.00
2022-10-13T18:39:21.162Z,100.00
2022-10-13T18:41:49.837Z,100.00
2022-10-13T18:44:19.056Z,100.00
2022-10-13T18:46:49.464Z,100.00
2022-10-13T18:49:18.094Z,100.00
2022-10-13T18:51:45.384Z,100.00
2022-10-13T18:54:12.640Z,100.00
2022-10-13T18:56:39.925Z,100.00
2022-10-13T18:59:08.570Z,100.00
2022-10-13T19:01:38.457Z,100.00
2022-10-13T19:04:05.714Z,100.00
2022-10-13T19:06:33.374Z,100.00
2022-10-13T19:09:02.381Z,100.00
2022-10-13T19:11:30.097Z,100.00
2022-10-13T19:13:58.855Z,100.00
2022-10-13T19:16:28.908Z,100.00
2022-10-13T19:18:57.610Z,100.00
2022-10-13T19:21:25.255Z,100.00
2022-10-13T19:23:52.623Z,100.00
2022-10-13T19:26:22.605Z,100.00
2022-10-13T19:28:53.924Z,100.00
2022-10-13T19:31:23.111Z,100.00
2022-10-13T19:33:51.277Z,100.00
2022-10-13T19:36:24.685Z,100.00
2022-10-13T19:38:54.163Z,100.00
2022-10-13T19:41:21.533Z,100.00
2022-10-13T19:43:48.822Z,100.00
2022-10-13T19:46:16.881Z,100.00
2022-10-13T19:48:44.341Z,100.00
2022-10-13T19:51:12.057Z,100.00
2022-10-13T19:53:41.277Z,100.00
2022-10-13T19:56:08.905Z,100.00
2022-10-13T19:58:36.207Z,100.00
2022-10-13T20:01:04.446Z,100.00
2022-10-13T20:03:31.752Z,100.00
2022-10-13T20:05:59.251Z,100.00
2022-10-13T20:08:26.513Z,100.00
2022-10-13T20:10:55.149Z,100.00
2022-10-13T20:13:22.418Z,100.00
2022-10-13T20:15:51.674Z,100.00
2022-10-13T20:18:22.054Z,100.00
2022-10-13T20:20:49.359Z,100.00
2022-10-13T20:23:16.655Z,100.00
2022-10-13T20:25:44.288Z,100.00
2022-10-13T20:28:13.014Z,100.00
2022-10-13T20:30:40.317Z,100.00
2022-10-13T20:33:07.556Z,100.00
2022-10-13T20:35:34.851Z,100.00
2022-10-13T20:38:02.245Z,100.00
2022-10-13T20:40:29.474Z,100.00
2022-10-13T20:42:56.713Z,100.00
2022-10-13T20:45:25.323Z,100.00
2022-10-13T20:47:52.565Z,100.00
2022-10-13T20:50:19.797Z,100.00
2022-10-13T20:52:47.053Z,100.00
2022-10-13T20:55:14.364Z,100.00
2022-10-13T20:57:41.825Z,100.00
2022-10-13T21:00:10.831Z,100.00
2022-10-13T21:02:39.407Z,100.00
2022-10-13T21:05:07.332Z,100.00
2022-10-13T21:07:34.766Z,100.00
2022-10-13T21:10:02.013Z,100.00
2022-10-13T21:12:29.806Z,100.00
2022-10-13T21:14:57.293Z,100.00
2022-10-13T21:17:24.546Z,100.00
2022-10-13T21:19:53.172Z,100.00
2022-10-13T21:22:20.421Z,100.00
2022-10-13T21:24:47.591Z,100.00
2022-10-13T21:27:14.785Z,100.00
2022-10-13T21:29:42.134Z,100.00
2022-10-13T21:32:09.333Z,100.00
2022-10-13T21:34:36.522Z,95.07
2022-10-13T21:37:05.128Z,88.59
2022-10-13T21:39:32.317Z,85.12
2022-10-13T21:41:59.555Z,82.90
2022-10-13T21:44:27.774Z,81.15
2022-10-13T21:46:54.983Z,79.57
2022-10-13T21:49:22.277Z,78.12
2022-10-13T21:51:49.493Z,77.24
2022-10-13T21:54:18.145Z,75.90
2022-10-13T21:56:45.340Z,75.12
2022-10-13T21:59:13.635Z,74.21
2022-10-13T22:01:41.368Z,74.21
2022-10-13T22:04:11.865Z,73.29
2022-10-13T22:06:39.625Z,72.17
2022-10-13T22:09:07.406Z,71.34
2022-10-13T22:11:37.790Z,70.76
2022-10-13T22:14:10.742Z,69.02
2022-10-13T22:16:40.453Z,67.37
2022-10-13T22:19:07.814Z,66.54
2022-10-13T22:21:38.733Z,66.17
2022-10-13T22:24:08.475Z,66.03
2022-10-13T22:26:38.803Z,65.94
2022-10-13T22:29:06.328Z,65.78
2022-10-13T22:31:34.495Z,65.74
2022-10-13T22:34:08.998Z,65.69
2022-10-13T22:36:38.065Z,65.63
2022-10-13T22:39:07.324Z,65.50
2022-10-13T22:41:34.908Z,65.59
2022-10-13T22:44:03.683Z,65.33
2022-10-13T22:46:32.592Z,65.20
2022-10-13T22:49:00.037Z,65.26
2022-10-13T22:51:30.068Z,65.07
2022-10-13T22:53:57.534Z,65.05
2022-10-13T22:56:27.520Z,64.88
2022-10-13T22:58:56.079Z,64.76
2022-10-13T23:01:25.421Z,64.55
2022-10-13T23:03:54.606Z,64.47
2022-10-13T23:06:23.938Z,64.24
2022-10-13T23:08:51.666Z,64.00
2022-10-13T23:11:19.642Z,63.81
2022-10-13T23:13:47.433Z,63.65
2022-10-13T23:16:17.004Z,63.53
2022-10-13T23:18:45.801Z,63.49
2022-10-13T23:21:26.827Z,63.32
2022-10-13T23:23:55.901Z,63.04
2022-10-13T23:26:23.748Z,62.96
2022-10-13T23:28:51.732Z,62.80
2022-10-13T23:31:19.068Z,62.58
2022-10-13T23:33:47.857Z,62.47
2022-10-13T23:36:16.758Z,62.33
2022-10-13T23:38:48.763Z,62.22
2022-10-13T23:41:16.603Z,62.11
2022-10-13T23:43:44.482Z,61.98
2022-10-13T23:46:11.830Z,61.78
2022-10-13T23:48:40.463Z,61.76
2022-10-13T23:51:12.025Z,61.74
2022-10-13T23:53:40.423Z,61.94
2022-10-13T23:56:09.060Z,61.83
2022-10-13T23:58:37.199Z,61.79
