createdAt,value
2019-03-12T00:01:42.837Z,8.40
2019-03-12T00:06:44.905Z,8.70
2019-03-12T00:11:46.980Z,7.53
2019-03-12T00:16:49.056Z,8.07
2019-03-12T00:21:51.081Z,7.77
2019-03-12T00:26:53.141Z,7.93
2019-03-12T00:31:55.205Z,7.83
2019-03-12T00:36:57.361Z,8.27
2019-03-12T00:41:59.439Z,8.53
2019-03-12T00:47:01.469Z,8.20
2019-03-12T00:52:03.575Z,8.33
2019-03-12T00:57:05.654Z,8.60
2019-03-12T01:02:07.739Z,8.50
2019-03-12T01:07:09.825Z,8.37
2019-03-12T01:12:11.879Z,8.43
2019-03-12T01:17:13.981Z,7.90
2019-03-12T01:22:16.058Z,7.33
2019-03-12T01:27:18.139Z,7.40
2019-03-12T01:32:20.198Z,6.87
2019-03-12T01:37:22.224Z,6.70
2019-03-12T01:42:24.249Z,6.50
2019-03-12T01:47:26.321Z,7.93
2019-03-12T01:52:28.411Z,6.20
2019-03-12T01:57:30.483Z,6.60
2019-03-12T02:02:32.569Z,6.60
2019-03-12T02:07:34.695Z,6.83
2019-03-12T02:12:36.755Z,6.00
2019-03-12T02:17:39.994Z,6.80
2019-03-12T02:22:42.031Z,6.87
2019-03-12T02:27:44.216Z,7.00
2019-03-12T02:32:46.319Z,7.50
2019-03-12T02:37:50.183Z,7.87
2019-03-12T02:42:52.246Z,7.70
2019-03-12T02:47:54.235Z,7.90
2019-03-12T02:52:56.301Z,7.70
2019-03-12T02:57:58.354Z,8.90
2019-03-12T03:03:00.408Z,7.67
2019-03-12T03:08:05.665Z,7.73
2019-03-12T03:13:07.718Z,7.73
2019-03-12T03:18:09.756Z,7.90
2019-03-12T03:23:11.798Z,7.40
2019-03-12T03:28:13.868Z,7.40
2019-03-12T03:33:15.916Z,7.37
2019-03-12T03:38:17.970Z,6.70
2019-03-12T03:43:20.038Z,6.23
2019-03-12T03:48:22.068Z,6.73
2019-03-12T03:53:24.165Z,7.50
2019-03-12T03:58:26.254Z,6.87
2019-03-12T04:03:28.284Z,6.50
2019-03-12T04:08:30.516Z,6.33
2019-03-12T04:13:32.555Z,6.30
2019-03-12T04:18:34.597Z,6.13
2019-03-12T04:23:36.657Z,5.43
2019-03-12T04:28:38.701Z,6.13
2019-03-12T04:34:16.441Z,5.13
2019-03-12T04:39:18.530Z,6.13
2019-03-12T04:44:20.608Z,5.73
2019-03-12T04:49:22.704Z,4.90
2019-03-12T04:54:24.790Z,4.73
2019-03-12T04:59:26.844Z,5.30
2019-03-12T05:04:28.960Z,4.97
2019-03-12T05:09:31.047Z,4.87
2019-03-12T05:14:33.848Z,4.70
2019-03-12T05:19:37.969Z,4.80
2019-03-12T05:24:39.992Z,4.87
2019-03-12T05:29:42.034Z,3.90
2019-03-12T05:34:46.571Z,3.37
2019-03-12T05:39:48.628Z,3.67
2019-03-12T05:44:50.747Z,3.30
2019-03-12T05:49:52.905Z,3.87
2019-03-12T05:54:54.995Z,2.97
2019-03-12T05:59:57.305Z,3.00
2019-03-12T06:04:59.389Z,2.93
2019-03-12T06:10:01.474Z,3.00
2019-03-12T06:15:06.537Z,2.60
2019-03-12T06:20:08.666Z,2.20
2019-03-12T06:25:11.106Z,3.17
2019-03-12T06:30:13.258Z,2.30
2019-03-12T06:35:23.937Z,2.80
2019-03-12T06:40:31.288Z,2.33
2019-03-12T06:45:55.519Z,2.77
2019-03-12T06:51:26.009Z,2.23
2019-03-12T06:56:41.730Z,2.30
2019-03-12T07:02:02.125Z,2.20
2019-03-12T07:07:32.888Z,1.70
2019-03-12T07:12:53.161Z,1.83
2019-03-12T07:18:10.563Z,2.00
2019-03-12T07:23:32.260Z,2.50
2019-03-12T07:28:52.534Z,2.60
2019-03-12T07:34:17.995Z,2.33
2019-03-12T07:39:26.276Z,2.63
2019-03-12T07:44:48.037Z,2.43
2019-03-12T07:50:18.533Z,2.57
2019-03-12T07:55:47.059Z,2.30
2019-03-12T08:00:58.052Z,2.20
2019-03-12T08:06:08.249Z,2.20
2019-03-12T08:11:20.958Z,2.00
2019-03-12T08:16:54.864Z,2.40
2019-03-12T08:22:34.476Z,1.83
2019-03-12T08:27:56.148Z,2.30
2019-03-12T08:33:35.708Z,1.87
2019-03-12T08:39:00.199Z,1.90
2019-03-12T08:44:20.594Z,1.93
2019-03-12T08:49:44.812Z,1.70
2019-03-12T08:55:09.035Z,2.07
2019-03-12T09:00:27.334Z,1.73
2019-03-12T09:05:57.794Z,1.20
2019-03-12T09:11:19.500Z,1.50
2019-03-12T09:16:39.671Z,1.73
2019-03-12T09:21:48.834Z,1.57
2019-03-12T09:27:37.885Z,1.60
2019-03-12T09:33:02.526Z,1.33
2019-03-12T09:38:12.548Z,2.17
2019-03-12T09:43:34.250Z,1.80
2019-03-12T09:49:04.703Z,1.70
2019-03-12T09:54:21.798Z,1.57
2019-03-12T09:59:46.252Z,1.87
2019-03-12T10:05:03.057Z,1.80
2019-03-12T10:10:31.175Z,1.90
2019-03-12T10:15:47.748Z,1.77
2019-03-12T10:20:57.100Z,1.40
2019-03-12T10:26:17.459Z,2.13
2019-03-12T10:31:37.564Z,1.50
2019-03-12T10:37:10.992Z,1.57
2019-03-12T10:42:06.509Z,1.50
2019-03-12T10:47:12.842Z,1.40
2019-03-12T10:52:14.948Z,1.60
2019-03-12T10:57:17.008Z,1.60
2019-03-12T11:02:19.152Z,2.07
2019-03-12T11:07:21.187Z,1.63
2019-03-12T11:12:23.259Z,1.57
2019-03-12T11:17:25.488Z,1.67
2019-03-12T11:22:27.575Z,2.00
2019-03-12T11:27:29.650Z,2.00
2019-03-12T11:32:31.695Z,2.30
2019-03-12T11:37:34.875Z,2.10
2019-03-12T11:42:37.077Z,1.80
2019-03-12T11:47:39.857Z,2.07
2019-03-12T11:52:52.530Z,2.13
2019-03-12T11:57:46.478Z,2.53
2019-03-12T12:02:59.361Z,2.63
2019-03-12T12:07:52.549Z,1.97
2019-03-12T12:12:54.604Z,2.23
2019-03-12T12:17:56.678Z,2.13
2019-03-12T12:23:01.323Z,2.37
2019-03-12T12:28:03.427Z,1.80
2019-03-12T12:33:05.491Z,2.20
2019-03-12T12:38:07.574Z,1.50
2019-03-12T12:43:09.680Z,1.97
2019-03-12T12:48:11.761Z,1.80
2019-03-12T12:53:13.847Z,1.80
2019-03-12T12:58:15.898Z,1.87
2019-03-12T13:03:17.960Z,2.27
2019-03-12T13:08:20.017Z,1.83
2019-03-12T13:13:22.165Z,1.70
2019-03-12T13:18:24.239Z,2.00
2019-03-12T13:23:26.312Z,1.63
2019-03-12T13:28:28.381Z,1.67
2019-03-12T13:33:30.430Z,1.90
2019-03-12T13:38:45.014Z,2.30
2019-03-12T13:43:38.925Z,1.83
2019-03-12T13:48:40.975Z,1.87
2019-03-12T13:53:43.055Z,1.77
2019-03-12T13:58:45.117Z,1.90
2019-03-12T14:03:47.412Z,1.80
2019-03-12T14:08:51.867Z,2.23
2019-03-12T14:13:53.927Z,1.83
2019-03-12T14:18:55.976Z,1.40
2019-03-12T14:24:03.096Z,1.57
2019-03-12T14:29:06.149Z,1.80
2019-03-12T14:34:08.177Z,2.00
2019-03-12T14:39:10.225Z,1.60
2019-03-12T14:44:12.274Z,1.43
2019-03-12T14:49:14.276Z,2.03
2019-03-12T14:54:16.378Z,2.57
2019-03-12T14:59:18.484Z,1.67
2019-03-12T15:04:20.585Z,1.57
2019-03-12T15:09:22.690Z,1.83
2019-03-12T15:14:24.780Z,1.70
2019-03-12T15:19:26.923Z,1.63
2019-03-12T15:24:29.309Z,1.93
2019-03-12T15:29:31.478Z,1.60
2019-03-12T15:34:33.565Z,1.43
2019-03-12T15:39:35.666Z,1.70
2019-03-12T15:44:37.716Z,1.40
2019-03-12T15:49:43.000Z,1.73
2019-03-12T15:54:43.826Z,1.70
2019-03-12T15:59:45.889Z,1.63
2019-03-12T16:04:47.973Z,1.73
2019-03-12T16:09:50.018Z,2.13
2019-03-12T16:14:52.100Z,1.73
2019-03-12T16:19:54.199Z,2.30
2019-03-12T16:24:56.240Z,1.87
2019-03-12T16:29:58.317Z,1.60
2019-03-12T16:35:00.380Z,1.47
2019-03-12T16:40:02.431Z,1.50
2019-03-12T16:45:05.234Z,1.60
2019-03-12T16:50:07.784Z,1.80
2019-03-12T16:55:09.991Z,1.20
2019-03-12T17:00:12.294Z,1.53
2019-03-12T17:05:14.570Z,1.37
2019-03-12T17:10:16.723Z,1.80
2019-03-12T17:15:18.982Z,1.93
2019-03-12T17:20:21.035Z,1.70
2019-03-12T17:25:23.110Z,1.37
2019-03-12T17:30:25.175Z,1.50
2019-03-12T17:35:27.360Z,1.97
2019-03-12T17:40:29.465Z,2.00
2019-03-12T17:45:31.534Z,2.47
2019-03-12T17:50:33.687Z,1.60
2019-03-12T17:55:35.782Z,1.50
2019-03-12T18:00:39.792Z,1.90
2019-03-12T18:05:41.885Z,1.70
2019-03-12T18:10:43.977Z,1.60
2019-03-12T18:15:46.114Z,1.80
2019-03-12T18:20:48.199Z,1.90
2019-03-12T18:25:50.373Z,1.73
2019-03-12T18:30:52.472Z,1.60
2019-03-12T18:35:54.503Z,1.80
2019-03-12T18:40:56.725Z,1.73
2019-03-12T18:45:58.843Z,1.80
2019-03-12T18:51:00.876Z,2.00
2019-03-12T18:56:07.351Z,2.43
2019-03-12T19:01:11.208Z,1.63
2019-03-12T19:06:13.276Z,1.60
2019-03-12T19:11:19.069Z,1.50
2019-03-12T19:16:21.158Z,1.30
2019-03-12T19:21:23.322Z,1.50
2019-03-12T19:26:26.727Z,2.13
2019-03-12T19:32:03.884Z,1.57
2019-03-12T19:37:06.184Z,1.60
2019-03-12T19:42:11.800Z,1.50
2019-03-12T19:47:14.026Z,1.23
2019-03-12T19:52:16.107Z,1.13
2019-03-12T19:57:18.195Z,1.13
2019-03-12T20:02:20.609Z,1.40
2019-03-12T20:07:22.687Z,1.37
2019-03-12T20:13:15.803Z,1.30
2019-03-12T20:19:08.954Z,1.20
2019-03-12T20:24:47.729Z,1.30
2019-03-12T20:30:27.766Z,1.57
2019-03-12T20:36:16.517Z,1.53
2019-03-12T20:41:55.360Z,1.40
2019-03-12T20:47:35.019Z,1.17
2019-03-12T20:53:34.421Z,1.07
2019-03-12T20:59:29.141Z,1.23
2019-03-12T21:05:15.224Z,1.30
2019-03-12T21:11:05.354Z,1.10
2019-03-12T21:16:53.550Z,1.37
2019-03-12T21:22:34.906Z,1.33
2019-03-12T21:28:18.629Z,1.20
2019-03-12T21:33:20.750Z,1.20
2019-03-12T21:38:24.761Z,0.90
2019-03-12T21:43:26.870Z,1.13
2019-03-12T21:48:28.940Z,1.17
2019-03-12T21:53:31.028Z,3.83
2019-03-12T21:58:33.094Z,0.90
2019-03-12T22:03:35.237Z,1.10
2019-03-12T22:08:37.362Z,1.00
2019-03-12T22:13:39.540Z,1.30
2019-03-12T22:18:41.664Z,1.00
2019-03-12T22:23:46.500Z,0.90
2019-03-12T22:28:48.594Z,1.07
2019-03-12T22:33:50.944Z,1.00
2019-03-12T22:38:52.983Z,1.10
2019-03-12T22:43:55.250Z,0.83
2019-03-12T22:48:57.300Z,1.00
2019-03-12T22:53:59.395Z,0.73
2019-03-12T22:59:01.528Z,0.93
2019-03-12T23:04:03.827Z,0.90
2019-03-12T23:09:06.255Z,0.80
2019-03-12T23:14:08.361Z,0.90
2019-03-12T23:19:10.526Z,0.90
2019-03-12T23:24:12.611Z,1.10
2019-03-12T23:29:14.654Z,0.70
2019-03-12T23:34:16.678Z,1.20
2019-03-12T23:39:18.774Z,0.90
2019-03-12T23:44:20.867Z,1.13
2019-03-12T23:49:23.187Z,1.00
2019-03-12T23:54:25.349Z,0.70
2019-03-12T23:59:27.346Z,0.80
