createdAt,value
2022-10-11T00:00:18.862Z,29.02
2022-10-11T00:02:45.910Z,32.50
2022-10-11T00:05:12.841Z,30.13
2022-10-11T00:07:39.842Z,28.23
2022-10-11T00:10:08.438Z,32.22
2022-10-11T00:12:36.936Z,33.22
2022-10-11T00:15:06.737Z,30.67
2022-10-11T00:17:34.273Z,31.65
2022-10-11T00:20:01.452Z,26.02
2022-10-11T00:22:28.373Z,30.25
2022-10-11T00:24:55.454Z,28.38
2022-10-11T00:27:22.470Z,32.28
2022-10-11T00:29:49.471Z,31.92
2022-10-11T00:32:16.644Z,28.08
2022-10-11T00:34:43.660Z,29.10
2022-10-11T00:37:10.573Z,29.70
2022-10-11T00:39:37.582Z,33.95
2022-10-11T00:42:05.067Z,29.25
2022-10-11T00:44:33.624Z,30.50
2022-10-11T00:47:10.379Z,26.52
2022-10-11T00:49:44.209Z,28.23
2022-10-11T00:54:58.696Z,29.17
2022-10-11T00:57:30.277Z,26.80
2022-10-11T00:59:58.886Z,30.05
2022-10-11T01:02:26.470Z,26.02
2022-10-11T01:05:11.312Z,28.15
2022-10-11T01:07:43.262Z,31.25
2022-10-11T01:10:10.659Z,27.90
2022-10-11T01:12:54.743Z,32.72
2022-10-11T01:15:36.128Z,29.00
2022-10-11T01:18:24.908Z,28.30
2022-10-11T01:21:24.250Z,32.72
2022-10-11T01:24:34.256Z,30.92
2022-10-11T01:27:25.659Z,29.30
2022-10-11T01:30:23.329Z,29.17
2022-10-11T01:33:32.906Z,29.98
2022-10-11T01:36:27.698Z,29.25
2022-10-11T01:39:10.734Z,29.17
2022-10-11T01:41:44.142Z,26.60
2022-10-11T01:44:13.256Z,28.90
2022-10-11T01:46:41.046Z,28.63
2022-10-11T01:49:08.876Z,32.60
2022-10-11T01:51:47.099Z,30.40
2022-10-11T01:55:08.170Z,31.15
2022-10-11T01:58:11.790Z,34.35
2022-10-11T02:00:53.317Z,29.75
2022-10-11T02:03:23.034Z,32.33
2022-10-11T02:06:20.802Z,30.45
2022-10-11T02:08:53.482Z,30.65
2022-10-11T02:11:33.426Z,32.30
2022-10-11T02:14:09.728Z,30.67
2022-10-11T02:16:46.183Z,36.88
2022-10-11T02:19:17.262Z,31.77
2022-10-11T02:21:48.116Z,36.72
2022-10-11T02:24:25.255Z,33.70
2022-10-11T02:26:56.012Z,33.92
2022-10-11T02:29:27.549Z,30.65
2022-10-11T02:31:57.373Z,30.73
2022-10-11T02:34:40.253Z,40.38
2022-10-11T02:37:33.041Z,36.30
2022-10-11T02:40:28.282Z,28.88
2022-10-11T02:43:08.014Z,32.80
2022-10-11T02:45:41.350Z,34.40
2022-10-11T02:48:11.577Z,34.63
2022-10-11T02:50:42.911Z,36.40
2022-10-11T02:53:10.109Z,37.53
2022-10-11T02:55:37.337Z,30.90
2022-10-11T02:58:04.516Z,35.92
2022-10-11T03:00:31.734Z,35.78
2022-10-11T03:02:58.746Z,35.38
2022-10-11T03:05:25.945Z,32.92
2022-10-11T03:07:53.040Z,35.33
2022-10-11T03:10:19.984Z,34.80
2022-10-11T03:12:47.008Z,32.80
2022-10-11T03:15:13.978Z,34.50
2022-10-11T03:17:40.947Z,37.75
2022-10-11T03:20:08.613Z,36.53
2022-10-11T03:22:35.836Z,37.00
2022-10-11T03:25:04.648Z,36.65
2022-10-11T03:27:34.290Z,36.38
2022-10-11T03:30:02.041Z,36.85
2022-10-11T03:32:29.582Z,34.13
2022-10-11T03:34:57.017Z,35.58
2022-10-11T03:37:25.497Z,34.17
2022-10-11T03:39:52.852Z,31.25
2022-10-11T03:42:20.054Z,34.95
2022-10-11T03:44:49.551Z,34.30
2022-10-11T03:47:17.201Z,39.28
2022-10-11T03:49:44.202Z,35.38
2022-10-11T03:52:11.929Z,33.72
2022-10-11T03:54:39.043Z,33.63
2022-10-11T03:57:06.596Z,37.67
2022-10-11T03:59:33.611Z,36.67
2022-10-11T04:02:00.760Z,40.60
2022-10-11T04:04:27.967Z,42.50
2022-10-11T04:06:55.101Z,39.40
2022-10-11T04:09:22.145Z,45.30
2022-10-11T04:11:49.166Z,42.97
2022-10-11T04:14:17.192Z,40.08
2022-10-11T04:16:44.255Z,41.78
2022-10-11T04:19:11.294Z,39.35
2022-10-11T04:21:38.325Z,44.40
2022-10-11T04:24:06.102Z,38.90
2022-10-11T04:26:33.738Z,40.38
2022-10-11T04:29:00.881Z,44.35
2022-10-11T04:31:27.857Z,42.35
2022-10-11T04:33:54.848Z,41.78
2022-10-11T04:36:21.918Z,40.88
2022-10-11T04:38:49.766Z,39.78
2022-10-11T04:41:17.027Z,45.22
2022-10-11T04:43:43.939Z,40.67
2022-10-11T04:46:11.558Z,41.47
2022-10-11T04:48:39.092Z,46.00
2022-10-11T04:51:06.265Z,44.42
2022-10-11T04:53:34.400Z,41.75
2022-10-11T04:56:11.057Z,43.55
2022-10-11T04:58:41.146Z,44.50
2022-10-11T05:01:09.460Z,42.80
2022-10-11T05:03:37.806Z,47.75
2022-10-11T05:06:06.207Z,44.90
2022-10-11T05:08:34.297Z,50.83
2022-10-11T05:11:08.259Z,48.03
2022-10-11T05:13:36.220Z,47.30
2022-10-11T05:16:09.558Z,46.78
2022-10-11T05:18:38.377Z,46.35
2022-10-11T05:21:09.251Z,47.17
2022-10-11T05:23:37.277Z,46.47
2022-10-11T05:26:05.257Z,48.53
2022-10-11T05:28:33.349Z,47.22
2022-10-11T05:31:00.789Z,47.35
2022-10-11T05:33:27.997Z,46.88
2022-10-11T05:35:55.435Z,46.25
2022-10-11T05:38:23.097Z,54.85
2022-10-11T05:40:50.457Z,47.63
2022-10-11T05:43:18.720Z,51.92
2022-10-11T05:45:46.674Z,42.10
2022-10-11T05:48:14.152Z,46.53
2022-10-11T05:50:41.313Z,48.70
2022-10-11T05:53:08.415Z,47.40
2022-10-11T05:55:40.542Z,48.33
2022-10-11T05:58:11.118Z,43.63
2022-10-11T06:00:38.362Z,47.25
2022-10-11T06:03:07.943Z,42.13
2022-10-11T06:05:36.203Z,48.00
2022-10-11T06:08:06.662Z,51.95
2022-10-11T06:10:34.538Z,45.17
2022-10-11T06:13:01.747Z,47.08
2022-10-11T06:15:29.413Z,50.40
2022-10-11T06:17:57.950Z,47.72
2022-10-11T06:20:27.012Z,44.83
2022-10-11T06:22:56.061Z,46.00
2022-10-11T06:25:23.209Z,46.78
2022-10-11T06:27:50.330Z,47.15
2022-10-11T06:30:18.132Z,50.43
2022-10-11T06:32:45.319Z,49.42
2022-10-11T06:35:12.520Z,47.03
2022-10-11T06:37:39.664Z,47.60
2022-10-11T06:40:07.594Z,46.10
2022-10-11T06:42:34.629Z,46.97
2022-10-11T06:45:01.780Z,50.88
2022-10-11T06:47:29.278Z,50.38
2022-10-11T06:49:56.567Z,49.70
2022-10-11T06:52:25.314Z,42.25
2022-10-11T06:54:52.454Z,47.40
2022-10-11T06:57:19.958Z,45.67
2022-10-11T06:59:47.052Z,46.58
2022-10-11T07:02:14.125Z,43.90
2022-10-11T07:04:41.265Z,46.63
2022-10-11T07:07:08.490Z,45.08
2022-10-11T07:09:35.720Z,45.13
2022-10-11T07:12:02.854Z,46.75
2022-10-11T07:14:30.144Z,42.17
2022-10-11T07:16:57.662Z,43.53
2022-10-11T07:19:24.999Z,43.10
2022-10-11T07:21:52.159Z,46.95
2022-10-11T07:24:19.212Z,51.53
2022-10-11T07:26:46.380Z,45.45
2022-10-11T07:29:13.799Z,47.15
2022-10-11T07:31:43.607Z,48.97
2022-10-11T07:34:11.264Z,49.78
2022-10-11T07:36:38.321Z,46.83
2022-10-11T07:39:08.346Z,44.80
2022-10-11T07:41:38.160Z,39.47
2022-10-11T07:44:08.011Z,47.33
2022-10-11T07:46:35.148Z,41.20
2022-10-11T07:49:02.387Z,44.00
2022-10-11T07:51:29.422Z,46.45
2022-10-11T07:53:57.326Z,45.47
2022-10-11T07:56:28.230Z,51.33
2022-10-11T07:59:01.566Z,51.40
2022-10-11T08:01:30.155Z,47.58
2022-10-11T08:03:57.793Z,46.35
2022-10-11T08:06:31.734Z,48.83
2022-10-11T08:11:35.835Z,41.38
2022-10-11T08:14:08.638Z,40.45
2022-10-11T08:16:37.609Z,39.08
2022-10-11T08:19:05.977Z,41.15
2022-10-11T08:21:34.033Z,41.20
2022-10-11T08:24:03.814Z,42.42
2022-10-11T08:26:32.462Z,39.05
2022-10-11T08:29:04.355Z,41.38
2022-10-11T08:31:33.457Z,48.33
2022-10-11T08:34:00.591Z,43.08
2022-10-11T08:36:28.051Z,48.58
2022-10-11T08:38:55.090Z,47.42
2022-10-11T08:41:26.995Z,48.17
2022-10-11T08:45:05.592Z,48.70
2022-10-11T08:47:31.553Z,52.38
2022-10-11T08:50:00.003Z,49.95
2022-10-11T08:52:49.222Z,51.08
2022-10-11T08:55:45.869Z,54.35
2022-10-11T08:58:18.439Z,57.17
2022-10-11T09:00:51.855Z,54.28
2022-10-11T09:03:44.176Z,54.15
2022-10-11T09:06:50.539Z,56.53
2022-10-11T09:09:49.758Z,46.83
2022-10-11T09:12:57.356Z,51.88
2022-10-11T09:15:55.711Z,49.80
2022-10-11T09:18:42.772Z,58.78
2022-10-11T09:21:52.808Z,62.80
2022-10-11T09:24:57.319Z,59.03
2022-10-11T09:27:50.378Z,56.83
2022-10-11T09:30:21.200Z,57.13
2022-10-11T09:33:33.818Z,58.40
2022-10-11T09:36:04.563Z,60.72
2022-10-11T09:39:08.062Z,55.58
2022-10-11T09:41:58.025Z,62.38
2022-10-11T09:44:28.875Z,61.53
2022-10-11T09:46:57.866Z,57.63
2022-10-11T09:49:41.234Z,54.10
2022-10-11T09:52:23.821Z,54.75
2022-10-11T09:55:02.800Z,53.58
2022-10-11T09:57:39.460Z,57.03
2022-10-11T10:00:22.087Z,61.90
2022-10-11T10:02:57.997Z,49.25
2022-10-11T10:05:37.551Z,48.03
2022-10-11T10:08:10.370Z,48.42
2022-10-11T10:10:45.261Z,49.60
2022-10-11T10:13:36.175Z,43.53
2022-10-11T10:16:04.467Z,45.15
2022-10-11T10:18:42.234Z,45.58
2022-10-11T10:21:15.327Z,44.83
2022-10-11T10:23:43.433Z,43.13
2022-10-11T10:26:20.281Z,42.20
2022-10-11T10:29:16.825Z,39.38
2022-10-11T10:32:13.253Z,36.38
2022-10-11T10:35:07.614Z,37.78
2022-10-11T10:38:02.983Z,34.15
2022-10-11T10:40:48.520Z,40.00
2022-10-11T10:43:22.397Z,34.85
2022-10-11T10:46:11.758Z,35.85
2022-10-11T10:49:52.045Z,33.83
2022-10-11T10:53:04.138Z,31.83
2022-10-11T10:55:42.492Z,33.08
2022-10-11T10:58:38.388Z,30.48
2022-10-11T11:01:27.688Z,30.02
2022-10-11T11:04:09.887Z,32.50
2022-10-11T11:06:59.664Z,28.95
2022-10-11T11:09:47.762Z,28.20
2022-10-11T11:13:08.534Z,25.90
2022-10-11T11:16:00.929Z,21.23
2022-10-11T11:18:39.081Z,22.73
2022-10-11T11:21:20.461Z,20.48
2022-10-11T11:24:22.179Z,17.67
2022-10-11T11:27:01.648Z,20.35
2022-10-11T11:30:06.091Z,17.65
2022-10-11T11:33:08.363Z,19.95
2022-10-11T11:35:47.805Z,16.05
2022-10-11T11:38:42.164Z,16.70
2022-10-11T11:41:19.901Z,15.68
2022-10-11T11:44:12.155Z,15.45
2022-10-11T11:47:06.342Z,16.95
2022-10-11T11:49:41.858Z,15.88
2022-10-11T11:52:23.078Z,14.15
2022-10-11T11:55:26.133Z,11.95
2022-10-11T11:58:08.041Z,12.25
2022-10-11T12:00:59.129Z,13.68
2022-10-11T12:03:32.749Z,15.40
2022-10-11T12:06:14.952Z,12.57
2022-10-11T12:08:47.045Z,14.77
2022-10-11T12:11:38.271Z,11.90
2022-10-11T12:14:36.243Z,11.25
2022-10-11T12:17:13.433Z,8.35
2022-10-11T12:19:58.745Z,11.85
2022-10-11T12:22:28.585Z,11.02
2022-10-11T12:25:13.790Z,13.40
2022-10-11T12:27:47.678Z,12.45
2022-10-11T12:30:50.778Z,11.77
2022-10-11T12:33:22.965Z,12.80
2022-10-11T12:35:52.894Z,10.55
2022-10-11T12:38:35.784Z,10.45
2022-10-11T12:41:16.862Z,11.98
2022-10-11T12:43:50.061Z,9.80
2022-10-11T12:46:29.667Z,10.55
2022-10-11T12:49:33.712Z,13.00
2022-10-11T12:52:24.858Z,18.97
2022-10-11T12:55:27.120Z,13.77
2022-10-11T12:58:12.808Z,13.75
2022-10-11T13:00:40.109Z,11.07
2022-10-11T13:03:44.029Z,12.43
2022-10-11T13:06:28.373Z,11.37
2022-10-11T13:09:39.383Z,13.18
2022-10-11T13:12:13.877Z,12.15
2022-10-11T13:14:50.891Z,13.35
2022-10-11T13:17:38.193Z,13.63
2022-10-11T13:20:31.303Z,10.75
2022-10-11T13:22:58.714Z,14.77
2022-10-11T13:25:28.838Z,11.57
2022-10-11T13:28:01.425Z,11.85
2022-10-11T13:30:34.730Z,11.63
2022-10-11T13:33:08.702Z,13.05
2022-10-11T13:35:38.600Z,10.20
2022-10-11T13:38:09.340Z,11.27
2022-10-11T13:40:38.204Z,9.52
2022-10-11T13:43:05.942Z,11.02
2022-10-11T13:45:35.855Z,8.77
2022-10-11T13:48:03.226Z,9.52
2022-10-11T13:50:33.661Z,11.32
2022-10-11T13:53:11.679Z,11.38
2022-10-11T13:55:56.710Z,13.05
2022-10-11T13:58:32.571Z,13.45
2022-10-11T14:01:08.378Z,12.05
2022-10-11T14:03:47.312Z,11.60
2022-10-11T14:06:14.523Z,10.68
2022-10-11T14:08:48.610Z,14.45
2022-10-11T14:11:16.536Z,9.68
2022-10-11T14:13:52.419Z,13.20
2022-10-11T14:16:19.505Z,9.88
2022-10-11T14:19:00.111Z,12.35
2022-10-11T14:21:45.937Z,13.07
2022-10-11T14:24:14.701Z,12.85
2022-10-11T14:26:44.980Z,10.82
2022-10-11T14:29:25.077Z,10.75
2022-10-11T14:31:56.369Z,10.88
2022-10-11T14:34:25.959Z,26.83
2022-10-11T14:36:53.888Z,13.80
2022-10-11T14:39:27.681Z,10.68
2022-10-11T14:44:22.765Z,11.73
2022-10-11T14:46:54.590Z,12.00
2022-10-11T14:49:30.579Z,13.73
2022-10-11T14:51:59.162Z,12.88
2022-10-11T14:54:28.172Z,12.10
2022-10-11T14:56:58.348Z,10.30
2022-10-11T14:59:31.641Z,10.63
2022-10-11T15:01:58.862Z,11.02
2022-10-11T15:04:27.796Z,15.00
2022-10-11T15:06:57.717Z,12.43
2022-10-11T15:09:29.081Z,15.00
2022-10-11T15:11:57.045Z,12.13
2022-10-11T15:14:25.190Z,11.93
2022-10-11T15:16:52.680Z,10.50
2022-10-11T15:19:25.670Z,14.27
2022-10-11T15:21:53.172Z,12.90
2022-10-11T15:24:20.239Z,14.13
2022-10-11T15:26:48.357Z,23.80
2022-10-11T15:29:17.911Z,10.10
2022-10-11T15:31:45.058Z,11.32
2022-10-11T15:34:12.374Z,10.32
2022-10-11T15:36:39.391Z,12.55
2022-10-11T15:39:27.019Z,7.18
2022-10-11T15:41:54.460Z,12.48
2022-10-11T15:44:21.400Z,14.02
2022-10-11T15:46:48.442Z,9.75
2022-10-11T15:49:15.854Z,10.20
2022-10-11T15:51:43.214Z,9.68
2022-10-11T15:54:10.178Z,9.23
2022-10-11T15:56:37.159Z,10.07
2022-10-11T15:59:04.647Z,10.50
2022-10-11T16:01:32.096Z,10.35
2022-10-11T16:03:59.151Z,8.27
2022-10-11T16:06:26.302Z,8.75
2022-10-11T16:08:53.698Z,15.05
2022-10-11T16:11:20.678Z,8.48
2022-10-11T16:13:49.121Z,10.35
2022-10-11T16:16:16.105Z,11.18
2022-10-11T16:18:43.180Z,12.48
2022-10-11T16:21:15.638Z,11.43
2022-10-11T16:23:42.822Z,13.60
2022-10-11T16:26:14.813Z,11.25
2022-10-11T16:28:42.413Z,11.55
2022-10-11T16:31:13.596Z,10.00
2022-10-11T16:33:45.882Z,12.20
2022-10-11T16:36:32.624Z,10.27
2022-10-11T16:39:02.788Z,12.98
2022-10-11T16:41:29.868Z,12.77
2022-10-11T16:43:56.898Z,18.42
2022-10-11T16:46:24.542Z,11.43
2022-10-11T16:48:56.033Z,12.35
2022-10-11T16:51:24.249Z,14.40
2022-10-11T16:53:53.442Z,11.07
2022-10-11T16:56:22.803Z,14.23
2022-10-11T16:58:53.169Z,13.95
2022-10-11T17:01:20.980Z,15.85
2022-10-11T17:03:50.172Z,16.42
2022-10-11T17:06:17.958Z,16.75
2022-10-11T17:08:45.139Z,14.57
2022-10-11T17:11:12.378Z,19.33
2022-10-11T17:13:39.286Z,15.93
2022-10-11T17:16:07.235Z,16.13
2022-10-11T17:18:34.421Z,15.10
2022-10-11T17:21:05.501Z,14.98
2022-10-11T17:23:35.062Z,17.92
2022-10-11T17:26:10.774Z,15.05
2022-10-11T17:28:38.906Z,18.63
2022-10-11T17:31:07.996Z,20.65
2022-10-11T17:33:35.234Z,17.75
2022-10-11T17:36:16.094Z,20.33
2022-10-11T17:38:44.280Z,16.88
2022-10-11T17:41:11.977Z,14.90
2022-10-11T17:43:39.108Z,16.90
2022-10-11T17:46:08.932Z,18.77
2022-10-11T17:48:39.191Z,24.25
2022-10-11T17:51:12.841Z,17.92
2022-10-11T17:53:40.937Z,16.50
2022-10-11T17:56:14.386Z,19.30
2022-10-11T17:58:43.045Z,19.20
2022-10-11T18:01:15.416Z,20.25
2022-10-11T18:03:44.060Z,20.50
2022-10-11T18:06:13.513Z,25.33
2022-10-11T18:08:41.220Z,22.27
2022-10-11T18:11:15.445Z,22.60
2022-10-11T18:13:46.121Z,23.25
2022-10-11T18:16:16.897Z,19.20
2022-10-11T18:18:44.485Z,22.55
2022-10-11T18:21:12.605Z,20.55
2022-10-11T18:23:41.004Z,19.98
2022-10-11T18:26:23.524Z,25.75
2022-10-11T18:28:55.265Z,23.95
2022-10-11T18:31:29.242Z,22.75
2022-10-11T18:36:27.695Z,25.35
2022-10-11T18:38:59.898Z,21.20
2022-10-11T18:41:31.924Z,25.05
2022-10-11T18:44:03.953Z,22.75
2022-10-11T18:46:32.628Z,29.27
2022-10-11T18:49:02.223Z,23.88
2022-10-11T18:51:36.609Z,23.88
2022-10-11T18:54:04.931Z,26.15
2022-10-11T18:56:34.711Z,22.05
2022-10-11T18:59:01.977Z,23.42
2022-10-11T19:01:33.660Z,25.50
2022-10-11T19:04:03.668Z,23.10
2022-10-11T19:06:38.078Z,25.85
2022-10-11T19:09:10.154Z,22.83
2022-10-11T19:11:38.281Z,22.10
2022-10-11T19:14:14.551Z,28.02
2022-10-11T19:16:46.289Z,26.10
2022-10-11T19:19:13.725Z,24.25
2022-10-11T19:21:41.060Z,25.83
2022-10-11T19:24:08.942Z,26.17
2022-10-11T19:26:39.555Z,24.65
2022-10-11T19:29:16.596Z,24.52
2022-10-11T19:32:04.137Z,27.38
2022-10-11T19:34:32.677Z,27.80
2022-10-11T19:37:01.267Z,27.05
2022-10-11T19:39:29.606Z,27.40
2022-10-11T19:41:56.814Z,35.83
2022-10-11T19:44:23.874Z,29.55
2022-10-11T19:46:52.416Z,33.40
2022-10-11T19:49:26.000Z,30.08
2022-10-11T19:51:55.175Z,27.60
2022-10-11T19:54:22.363Z,31.63
2022-10-11T19:56:49.561Z,25.40
2022-10-11T19:59:17.455Z,29.45
2022-10-11T20:01:51.929Z,30.35
2022-10-11T20:07:08.303Z,27.88
2022-10-11T20:09:35.171Z,27.60
2022-10-11T20:12:02.226Z,32.42
2022-10-11T20:14:29.493Z,30.08
2022-10-11T20:16:56.440Z,32.22
2022-10-11T20:19:30.572Z,26.98
2022-10-11T20:22:00.632Z,29.10
2022-10-11T20:24:32.442Z,33.80
2022-10-11T20:27:02.349Z,29.88
2022-10-11T20:29:29.301Z,29.27
2022-10-11T20:31:56.491Z,31.77
2022-10-11T20:34:23.569Z,29.75
2022-10-11T20:36:50.970Z,27.20
2022-10-11T20:39:18.113Z,33.85
2022-10-11T20:41:45.146Z,30.95
2022-10-11T20:44:15.793Z,30.35
2022-10-11T20:46:42.779Z,30.33
2022-10-11T20:49:11.447Z,31.25
2022-10-11T20:51:41.543Z,33.95
2022-10-11T20:54:09.285Z,36.80
2022-10-11T20:56:37.756Z,31.50
2022-10-11T20:59:06.351Z,33.28
2022-10-11T21:01:40.373Z,30.23
2022-10-11T21:06:36.794Z,32.47
2022-10-11T21:09:04.374Z,30.20
2022-10-11T21:11:33.580Z,34.15
2022-10-11T21:14:04.679Z,33.05
2022-10-11T21:16:33.603Z,36.83
2022-10-11T21:19:02.185Z,30.65
2022-10-11T21:21:30.983Z,36.13
2022-10-11T21:24:00.812Z,33.25
2022-10-11T21:26:30.185Z,31.50
2022-10-11T21:28:59.389Z,36.03
2022-10-11T21:31:31.025Z,31.92
2022-10-11T21:34:01.222Z,31.50
2022-10-11T21:36:28.900Z,31.35
2022-10-11T21:38:56.553Z,33.83
2022-10-11T21:41:25.937Z,30.95
2022-10-11T21:43:53.254Z,32.28
2022-10-11T21:47:01.095Z,31.70
2022-10-11T21:49:20.208Z,36.33
2022-10-11T21:51:47.157Z,39.25
2022-10-11T21:54:14.517Z,30.52
2022-10-11T21:56:41.952Z,33.63
2022-10-11T21:59:12.379Z,29.95
2022-10-11T22:01:41.096Z,27.95
2022-10-11T22:04:08.557Z,33.88
2022-10-11T22:06:36.699Z,35.30
2022-10-11T22:09:05.538Z,28.35
2022-10-11T22:11:32.739Z,29.17
2022-10-11T22:14:00.082Z,33.30
2022-10-11T22:16:27.063Z,30.15
2022-10-11T22:18:54.382Z,31.33
2022-10-11T22:21:24.901Z,35.15
2022-10-11T22:23:53.784Z,27.90
2022-10-11T22:26:25.049Z,31.95
2022-10-11T22:28:53.450Z,28.77
2022-10-11T22:31:21.993Z,29.98
2022-10-11T22:33:53.887Z,30.90
2022-10-11T22:36:21.563Z,31.65
2022-10-11T22:38:48.908Z,35.33
2022-10-11T22:41:15.993Z,33.67
2022-10-11T22:43:43.218Z,29.63
2022-10-11T22:46:10.774Z,31.05
2022-10-11T22:48:37.967Z,33.78
2022-10-11T22:51:05.402Z,30.45
2022-10-11T22:53:32.516Z,31.40
2022-10-11T22:55:59.739Z,33.22
2022-10-11T22:58:27.495Z,36.20
2022-10-11T23:00:54.657Z,32.88
2022-10-11T23:03:21.597Z,31.73
2022-10-11T23:05:56.979Z,34.03
2022-10-11T23:08:24.594Z,33.92
2022-10-11T23:10:52.167Z,36.58
2022-10-11T23:13:19.833Z,32.35
2022-10-11T23:15:46.879Z,36.92
2022-10-11T23:18:16.684Z,33.38
2022-10-11T23:20:44.261Z,32.08
2022-10-11T23:23:11.334Z,32.92
2022-10-11T23:25:38.495Z,42.05
2022-10-11T23:28:05.552Z,32.45
2022-10-11T23:30:32.759Z,35.70
2022-10-11T23:32:59.679Z,33.97
2022-10-11T23:35:26.912Z,35.35
2022-10-11T23:37:54.776Z,34.05
2022-10-11T23:40:21.875Z,36.70
2022-10-11T23:42:48.873Z,36.72
2022-10-11T23:45:15.918Z,35.92
2022-10-11T23:47:42.837Z,37.50
2022-10-11T23:50:10.290Z,31.35
2022-10-11T23:52:37.164Z,32.58
2022-10-11T23:55:04.422Z,32.38
2022-10-11T23:57:31.436Z,32.65
2022-10-11T23:59:58.286Z,38.95
