createdAt,value
2019-01-21T18:15:14.561Z,79.80
2019-01-21T18:17:42.726Z,79.10
2019-01-21T18:20:14.089Z,76.30
2019-01-21T18:22:42.008Z,73.20
2019-01-21T18:25:10.664Z,71.50
2019-01-21T18:27:38.169Z,70.10
2019-01-21T18:30:08.594Z,69.10
2019-01-21T18:32:36.160Z,68.10
2019-01-21T18:35:05.255Z,67.70
2019-01-21T18:37:32.792Z,67.60
2019-01-21T18:40:00.270Z,67.40
2019-01-21T18:42:27.672Z,67.00
2019-01-21T18:44:55.111Z,66.80
2019-01-21T18:47:22.686Z,66.80
2019-01-21T18:49:50.557Z,67.00
2019-01-21T18:52:18.014Z,66.60
2019-01-21T18:54:45.530Z,66.40
2019-01-21T18:57:13.060Z,66.50
2019-01-21T18:59:40.490Z,66.20
2019-01-21T19:02:08.036Z,66.30
2019-01-21T19:04:35.460Z,66.40
2019-01-21T19:07:03.352Z,65.70
2019-01-21T19:09:30.888Z,65.60
2019-01-21T19:11:58.484Z,65.50
2019-01-21T19:14:25.948Z,65.60
2019-01-21T19:16:53.451Z,66.20
2019-01-21T19:19:21.032Z,65.80
2019-01-21T19:21:53.585Z,65.90
2019-01-21T19:24:17.923Z,65.70
2019-01-21T19:26:45.462Z,66.40
2019-01-21T19:29:12.923Z,66.20
2019-01-21T19:31:40.782Z,66.00
2019-01-21T19:34:08.335Z,65.60
2019-01-21T19:36:35.969Z,65.80
2019-01-21T19:39:06.626Z,66.20
2019-01-21T19:41:34.114Z,66.00
2019-01-21T19:44:01.594Z,66.00
2019-01-21T19:46:29.139Z,65.80
2019-01-21T19:48:56.590Z,65.40
2019-01-21T19:51:24.151Z,65.30
2019-01-21T19:53:51.754Z,65.10
2019-01-21T19:56:19.277Z,65.10
2019-01-21T19:58:47.271Z,65.10
2019-01-21T20:01:14.743Z,64.90
2019-01-21T20:03:42.253Z,65.10
2019-01-21T20:06:09.666Z,64.90
2019-01-21T20:08:37.148Z,65.00
2019-01-21T20:11:04.750Z,64.80
2019-01-21T20:13:36.747Z,65.00
2019-01-21T20:16:04.585Z,65.00
2019-01-21T20:18:32.102Z,64.60
2019-01-21T20:20:59.673Z,64.60
2019-01-21T20:23:27.103Z,64.60
2019-01-21T20:25:54.604Z,64.50
2019-01-21T20:28:22.410Z,64.10
2019-01-21T20:30:49.883Z,64.10
2019-01-21T20:33:17.372Z,63.80
2019-01-21T20:35:45.248Z,64.10
2019-01-21T20:38:12.790Z,64.10
2019-01-21T20:40:40.362Z,64.10
2019-01-21T20:43:07.958Z,64.00
2019-01-21T20:45:35.886Z,64.10
2019-01-21T20:48:03.579Z,64.00
2019-01-21T20:50:31.583Z,63.80
2019-01-21T20:52:59.155Z,63.40
2019-01-21T20:55:26.742Z,64.30
2019-01-21T20:57:54.181Z,64.20
2019-01-21T21:00:24.249Z,63.90
2019-01-21T21:02:52.739Z,63.90
2019-01-21T21:05:21.198Z,64.20
2019-01-21T21:07:49.184Z,63.90
2019-01-21T21:10:16.894Z,63.60
2019-01-21T21:12:44.337Z,63.60
2019-01-21T21:15:17.518Z,63.60
2019-01-21T21:17:45.080Z,63.50
2019-01-21T21:20:13.232Z,63.40
2019-01-21T21:22:40.758Z,63.50
2019-01-21T21:25:10.062Z,63.70
2019-01-21T21:27:37.619Z,63.60
2019-01-21T21:30:08.758Z,63.80
2019-01-21T21:32:36.691Z,63.60
2019-01-21T21:35:23.756Z,63.20
2019-01-21T21:37:51.256Z,63.40
2019-01-21T21:40:19.290Z,63.30
2019-01-21T21:42:46.827Z,63.60
2019-01-21T21:45:15.326Z,63.30
2019-01-21T21:48:02.320Z,63.40
2019-01-21T21:50:31.398Z,63.50
2019-01-21T21:52:58.894Z,63.50
2019-01-21T21:55:26.370Z,63.70
2019-01-21T21:57:53.933Z,63.70
2019-01-21T22:00:23.220Z,63.30
2019-01-21T22:02:50.704Z,63.50
2019-01-21T22:05:18.578Z,63.20
2019-01-21T22:07:46.032Z,63.40
2019-01-21T22:10:19.599Z,63.30
2019-01-21T22:12:44.438Z,63.30
2019-01-21T22:15:13.974Z,63.20
2019-01-21T22:17:42.873Z,63.30
2019-01-21T22:20:15.662Z,63.10
2019-01-21T22:22:43.119Z,63.30
2019-01-21T22:25:10.692Z,63.30
2019-01-21T22:27:38.270Z,63.00
2019-01-21T22:30:08.242Z,63.20
2019-01-21T22:32:36.010Z,63.20
2019-01-21T22:35:04.095Z,63.20
2019-01-21T22:37:31.543Z,62.90
2019-01-21T22:39:59.370Z,63.20
2019-01-21T22:42:26.820Z,62.60
2019-01-21T22:44:54.691Z,63.20
2019-01-21T22:47:22.079Z,63.00
2019-01-21T22:49:49.612Z,63.70
2019-01-21T22:52:17.145Z,63.50
2019-01-21T22:54:45.297Z,63.50
2019-01-21T22:57:32.268Z,63.60
2019-01-21T22:59:59.914Z,63.20
2019-01-21T23:02:27.470Z,63.10
2019-01-21T23:04:55.077Z,62.90
2019-01-21T23:07:22.605Z,63.40
2019-01-21T23:09:50.135Z,63.50
2019-01-21T23:12:17.660Z,63.30
2019-01-21T23:14:45.204Z,62.90
2019-01-21T23:17:12.636Z,63.20
2019-01-21T23:19:40.760Z,62.70
2019-01-21T23:22:08.523Z,62.70
2019-01-21T23:24:36.053Z,62.30
2019-01-21T23:27:05.103Z,62.90
2019-01-21T23:29:35.303Z,63.00
2019-01-21T23:32:06.359Z,62.60
2019-01-21T23:34:33.895Z,62.10
2019-01-21T23:37:01.633Z,63.20
2019-01-21T23:39:29.079Z,63.10
2019-01-21T23:41:56.504Z,62.60
2019-01-21T23:44:24.024Z,62.60
2019-01-21T23:46:51.456Z,62.50
2019-01-21T23:49:18.909Z,62.30
2019-01-21T23:51:46.330Z,62.70
2019-01-21T23:54:13.800Z,62.50
2019-01-21T23:56:41.312Z,62.30
2019-01-21T23:59:28.231Z,62.60
