createdAt,value
2022-12-20T00:02:33.708Z,46.07
2022-12-20T00:05:40.323Z,46.09
2022-12-20T00:08:42.560Z,46.13
2022-12-20T00:11:44.583Z,46.09
2022-12-20T00:14:47.096Z,46.11
2022-12-20T00:17:49.207Z,46.12
2022-12-20T00:21:01.597Z,46.12
2022-12-20T00:24:04.997Z,46.15
2022-12-20T00:27:07.094Z,46.14
2022-12-20T00:30:09.613Z,46.15
2022-12-20T00:33:11.800Z,46.12
2022-12-20T00:36:14.700Z,46.12
2022-12-20T00:39:16.838Z,46.16
2022-12-20T00:42:18.902Z,46.12
2022-12-20T00:45:20.933Z,46.15
2022-12-20T00:48:23.693Z,46.16
2022-12-20T00:51:28.597Z,46.15
2022-12-20T00:54:30.590Z,46.13
2022-12-20T00:57:32.561Z,46.16
2022-12-20T01:00:34.685Z,46.19
2022-12-20T01:03:36.948Z,46.12
2022-12-20T01:06:39.287Z,46.17
2022-12-20T01:09:41.392Z,46.12
2022-12-20T01:12:43.501Z,46.15
2022-12-20T01:15:45.507Z,46.17
2022-12-20T01:18:48.949Z,46.21
2022-12-20T01:21:51.006Z,46.19
2022-12-20T01:24:53.022Z,46.20
2022-12-20T01:27:55.041Z,46.22
2022-12-20T01:30:57.697Z,46.19
2022-12-20T01:34:00.335Z,46.23
2022-12-20T01:37:02.379Z,46.22
2022-12-20T01:40:05.642Z,46.25
2022-12-20T01:43:12.528Z,46.22
2022-12-20T01:46:15.414Z,46.24
2022-12-20T01:49:20.734Z,46.24
2022-12-20T01:52:31.506Z,46.25
2022-12-20T01:55:33.572Z,46.25
2022-12-20T01:58:38.927Z,46.27
2022-12-20T02:01:43.343Z,46.25
2022-12-20T02:04:45.561Z,46.27
2022-12-20T02:07:50.271Z,46.29
2022-12-20T02:11:26.073Z,46.31
2022-12-20T02:14:51.275Z,46.27
2022-12-20T02:18:31.805Z,46.27
2022-12-20T02:21:43.066Z,46.28
2022-12-20T02:25:15.439Z,46.34
2022-12-20T02:28:34.397Z,46.28
2022-12-20T02:32:12.750Z,46.34
2022-12-20T02:35:23.685Z,46.35
2022-12-20T02:38:28.464Z,46.32
2022-12-20T02:41:41.767Z,46.31
2022-12-20T02:45:11.052Z,46.36
2022-12-20T02:48:13.345Z,46.39
2022-12-20T02:51:17.574Z,46.39
2022-12-20T02:54:19.829Z,46.37
2022-12-20T02:57:46.539Z,46.38
2022-12-20T03:00:50.840Z,46.40
2022-12-20T03:03:54.482Z,46.33
2022-12-20T03:07:03.649Z,46.41
2022-12-20T03:10:06.219Z,46.42
2022-12-20T03:13:08.587Z,46.35
2022-12-20T03:16:11.111Z,46.36
2022-12-20T03:19:13.179Z,46.36
2022-12-20T03:22:15.256Z,46.34
2022-12-20T03:25:17.465Z,46.36
2022-12-20T03:28:19.651Z,46.35
2022-12-20T03:31:22.059Z,46.35
2022-12-20T03:34:24.345Z,46.29
2022-12-20T03:37:27.582Z,46.36
2022-12-20T03:40:29.603Z,46.39
2022-12-20T03:43:31.685Z,46.32
2022-12-20T03:46:33.923Z,46.34
2022-12-20T03:49:36.131Z,46.34
2022-12-20T03:52:38.280Z,46.34
2022-12-20T03:55:44.260Z,46.30
2022-12-20T03:58:47.475Z,46.35
2022-12-20T04:01:49.633Z,46.32
2022-12-20T04:04:51.792Z,46.33
2022-12-20T04:07:53.768Z,46.35
2022-12-20T04:11:14.500Z,46.30
2022-12-20T04:14:16.523Z,46.32
2022-12-20T04:17:18.553Z,46.28
2022-12-20T04:20:20.648Z,46.28
2022-12-20T04:23:22.729Z,46.34
2022-12-20T04:26:25.288Z,46.28
2022-12-20T04:29:27.581Z,46.21
2022-12-20T04:32:29.633Z,45.96
2022-12-20T04:35:32.775Z,45.84
2022-12-20T04:38:35.020Z,45.86
2022-12-20T04:41:37.056Z,45.77
2022-12-20T04:44:39.132Z,45.69
2022-12-20T04:47:41.211Z,45.64
2022-12-20T04:50:43.723Z,45.52
2022-12-20T04:53:48.900Z,45.38
2022-12-20T04:56:50.917Z,45.28
2022-12-20T04:59:53.006Z,45.13
2022-12-20T05:02:55.236Z,44.99
2022-12-20T05:05:57.471Z,44.96
2022-12-20T05:08:59.521Z,44.90
2022-12-20T05:12:01.548Z,44.89
2022-12-20T05:15:04.442Z,44.86
2022-12-20T05:18:06.648Z,44.76
2022-12-20T05:21:27.132Z,44.84
2022-12-20T05:24:47.985Z,44.83
2022-12-20T05:27:50.123Z,44.78
2022-12-20T05:30:52.193Z,44.67
2022-12-20T05:33:54.314Z,44.62
2022-12-20T05:36:56.447Z,44.67
2022-12-20T05:39:58.443Z,44.68
2022-12-20T05:43:00.682Z,44.60
2022-12-20T05:46:02.921Z,44.53
2022-12-20T05:49:05.016Z,44.48
2022-12-20T05:52:07.691Z,44.46
2022-12-20T05:55:10.342Z,44.55
2022-12-20T05:58:13.594Z,44.59
2022-12-20T06:01:15.828Z,44.55
2022-12-20T06:04:17.867Z,44.35
2022-12-20T06:07:19.961Z,44.25
2022-12-20T06:10:22.044Z,44.24
2022-12-20T06:13:24.112Z,44.40
2022-12-20T06:16:26.280Z,44.38
2022-12-20T06:19:28.407Z,44.27
2022-12-20T06:22:30.481Z,44.14
2022-12-20T06:25:32.932Z,44.10
2022-12-20T06:28:35.827Z,44.11
2022-12-20T06:31:37.885Z,44.20
2022-12-20T06:34:39.894Z,44.08
2022-12-20T06:37:42.296Z,43.97
2022-12-20T06:40:44.577Z,43.96
2022-12-20T06:43:46.573Z,43.99
2022-12-20T06:46:48.586Z,44.03
2022-12-20T06:49:50.621Z,44.25
2022-12-20T06:52:52.627Z,44.31
2022-12-20T06:55:54.701Z,44.32
2022-12-20T06:58:56.746Z,44.41
2022-12-20T07:01:59.105Z,44.53
2022-12-20T07:05:01.352Z,44.57
2022-12-20T07:08:04.450Z,44.46
2022-12-20T07:11:08.522Z,44.38
2022-12-20T07:14:10.999Z,44.41
2022-12-20T07:17:13.160Z,44.48
2022-12-20T07:20:16.548Z,44.53
2022-12-20T07:23:18.892Z,44.48
2022-12-20T07:26:21.073Z,44.41
2022-12-20T07:29:23.095Z,44.43
2022-12-20T07:32:25.145Z,44.45
2022-12-20T07:35:28.135Z,44.39
2022-12-20T07:38:30.277Z,44.16
2022-12-20T07:41:32.349Z,44.23
2022-12-20T07:44:34.468Z,44.21
2022-12-20T07:47:36.544Z,44.22
2022-12-20T07:50:38.641Z,44.23
2022-12-20T07:53:45.476Z,44.05
2022-12-20T07:56:51.732Z,44.10
2022-12-20T07:59:58.520Z,44.16
2022-12-20T08:03:08.533Z,44.01
2022-12-20T08:06:10.953Z,43.97
2022-12-20T08:09:14.332Z,43.89
2022-12-20T08:12:18.076Z,43.96
2022-12-20T08:15:22.314Z,43.98
2022-12-20T08:18:24.357Z,44.13
2022-12-20T08:21:27.026Z,44.21
2022-12-20T08:24:29.262Z,44.19
2022-12-20T08:27:31.504Z,44.25
2022-12-20T08:30:33.613Z,44.56
2022-12-20T08:33:37.859Z,44.69
2022-12-20T08:36:40.201Z,44.47
2022-12-20T08:39:42.220Z,44.40
2022-12-20T08:42:44.300Z,44.39
2022-12-20T08:45:51.691Z,44.48
2022-12-20T08:48:53.829Z,45.07
2022-12-20T08:51:56.053Z,45.09
2022-12-20T08:54:58.521Z,44.66
2022-12-20T08:58:01.382Z,44.73
2022-12-20T09:01:06.948Z,45.25
2022-12-20T09:04:11.489Z,45.16
2022-12-20T09:07:13.559Z,44.85
2022-12-20T09:10:15.613Z,44.81
2022-12-20T09:13:17.701Z,45.07
2022-12-20T09:16:22.153Z,45.34
2022-12-20T09:19:24.230Z,45.60
2022-12-20T09:22:28.220Z,45.45
2022-12-20T09:25:30.272Z,45.17
2022-12-20T09:28:33.849Z,45.02
2022-12-20T09:31:36.937Z,45.03
2022-12-20T09:34:39.303Z,44.81
2022-12-20T09:37:41.576Z,44.29
2022-12-20T09:40:50.472Z,44.26
2022-12-20T09:43:53.101Z,44.42
2022-12-20T09:47:06.424Z,44.62
2022-12-20T09:50:17.518Z,44.64
2022-12-20T09:53:47.666Z,44.42
2022-12-20T09:57:16.712Z,44.30
2022-12-20T10:00:20.528Z,44.51
2022-12-20T10:03:29.990Z,44.80
2022-12-20T10:07:07.934Z,44.87
2022-12-20T10:10:48.294Z,44.55
2022-12-20T10:14:28.360Z,44.35
2022-12-20T10:17:33.339Z,44.54
2022-12-20T10:20:38.133Z,44.60
2022-12-20T10:23:52.305Z,44.48
2022-12-20T10:26:54.424Z,44.20
2022-12-20T10:29:56.832Z,44.19
2022-12-20T10:32:59.368Z,44.28
2022-12-20T10:36:19.684Z,44.29
2022-12-20T10:39:42.241Z,44.34
2022-12-20T10:42:44.426Z,44.10
2022-12-20T10:46:02.856Z,43.93
2022-12-20T10:49:33.883Z,44.06
2022-12-20T10:52:35.972Z,44.18
2022-12-20T10:55:42.464Z,44.17
2022-12-20T10:58:57.219Z,43.91
2022-12-20T11:01:59.554Z,43.69
2022-12-20T11:05:21.474Z,43.71
2022-12-20T11:08:37.811Z,43.76
2022-12-20T11:11:57.795Z,43.65
2022-12-20T11:15:22.374Z,43.42
2022-12-20T11:18:54.406Z,43.21
2022-12-20T11:22:08.449Z,43.18
2022-12-20T11:25:39.387Z,44.06
2022-12-20T11:29:00.364Z,45.02
2022-12-20T11:32:14.193Z,43.15
2022-12-20T11:35:26.923Z,42.39
2022-12-20T11:39:01.240Z,42.66
2022-12-20T11:42:11.807Z,42.86
2022-12-20T11:45:24.101Z,42.73
2022-12-20T11:48:52.667Z,42.66
2022-12-20T11:52:06.295Z,42.64
2022-12-20T11:55:27.741Z,42.76
2022-12-20T11:58:42.093Z,42.90
2022-12-20T12:01:53.444Z,42.77
2022-12-20T12:05:16.737Z,42.80
2022-12-20T12:08:25.926Z,43.02
2022-12-20T12:12:05.272Z,43.20
2022-12-20T12:15:25.355Z,43.13
2022-12-20T12:18:33.635Z,42.84
2022-12-20T12:21:51.272Z,42.73
2022-12-20T12:24:57.592Z,42.69
2022-12-20T12:28:00.687Z,42.77
2022-12-20T12:31:13.478Z,42.79
2022-12-20T12:34:46.344Z,42.76
2022-12-20T12:38:03.417Z,42.70
2022-12-20T12:41:43.305Z,42.66
2022-12-20T12:45:03.521Z,42.80
2022-12-20T12:48:31.514Z,43.00
2022-12-20T12:51:37.292Z,42.96
2022-12-20T12:54:41.039Z,42.85
2022-12-20T12:57:57.175Z,42.71
2022-12-20T13:01:05.435Z,42.90
2022-12-20T13:04:29.364Z,43.25
2022-12-20T13:07:35.215Z,43.45
2022-12-20T13:10:37.187Z,43.46
2022-12-20T13:13:39.305Z,43.34
2022-12-20T13:17:10.711Z,43.29
2022-12-20T13:20:36.597Z,43.38
2022-12-20T13:23:38.600Z,43.44
2022-12-20T13:26:52.006Z,43.45
2022-12-20T13:29:59.165Z,43.39
2022-12-20T13:33:24.355Z,43.29
2022-12-20T13:36:31.220Z,43.56
2022-12-20T13:39:34.154Z,43.70
2022-12-20T13:42:40.610Z,43.89
2022-12-20T13:45:46.341Z,43.96
2022-12-20T13:48:55.900Z,44.52
2022-12-20T13:52:30.707Z,44.53
2022-12-20T13:55:38.237Z,44.74
2022-12-20T13:58:43.568Z,44.80
2022-12-20T14:01:58.327Z,45.09
2022-12-20T14:05:23.291Z,45.40
2022-12-20T14:08:30.406Z,45.42
2022-12-20T14:11:32.455Z,45.46
2022-12-20T14:14:48.219Z,45.67
2022-12-20T14:17:50.389Z,45.80
2022-12-20T14:21:03.699Z,45.92
2022-12-20T14:24:08.842Z,45.93
2022-12-20T14:27:14.439Z,46.06
2022-12-20T14:30:45.982Z,45.93
2022-12-20T14:33:48.133Z,45.93
2022-12-20T14:36:50.734Z,46.02
2022-12-20T14:40:10.141Z,45.99
2022-12-20T14:43:16.590Z,46.12
2022-12-20T14:46:22.549Z,46.21
2022-12-20T14:49:30.719Z,46.26
2022-12-20T14:52:32.762Z,46.28
2022-12-20T14:55:38.880Z,46.31
2022-12-20T14:58:40.924Z,46.49
2022-12-20T15:01:44.570Z,46.69
2022-12-20T15:04:47.114Z,46.78
2022-12-20T15:07:49.438Z,46.87
2022-12-20T15:10:57.405Z,46.99
2022-12-20T15:13:59.668Z,47.07
2022-12-20T15:17:02.865Z,47.17
2022-12-20T15:20:05.335Z,47.12
2022-12-20T15:23:14.497Z,47.16
2022-12-20T15:26:18.194Z,47.26
2022-12-20T15:29:23.066Z,47.30
2022-12-20T15:32:29.674Z,47.41
2022-12-20T15:35:32.803Z,47.92
2022-12-20T15:39:03.461Z,48.20
2022-12-20T15:41:58.167Z,47.89
2022-12-20T15:45:00.588Z,47.86
2022-12-20T15:48:02.625Z,47.83
2022-12-20T15:51:17.393Z,47.79
2022-12-20T15:54:24.952Z,47.69
2022-12-20T15:57:28.809Z,47.75
2022-12-20T16:00:30.846Z,47.72
2022-12-20T16:03:33.381Z,47.70
2022-12-20T16:06:35.536Z,47.63
2022-12-20T16:09:37.554Z,47.64
2022-12-20T16:12:39.687Z,47.70
2022-12-20T16:15:41.988Z,47.86
2022-12-20T16:18:45.166Z,47.79
2022-12-20T16:21:49.314Z,47.86
2022-12-20T16:24:51.880Z,47.81
2022-12-20T16:27:54.285Z,47.77
2022-12-20T16:30:56.290Z,47.76
2022-12-20T16:34:00.695Z,47.76
2022-12-20T16:37:02.935Z,47.71
2022-12-20T16:40:05.387Z,47.67
2022-12-20T16:43:15.179Z,47.68
2022-12-20T16:46:22.605Z,47.73
2022-12-20T16:49:24.675Z,47.74
2022-12-20T16:52:27.413Z,47.73
2022-12-20T16:55:36.074Z,47.70
2022-12-20T16:59:17.285Z,47.73
2022-12-20T17:02:10.855Z,47.67
2022-12-20T17:05:24.624Z,47.67
2022-12-20T17:11:46.656Z,47.53
2022-12-20T17:14:49.282Z,47.50
2022-12-20T17:17:51.909Z,47.46
2022-12-20T17:20:53.970Z,47.45
2022-12-20T17:23:56.100Z,47.48
2022-12-20T17:26:58.519Z,47.48
2022-12-20T17:30:00.660Z,47.49
2022-12-20T17:33:03.038Z,47.47
2022-12-20T17:36:05.319Z,47.44
2022-12-20T17:39:07.427Z,47.39
2022-12-20T17:42:13.553Z,47.38
2022-12-20T17:45:23.667Z,47.34
2022-12-20T17:48:32.148Z,47.20
2022-12-20T17:51:35.364Z,47.09
2022-12-20T17:54:40.296Z,47.03
2022-12-20T17:57:42.562Z,46.93
2022-12-20T18:00:44.706Z,46.93
2022-12-20T18:04:03.509Z,46.86
2022-12-20T18:07:06.830Z,46.85
2022-12-20T18:10:09.787Z,46.85
2022-12-20T18:13:11.865Z,46.86
2022-12-20T18:16:16.714Z,46.87
2022-12-20T18:19:19.326Z,46.89
2022-12-20T18:22:21.478Z,46.85
2022-12-20T18:25:23.579Z,46.80
2022-12-20T18:28:25.601Z,46.86
2022-12-20T18:31:30.943Z,46.91
2022-12-20T18:34:32.990Z,46.89
2022-12-20T18:37:35.025Z,46.91
2022-12-20T18:40:37.030Z,46.90
2022-12-20T18:43:39.593Z,46.89
2022-12-20T18:46:41.787Z,46.89
2022-12-20T18:49:43.813Z,46.96
2022-12-20T18:52:47.201Z,46.99
2022-12-20T18:55:49.395Z,46.93
2022-12-20T18:58:52.352Z,46.96
2022-12-20T19:01:54.608Z,47.02
2022-12-20T19:04:56.766Z,47.02
2022-12-20T19:07:58.807Z,47.02
2022-12-20T19:11:06.323Z,46.95
2022-12-20T19:14:09.380Z,47.06
2022-12-20T19:17:11.448Z,47.12
2022-12-20T19:20:13.523Z,47.18
2022-12-20T19:23:15.595Z,47.26
2022-12-20T19:26:19.391Z,47.48
2022-12-20T19:29:21.422Z,47.55
2022-12-20T19:32:23.418Z,47.68
2022-12-20T19:35:54.169Z,47.75
2022-12-20T19:38:51.048Z,47.86
2022-12-20T19:42:22.178Z,47.96
2022-12-20T19:45:15.397Z,48.21
2022-12-20T19:48:17.513Z,48.18
2022-12-20T19:51:21.628Z,48.25
2022-12-20T19:54:23.633Z,48.29
2022-12-20T19:57:25.717Z,48.28
2022-12-20T20:00:28.003Z,48.31
2022-12-20T20:03:30.103Z,48.28
2022-12-20T20:06:32.276Z,48.28
2022-12-20T20:09:34.511Z,48.28
2022-12-20T20:12:38.230Z,48.25
2022-12-20T20:15:40.343Z,48.24
2022-12-20T20:18:42.992Z,48.24
2022-12-20T20:21:45.308Z,48.16
2022-12-20T20:24:47.426Z,48.18
2022-12-20T20:27:49.507Z,48.15
2022-12-20T20:31:10.612Z,48.11
2022-12-20T20:34:12.728Z,48.09
2022-12-20T20:37:14.767Z,48.15
2022-12-20T20:40:16.783Z,48.13
2022-12-20T20:43:20.307Z,48.09
2022-12-20T20:46:22.691Z,48.08
2022-12-20T20:49:25.086Z,47.99
2022-12-20T20:52:27.091Z,48.08
2022-12-20T20:55:29.437Z,48.02
2022-12-20T20:58:32.723Z,48.02
2022-12-20T21:01:35.302Z,47.96
2022-12-20T21:04:37.430Z,48.00
2022-12-20T21:07:39.419Z,48.01
2022-12-20T21:10:42.426Z,47.97
2022-12-20T21:13:47.523Z,47.99
2022-12-20T21:16:49.614Z,47.97
2022-12-20T21:19:53.411Z,47.93
2022-12-20T21:22:55.543Z,47.97
2022-12-20T21:25:58.506Z,48.00
2022-12-20T21:29:01.088Z,47.97
2022-12-20T21:32:03.358Z,47.99
2022-12-20T21:35:06.109Z,48.01
2022-12-20T21:38:08.110Z,48.04
2022-12-20T21:41:12.996Z,48.02
2022-12-20T21:44:15.119Z,48.00
2022-12-20T21:47:17.215Z,48.05
2022-12-20T21:50:19.350Z,48.01
2022-12-20T21:53:21.350Z,48.02
2022-12-20T21:56:25.201Z,48.02
2022-12-20T21:59:28.112Z,47.99
2022-12-20T22:02:30.235Z,48.02
2022-12-20T22:05:32.238Z,48.08
2022-12-20T22:08:34.743Z,48.14
2022-12-20T22:11:37.287Z,48.15
2022-12-20T22:14:39.301Z,48.18
2022-12-20T22:17:41.361Z,48.15
2022-12-20T22:20:45.215Z,48.19
2022-12-20T22:23:47.631Z,48.21
2022-12-20T22:26:49.627Z,48.26
2022-12-20T22:29:51.603Z,48.27
2022-12-20T22:32:53.705Z,48.30
2022-12-20T22:35:58.954Z,48.31
2022-12-20T22:39:01.004Z,48.31
2022-12-20T22:42:03.110Z,48.34
2022-12-20T22:45:05.947Z,48.33
2022-12-20T22:48:07.981Z,48.34
2022-12-20T22:51:18.558Z,48.35
2022-12-20T22:54:20.561Z,48.33
2022-12-20T22:57:22.564Z,48.37
2022-12-20T23:00:25.115Z,48.43
2022-12-20T23:03:28.803Z,48.42
2022-12-20T23:06:30.890Z,48.42
2022-12-20T23:09:33.096Z,48.42
2022-12-20T23:12:54.690Z,48.44
2022-12-20T23:15:56.851Z,48.47
2022-12-20T23:19:00.753Z,48.47
2022-12-20T23:22:21.646Z,48.47
2022-12-20T23:25:23.711Z,48.48
2022-12-20T23:28:25.849Z,48.48
2022-12-20T23:31:28.339Z,48.45
2022-12-20T23:34:30.385Z,48.46
2022-12-20T23:37:32.592Z,48.51
2022-12-20T23:40:34.632Z,48.49
2022-12-20T23:43:37.330Z,48.47
2022-12-20T23:46:39.362Z,48.47
2022-12-20T23:49:41.394Z,48.46
2022-12-20T23:52:43.463Z,48.47
2022-12-20T23:55:55.423Z,48.48
2022-12-20T23:58:57.687Z,48.55
