createdAt,value
2023-04-26T00:00:50.260Z,15.90
2023-04-26T00:03:17.557Z,15.90
2023-04-26T00:05:44.533Z,15.90
2023-04-26T00:08:11.450Z,15.90
2023-04-26T00:10:40.339Z,15.90
2023-04-26T00:13:07.141Z,15.80
2023-04-26T00:15:34.056Z,15.80
2023-04-26T00:18:00.798Z,15.80
2023-04-26T00:20:27.591Z,15.70
2023-04-26T00:22:54.565Z,15.70
2023-04-26T00:25:21.412Z,15.70
2023-04-26T00:27:48.150Z,15.70
2023-04-26T00:30:15.284Z,15.60
2023-04-26T00:32:42.112Z,15.60
2023-04-26T00:35:09.434Z,15.60
2023-04-26T00:37:36.353Z,15.60
2023-04-26T00:40:03.307Z,15.60
2023-04-26T00:42:30.117Z,15.50
2023-04-26T00:44:57.723Z,15.50
2023-04-26T00:47:25.866Z,15.40
2023-04-26T00:49:53.209Z,15.50
2023-04-26T00:52:20.006Z,15.40
2023-04-26T00:54:48.606Z,15.40
2023-04-26T00:57:15.418Z,15.40
2023-04-26T00:59:42.278Z,15.30
2023-04-26T01:02:09.356Z,15.30
2023-04-26T01:04:37.266Z,15.30
2023-04-26T01:07:04.146Z,15.30
2023-04-26T01:09:33.436Z,15.30
2023-04-26T01:12:03.389Z,15.20
2023-04-26T01:14:30.613Z,15.20
2023-04-26T01:16:57.917Z,15.20
2023-04-26T01:19:27.121Z,15.20
2023-04-26T01:21:53.874Z,15.10
2023-04-26T01:24:21.422Z,15.10
2023-04-26T01:26:48.199Z,15.10
2023-04-26T01:29:15.731Z,15.00
2023-04-26T01:31:42.963Z,15.00
2023-04-26T01:34:09.869Z,15.00
2023-04-26T01:36:36.999Z,15.00
2023-04-26T01:39:04.068Z,14.90
2023-04-26T01:41:30.969Z,14.90
2023-04-26T01:44:00.700Z,14.90
2023-04-26T01:46:27.617Z,14.90
2023-04-26T01:48:54.696Z,14.90
2023-04-26T01:51:22.972Z,14.80
2023-04-26T01:53:49.836Z,14.80
2023-04-26T01:56:17.185Z,14.80
2023-04-26T01:58:43.940Z,14.80
2023-04-26T02:01:11.226Z,14.80
2023-04-26T02:03:38.287Z,14.70
2023-04-26T02:06:05.190Z,14.70
2023-04-26T02:08:31.984Z,14.70
2023-04-26T02:10:58.760Z,14.60
2023-04-26T02:13:25.907Z,14.70
2023-04-26T02:15:52.996Z,14.60
2023-04-26T02:18:22.077Z,14.60
2023-04-26T02:20:50.356Z,14.60
2023-04-26T02:23:17.395Z,14.50
2023-04-26T02:25:47.451Z,14.50
2023-04-26T02:28:14.489Z,14.50
2023-04-26T02:30:41.256Z,14.50
2023-04-26T02:33:11.618Z,14.40
2023-04-26T02:35:39.122Z,14.40
2023-04-26T02:38:06.060Z,14.40
2023-04-26T02:40:32.968Z,14.40
2023-04-26T02:43:00.249Z,14.30
2023-04-26T02:45:27.103Z,14.30
2023-04-26T02:47:53.948Z,14.30
2023-04-26T02:50:21.059Z,14.30
2023-04-26T02:52:49.449Z,14.30
2023-04-26T02:55:16.221Z,14.20
2023-04-26T02:57:43.074Z,14.20
2023-04-26T03:00:12.100Z,14.20
2023-04-26T03:02:38.984Z,14.20
2023-04-26T03:05:06.125Z,14.10
2023-04-26T03:07:33.120Z,14.10
2023-04-26T03:10:00.387Z,14.10
2023-04-26T03:12:28.829Z,14.10
2023-04-26T03:14:55.761Z,14.00
2023-04-26T03:17:24.478Z,14.10
2023-04-26T03:19:51.354Z,14.00
2023-04-26T03:22:18.561Z,14.00
2023-04-26T03:24:46.727Z,14.00
2023-04-26T03:27:14.240Z,14.00
2023-04-26T03:29:42.198Z,13.90
2023-04-26T03:32:11.015Z,13.90
2023-04-26T03:34:38.023Z,13.90
2023-04-26T03:37:04.914Z,13.90
2023-04-26T03:39:31.852Z,13.90
2023-04-26T03:41:58.683Z,13.80
2023-04-26T03:44:25.499Z,13.80
2023-04-26T03:46:52.357Z,13.80
2023-04-26T03:49:19.191Z,13.80
2023-04-26T03:51:46.103Z,13.80
2023-04-26T03:54:16.006Z,13.70
2023-04-26T03:56:42.765Z,13.70
2023-04-26T03:59:10.019Z,13.70
2023-04-26T04:01:38.322Z,13.70
2023-04-26T04:04:05.511Z,13.60
2023-04-26T04:06:32.984Z,13.60
2023-04-26T04:09:01.120Z,13.60
2023-04-26T04:11:27.952Z,13.60
2023-04-26T04:13:54.733Z,13.60
2023-04-26T04:16:22.207Z,13.50
2023-04-26T04:18:49.146Z,13.50
2023-04-26T04:21:15.950Z,13.50
2023-04-26T04:23:44.316Z,13.50
2023-04-26T04:26:12.840Z,13.50
2023-04-26T04:28:41.741Z,13.40
2023-04-26T04:31:11.651Z,13.40
2023-04-26T04:33:38.836Z,13.40
2023-04-26T04:36:07.399Z,13.40
2023-04-26T04:38:34.501Z,13.40
2023-04-26T04:41:04.332Z,13.30
2023-04-26T04:43:31.785Z,13.30
2023-04-26T04:45:58.694Z,13.30
2023-04-26T04:48:26.386Z,13.30
2023-04-26T04:50:53.411Z,13.30
2023-04-26T04:53:20.530Z,13.30
2023-04-26T04:55:47.487Z,13.30
2023-04-26T04:58:16.536Z,13.20
2023-04-26T05:00:45.680Z,13.20
2023-04-26T05:03:20.743Z,13.20
2023-04-26T05:05:48.091Z,13.20
2023-04-26T05:08:15.281Z,13.20
2023-04-26T05:10:42.344Z,13.20
2023-04-26T05:13:09.781Z,13.20
2023-04-26T05:15:37.426Z,13.20
2023-04-26T05:18:04.700Z,13.10
2023-04-26T05:20:32.495Z,13.10
2023-04-26T05:22:59.963Z,13.20
2023-04-26T05:25:26.803Z,13.10
2023-04-26T05:28:04.901Z,13.10
2023-04-26T05:30:47.329Z,13.10
2023-04-26T05:33:49.355Z,13.10
2023-04-26T05:36:19.654Z,13.10
2023-04-26T05:38:46.580Z,13.10
2023-04-26T05:41:13.425Z,13.10
2023-04-26T05:43:40.675Z,13.10
2023-04-26T05:46:07.618Z,13.10
2023-04-26T05:48:34.357Z,13.10
2023-04-26T05:51:02.146Z,13.10
2023-04-26T05:53:30.381Z,13.20
2023-04-26T05:55:57.629Z,13.10
2023-04-26T05:58:24.437Z,13.10
2023-04-26T06:00:51.869Z,13.10
2023-04-26T06:03:19.427Z,13.10
2023-04-26T06:05:46.869Z,13.20
2023-04-26T06:08:14.074Z,13.20
2023-04-26T06:10:40.808Z,13.20
2023-04-26T06:13:07.693Z,13.30
2023-04-26T06:15:36.966Z,13.20
2023-04-26T06:18:05.164Z,13.20
2023-04-26T06:20:32.251Z,13.20
2023-04-26T06:22:59.253Z,13.30
2023-04-26T06:25:26.129Z,13.30
2023-04-26T06:27:52.959Z,13.30
2023-04-26T06:30:19.949Z,13.30
2023-04-26T06:32:48.043Z,13.30
2023-04-26T06:35:15.315Z,13.30
2023-04-26T06:37:42.254Z,13.40
2023-04-26T06:40:11.301Z,13.40
2023-04-26T06:42:38.325Z,13.50
2023-04-26T06:45:17.548Z,13.50
2023-04-26T06:47:45.503Z,13.50
2023-04-26T06:50:12.989Z,13.50
2023-04-26T06:52:39.718Z,13.60
2023-04-26T06:55:07.068Z,13.60
2023-04-26T06:57:33.789Z,13.60
2023-04-26T07:00:00.608Z,13.60
2023-04-26T07:02:27.625Z,13.70
2023-04-26T07:04:54.605Z,13.70
2023-04-26T07:07:21.985Z,13.70
2023-04-26T07:09:49.754Z,13.80
2023-04-26T07:12:16.818Z,13.80
2023-04-26T07:14:43.758Z,13.90
2023-04-26T07:17:11.169Z,13.90
2023-04-26T07:19:38.126Z,13.90
2023-04-26T07:22:05.133Z,14.00
2023-04-26T07:24:31.980Z,14.10
2023-04-26T07:26:58.845Z,14.10
2023-04-26T07:29:25.781Z,14.20
2023-04-26T07:31:52.908Z,14.20
2023-04-26T07:34:19.870Z,14.30
2023-04-26T07:36:47.019Z,14.40
2023-04-26T07:39:15.484Z,14.40
2023-04-26T07:41:43.984Z,14.50
2023-04-26T07:44:11.492Z,14.60
2023-04-26T07:46:38.513Z,14.60
2023-04-26T07:49:05.279Z,14.70
2023-04-26T07:51:32.089Z,14.80
2023-04-26T07:53:58.992Z,14.80
2023-04-26T07:56:25.767Z,14.90
2023-04-26T07:58:52.577Z,14.90
2023-04-26T08:01:19.437Z,15.00
2023-04-26T08:03:47.628Z,15.00
2023-04-26T08:06:14.850Z,15.10
2023-04-26T08:08:49.375Z,15.20
2023-04-26T08:11:17.220Z,15.30
2023-04-26T08:13:44.216Z,15.30
2023-04-26T08:16:11.138Z,15.40
2023-04-26T08:18:38.118Z,15.40
2023-04-26T08:21:04.910Z,15.50
2023-04-26T08:23:36.555Z,15.50
2023-04-26T08:26:03.663Z,15.60
2023-04-26T08:28:30.771Z,15.60
2023-04-26T08:30:58.616Z,15.70
2023-04-26T08:33:26.205Z,15.70
2023-04-26T08:35:53.160Z,15.80
2023-04-26T08:38:22.533Z,15.90
2023-04-26T08:40:49.665Z,15.90
2023-04-26T08:43:17.550Z,16.00
2023-04-26T08:45:49.474Z,16.10
2023-04-26T08:48:18.348Z,16.10
2023-04-26T08:50:46.808Z,16.20
2023-04-26T08:53:20.464Z,16.30
2023-04-26T08:55:50.052Z,16.40
2023-04-26T08:58:21.314Z,16.50
2023-04-26T09:00:48.652Z,16.60
2023-04-26T09:03:15.933Z,16.60
2023-04-26T09:05:46.100Z,16.70
2023-04-26T09:08:20.388Z,16.80
2023-04-26T09:10:47.536Z,16.80
2023-04-26T09:13:14.564Z,16.80
2023-04-26T09:15:41.709Z,16.90
2023-04-26T09:18:18.184Z,16.90
2023-04-26T09:20:46.005Z,17.00
2023-04-26T09:23:12.748Z,17.00
2023-04-26T09:25:39.902Z,17.00
2023-04-26T09:28:21.062Z,17.10
2023-04-26T09:30:48.157Z,17.20
2023-04-26T09:33:16.176Z,17.10
2023-04-26T09:35:44.251Z,17.20
2023-04-26T09:38:16.731Z,17.30
2023-04-26T09:40:48.179Z,17.30
2023-04-26T09:43:20.898Z,17.40
2023-04-26T09:45:57.433Z,17.50
2023-04-26T09:48:26.643Z,17.60
2023-04-26T09:50:55.437Z,17.60
2023-04-26T09:53:41.221Z,17.70
2023-04-26T09:56:13.594Z,17.70
2023-04-26T09:59:02.254Z,17.80
2023-04-26T10:01:30.183Z,17.90
2023-04-26T10:03:58.713Z,17.80
2023-04-26T10:06:27.628Z,17.90
2023-04-26T10:08:55.241Z,17.90
2023-04-26T10:11:23.005Z,17.90
2023-04-26T10:13:51.505Z,18.00
2023-04-26T10:16:19.556Z,17.90
2023-04-26T10:18:46.361Z,17.90
2023-04-26T10:21:17.231Z,17.90
2023-04-26T10:23:44.588Z,17.90
2023-04-26T10:26:53.252Z,18.00
2023-04-26T10:29:55.449Z,18.00
2023-04-26T10:32:22.841Z,18.00
2023-04-26T10:35:12.741Z,17.90
2023-04-26T10:38:01.855Z,17.90
2023-04-26T10:40:29.873Z,17.90
2023-04-26T10:43:08.954Z,17.90
2023-04-26T10:45:36.424Z,17.90
2023-04-26T10:48:41.945Z,17.90
2023-04-26T10:51:08.831Z,17.90
2023-04-26T10:53:35.638Z,17.90
2023-04-26T10:56:02.519Z,17.80
2023-04-26T10:58:36.341Z,17.90
2023-04-26T11:01:17.191Z,17.90
2023-04-26T11:03:57.724Z,17.90
2023-04-26T11:06:27.151Z,17.90
2023-04-26T11:08:54.693Z,17.90
2023-04-26T11:11:26.445Z,18.00
2023-04-26T11:13:53.209Z,18.00
2023-04-26T11:16:20.088Z,18.10
2023-04-26T11:18:47.612Z,18.20
2023-04-26T11:21:18.189Z,18.20
2023-04-26T11:23:54.371Z,18.40
2023-04-26T11:26:22.054Z,18.50
2023-04-26T11:28:49.655Z,18.60
2023-04-26T11:31:19.212Z,18.80
2023-04-26T11:33:49.104Z,18.90
2023-04-26T11:36:19.861Z,19.00
2023-04-26T11:38:47.092Z,19.10
2023-04-26T11:41:13.999Z,19.20
2023-04-26T11:43:41.917Z,19.30
2023-04-26T11:46:10.369Z,19.40
2023-04-26T11:48:38.736Z,19.40
2023-04-26T11:51:07.508Z,19.50
2023-04-26T11:53:42.018Z,19.50
2023-04-26T11:56:19.795Z,19.60
2023-04-26T11:58:51.910Z,19.60
2023-04-26T12:01:26.561Z,19.60
2023-04-26T12:03:55.828Z,19.70
2023-04-26T12:06:46.800Z,19.70
2023-04-26T12:09:13.865Z,19.80
2023-04-26T12:11:40.811Z,19.80
2023-04-26T12:14:09.981Z,19.90
2023-04-26T12:16:37.866Z,20.00
2023-04-26T12:19:08.778Z,20.00
2023-04-26T12:21:44.696Z,20.00
2023-04-26T12:24:43.084Z,20.10
2023-04-26T12:27:21.630Z,20.20
2023-04-26T12:29:48.516Z,20.20
2023-04-26T12:32:15.466Z,20.20
2023-04-26T12:34:42.680Z,20.20
2023-04-26T12:37:09.761Z,20.20
2023-04-26T12:39:36.820Z,20.20
2023-04-26T12:42:04.372Z,20.20
2023-04-26T12:44:31.509Z,20.20
2023-04-26T12:46:58.701Z,20.30
2023-04-26T12:49:26.174Z,20.20
2023-04-26T12:51:53.606Z,20.20
2023-04-26T12:54:20.995Z,20.20
2023-04-26T12:56:48.520Z,20.20
2023-04-26T12:59:15.691Z,20.10
2023-04-26T13:01:42.498Z,20.20
2023-04-26T13:04:10.277Z,20.20
2023-04-26T13:06:37.707Z,20.20
2023-04-26T13:09:07.815Z,20.20
2023-04-26T13:11:34.947Z,20.20
2023-04-26T13:14:02.240Z,20.20
2023-04-26T13:16:29.111Z,20.20
2023-04-26T13:18:56.406Z,20.10
2023-04-26T13:21:23.490Z,20.10
2023-04-26T13:23:50.552Z,20.20
2023-04-26T13:26:18.290Z,20.10
2023-04-26T13:28:45.230Z,20.10
2023-04-26T13:31:12.292Z,20.10
2023-04-26T13:33:39.143Z,20.10
2023-04-26T13:36:06.895Z,20.10
2023-04-26T13:38:33.765Z,20.10
2023-04-26T13:41:00.668Z,20.10
2023-04-26T13:43:27.612Z,20.10
2023-04-26T13:45:54.527Z,20.10
2023-04-26T13:48:21.587Z,20.10
2023-04-26T13:50:48.605Z,20.10
2023-04-26T13:53:15.883Z,20.10
2023-04-26T13:55:42.811Z,20.10
2023-04-26T13:58:09.740Z,20.20
2023-04-26T14:00:36.863Z,20.20
2023-04-26T14:03:04.033Z,20.30
2023-04-26T14:05:31.681Z,20.30
2023-04-26T14:07:58.861Z,20.30
2023-04-26T14:10:26.261Z,20.30
2023-04-26T14:12:53.530Z,20.40
2023-04-26T14:15:20.990Z,20.40
2023-04-26T14:17:47.927Z,20.50
2023-04-26T14:20:14.767Z,20.50
2023-04-26T14:22:41.529Z,20.60
2023-04-26T14:25:08.847Z,20.60
2023-04-26T14:27:36.156Z,20.60
2023-04-26T14:30:03.396Z,20.70
2023-04-26T14:32:30.502Z,20.70
2023-04-26T14:34:57.526Z,20.80
2023-04-26T14:37:24.767Z,20.80
2023-04-26T14:39:51.957Z,20.90
2023-04-26T14:42:19.239Z,20.90
2023-04-26T14:44:46.925Z,20.90
2023-04-26T14:47:14.056Z,21.00
2023-04-26T14:49:41.447Z,21.00
2023-04-26T14:52:08.451Z,21.00
2023-04-26T14:54:39.454Z,21.00
2023-04-26T14:57:07.117Z,21.00
2023-04-26T14:59:34.340Z,21.00
2023-04-26T15:02:01.645Z,20.90
2023-04-26T15:04:29.210Z,21.00
2023-04-26T15:06:57.102Z,21.00
2023-04-26T15:09:24.218Z,21.00
2023-04-26T15:11:51.336Z,21.00
2023-04-26T15:14:18.483Z,21.00
2023-04-26T15:16:45.940Z,21.00
2023-04-26T15:19:13.055Z,21.00
2023-04-26T15:21:41.992Z,21.00
2023-04-26T15:24:09.177Z,21.00
2023-04-26T15:26:36.185Z,21.00
2023-04-26T15:29:03.255Z,21.00
2023-04-26T15:31:30.145Z,21.00
2023-04-26T15:33:57.218Z,21.00
2023-04-26T15:36:24.146Z,20.90
2023-04-26T15:38:51.085Z,20.90
2023-04-26T15:41:17.930Z,20.90
2023-04-26T15:43:44.717Z,20.90
2023-04-26T15:46:15.247Z,20.90
2023-04-26T15:48:42.462Z,20.90
2023-04-26T15:51:09.390Z,20.90
2023-04-26T15:53:43.205Z,20.90
2023-04-26T15:56:15.125Z,20.90
2023-04-26T15:58:45.829Z,20.90
2023-04-26T16:01:13.361Z,20.80
2023-04-26T16:03:41.754Z,20.80
2023-04-26T16:06:09.713Z,20.80
2023-04-26T16:08:40.433Z,20.70
2023-04-26T16:11:07.886Z,20.70
2023-04-26T16:13:34.796Z,20.70
2023-04-26T16:16:01.747Z,20.70
2023-04-26T16:18:28.662Z,20.70
2023-04-26T16:21:07.516Z,20.70
2023-04-26T16:23:34.594Z,20.60
2023-04-26T16:26:02.526Z,20.60
2023-04-26T16:28:29.600Z,20.60
2023-04-26T16:30:56.474Z,20.50
2023-04-26T16:33:23.685Z,20.50
2023-04-26T16:35:52.726Z,20.50
2023-04-26T16:38:20.305Z,20.50
2023-04-26T16:40:58.206Z,20.50
2023-04-26T16:43:27.269Z,20.50
2023-04-26T16:46:04.448Z,20.40
2023-04-26T16:48:32.884Z,20.40
2023-04-26T16:51:01.254Z,20.40
2023-04-26T16:53:28.313Z,20.30
2023-04-26T16:55:55.387Z,20.40
2023-04-26T16:58:22.292Z,20.30
2023-04-26T17:00:49.317Z,20.30
2023-04-26T17:03:16.430Z,20.30
2023-04-26T17:05:46.847Z,20.30
2023-04-26T17:08:14.705Z,20.30
2023-04-26T17:10:41.546Z,20.30
2023-04-26T17:13:08.804Z,20.20
2023-04-26T17:15:36.325Z,20.30
2023-04-26T17:18:06.921Z,20.20
2023-04-26T17:20:34.521Z,20.20
2023-04-26T17:23:02.097Z,20.20
2023-04-26T17:25:28.931Z,20.10
2023-04-26T17:27:56.225Z,20.10
2023-04-26T17:30:23.401Z,20.10
2023-04-26T17:32:50.227Z,20.00
2023-04-26T17:35:17.014Z,20.00
2023-04-26T17:37:46.209Z,20.00
2023-04-26T17:40:12.955Z,20.00
2023-04-26T17:42:39.710Z,19.90
2023-04-26T17:45:07.245Z,19.80
2023-04-26T17:47:34.105Z,19.80
2023-04-26T17:50:00.939Z,19.70
2023-04-26T17:52:27.813Z,19.80
2023-04-26T17:54:54.871Z,19.80
2023-04-26T17:57:23.740Z,19.80
2023-04-26T17:59:51.878Z,19.70
2023-04-26T18:02:19.340Z,19.70
2023-04-26T18:04:49.318Z,19.70
2023-04-26T18:07:16.262Z,19.70
2023-04-26T18:09:43.027Z,19.70
2023-04-26T18:12:09.805Z,19.60
2023-04-26T18:14:38.729Z,19.60
2023-04-26T18:17:05.577Z,19.60
2023-04-26T18:19:32.358Z,19.50
2023-04-26T18:21:59.187Z,19.50
2023-04-26T18:24:26.656Z,19.40
2023-04-26T18:26:53.461Z,19.50
2023-04-26T18:29:20.351Z,19.40
2023-04-26T18:31:47.328Z,19.40
2023-04-26T18:34:14.118Z,19.40
2023-04-26T18:36:41.252Z,19.30
2023-04-26T18:39:08.352Z,19.30
2023-04-26T18:41:35.088Z,19.20
2023-04-26T18:44:01.868Z,19.20
2023-04-26T18:46:28.734Z,19.20
2023-04-26T18:48:55.483Z,19.10
2023-04-26T18:51:22.544Z,19.10
2023-04-26T18:53:49.327Z,19.10
2023-04-26T18:56:16.325Z,19.00
2023-04-26T18:58:43.084Z,19.00
2023-04-26T19:01:09.898Z,18.90
2023-04-26T19:03:36.843Z,18.90
2023-04-26T19:06:14.854Z,18.80
2023-04-26T19:08:42.302Z,18.90
2023-04-26T19:11:11.252Z,18.80
2023-04-26T19:13:39.879Z,18.80
2023-04-26T19:16:07.536Z,18.70
2023-04-26T19:18:36.036Z,18.70
2023-04-26T19:21:04.104Z,18.60
2023-04-26T19:23:31.042Z,18.60
2023-04-26T19:26:09.168Z,18.60
2023-04-26T19:28:37.895Z,18.60
2023-04-26T19:31:04.750Z,18.50
2023-04-26T19:33:32.444Z,18.50
2023-04-26T19:35:59.271Z,18.40
2023-04-26T19:38:26.019Z,18.40
2023-04-26T19:40:53.107Z,18.40
2023-04-26T19:43:20.453Z,18.40
2023-04-26T19:45:47.418Z,18.30
2023-04-26T19:48:14.231Z,18.30
2023-04-26T19:50:46.034Z,18.30
2023-04-26T19:53:14.039Z,18.30
2023-04-26T19:55:42.156Z,18.20
2023-04-26T19:58:10.600Z,18.20
2023-04-26T20:00:38.884Z,18.20
2023-04-26T20:03:06.449Z,18.10
2023-04-26T20:05:33.687Z,18.10
2023-04-26T20:08:00.945Z,18.10
2023-04-26T20:10:31.544Z,18.00
2023-04-26T20:12:59.264Z,18.00
2023-04-26T20:15:27.464Z,17.90
2023-04-26T20:17:54.347Z,17.90
2023-04-26T20:20:21.280Z,17.90
2023-04-26T20:22:48.165Z,17.90
2023-04-26T20:25:14.916Z,17.90
2023-04-26T20:27:41.794Z,17.80
2023-04-26T20:30:09.075Z,17.80
2023-04-26T20:32:35.899Z,17.80
2023-04-26T20:35:02.728Z,17.70
2023-04-26T20:37:29.516Z,17.70
2023-04-26T20:39:57.402Z,17.70
2023-04-26T20:42:24.958Z,17.60
2023-04-26T20:44:52.244Z,17.70
2023-04-26T20:47:19.248Z,17.60
2023-04-26T20:49:45.990Z,17.60
2023-04-26T20:52:13.029Z,17.50
2023-04-26T20:54:39.825Z,17.50
2023-04-26T20:57:06.619Z,17.50
2023-04-26T20:59:33.395Z,17.40
2023-04-26T21:02:00.317Z,17.50
2023-04-26T21:04:27.377Z,17.40
2023-04-26T21:06:54.427Z,17.40
2023-04-26T21:09:21.634Z,17.40
2023-04-26T21:11:48.391Z,17.30
2023-04-26T21:14:15.259Z,17.30
2023-04-26T21:16:42.056Z,17.30
2023-04-26T21:19:09.747Z,17.30
2023-04-26T21:21:36.773Z,17.20
2023-04-26T21:24:04.329Z,17.20
2023-04-26T21:26:31.220Z,17.10
2023-04-26T21:28:58.025Z,17.10
2023-04-26T21:31:24.784Z,17.10
2023-04-26T21:33:51.576Z,17.10
2023-04-26T21:36:18.373Z,17.00
2023-04-26T21:38:45.117Z,17.00
2023-04-26T21:41:11.847Z,17.00
2023-04-26T21:43:38.751Z,17.00
2023-04-26T21:46:06.580Z,16.90
2023-04-26T21:48:33.444Z,16.90
2023-04-26T21:51:00.285Z,16.90
2023-04-26T21:53:27.214Z,16.80
2023-04-26T21:55:54.461Z,16.80
2023-04-26T21:58:21.852Z,16.80
2023-04-26T22:00:49.343Z,16.70
2023-04-26T22:03:16.523Z,16.70
2023-04-26T22:05:43.416Z,16.70
2023-04-26T22:08:10.214Z,16.60
2023-04-26T22:10:37.006Z,16.60
2023-04-26T22:13:03.849Z,16.60
2023-04-26T22:15:30.837Z,16.60
2023-04-26T22:17:57.689Z,16.50
2023-04-26T22:20:24.605Z,16.50
2023-04-26T22:22:51.518Z,16.50
2023-04-26T22:25:18.264Z,16.40
2023-04-26T22:27:45.075Z,16.40
2023-04-26T22:30:24.848Z,16.40
2023-04-26T22:32:54.584Z,16.30
2023-04-26T22:35:22.402Z,16.30
2023-04-26T22:37:49.215Z,16.30
2023-04-26T22:40:16.440Z,16.20
2023-04-26T22:42:43.652Z,16.20
2023-04-26T22:45:11.411Z,16.20
2023-04-26T22:47:40.137Z,16.20
2023-04-26T22:50:07.670Z,16.10
2023-04-26T22:52:35.203Z,16.10
2023-04-26T22:55:02.114Z,16.10
2023-04-26T22:57:29.538Z,16.00
2023-04-26T22:59:56.551Z,16.00
2023-04-26T23:02:23.926Z,16.00
2023-04-26T23:04:50.813Z,16.00
2023-04-26T23:07:17.585Z,15.90
2023-04-26T23:09:44.495Z,15.90
2023-04-26T23:12:11.395Z,15.90
2023-04-26T23:14:38.183Z,15.90
2023-04-26T23:17:05.663Z,15.80
2023-04-26T23:19:33.166Z,15.80
2023-04-26T23:22:00.184Z,15.80
2023-04-26T23:24:27.176Z,15.80
2023-04-26T23:26:53.961Z,15.70
2023-04-26T23:29:20.689Z,15.70
2023-04-26T23:31:47.628Z,15.60
2023-04-26T23:34:14.467Z,15.70
2023-04-26T23:36:41.256Z,15.60
2023-04-26T23:39:09.263Z,15.60
2023-04-26T23:41:36.082Z,15.60
2023-04-26T23:44:02.882Z,15.60
2023-04-26T23:46:29.707Z,15.50
2023-04-26T23:48:56.564Z,15.50
2023-04-26T23:51:23.291Z,15.50
2023-04-26T23:53:50.098Z,15.40
2023-04-26T23:56:16.812Z,15.40
2023-04-26T23:58:43.546Z,15.40
