createdAt,value
2023-03-31T00:01:00.813Z,16.48
2023-03-31T00:02:07.447Z,16.42
2023-03-31T00:03:11.100Z,17.83
2023-03-31T00:04:14.313Z,16.40
2023-03-31T00:05:18.328Z,17.80
2023-03-31T00:06:20.537Z,18.27
2023-03-31T00:07:24.916Z,18.35
2023-03-31T00:08:30.361Z,19.02
2023-03-31T00:09:33.524Z,17.92
2023-03-31T00:10:35.714Z,17.90
2023-03-31T00:11:38.005Z,18.92
2023-03-31T00:12:40.243Z,17.38
2023-03-31T00:13:42.346Z,18.38
2023-03-31T00:14:44.659Z,16.80
2023-03-31T00:15:46.776Z,16.65
2023-03-31T00:16:50.711Z,16.13
2023-03-31T00:17:52.981Z,16.58
2023-03-31T00:18:55.418Z,15.93
2023-03-31T00:20:00.370Z,15.90
2023-03-31T00:21:14.726Z,15.50
2023-03-31T00:22:22.209Z,16.17
2023-03-31T00:23:27.912Z,17.58
2023-03-31T00:24:33.070Z,18.60
2023-03-31T00:25:35.434Z,16.63
2023-03-31T00:26:38.433Z,17.05
2023-03-31T00:27:44.292Z,17.17
2023-03-31T00:28:46.408Z,17.65
2023-03-31T00:29:50.795Z,17.42
2023-03-31T00:30:53.653Z,17.17
2023-03-31T00:31:59.831Z,16.55
2023-03-31T00:33:02.700Z,17.10
2023-03-31T00:34:05.011Z,17.00
2023-03-31T00:35:08.790Z,16.67
2023-03-31T00:36:13.455Z,16.42
2023-03-31T00:37:16.087Z,16.00
2023-03-31T00:38:18.198Z,16.10
2023-03-31T00:39:20.330Z,16.50
2023-03-31T00:40:22.411Z,15.68
2023-03-31T00:41:24.577Z,16.13
2023-03-31T00:42:27.192Z,15.88
2023-03-31T00:43:32.527Z,15.68
2023-03-31T00:44:40.863Z,15.88
2023-03-31T00:45:43.243Z,15.07
2023-03-31T00:46:52.498Z,15.88
2023-03-31T00:48:03.358Z,15.45
2023-03-31T00:49:05.661Z,15.48
2023-03-31T00:50:16.115Z,14.68
2023-03-31T00:51:20.340Z,14.70
2023-03-31T00:52:26.581Z,14.82
2023-03-31T00:53:32.364Z,15.45
2023-03-31T00:54:36.432Z,14.93
2023-03-31T00:55:42.197Z,15.00
2023-03-31T00:56:48.382Z,15.55
2023-03-31T00:57:53.808Z,14.82
2023-03-31T00:58:58.059Z,15.55
2023-03-31T01:00:17.341Z,15.13
2023-03-31T01:01:24.696Z,15.18
2023-03-31T01:02:27.924Z,15.15
2023-03-31T01:03:33.543Z,15.98
2023-03-31T01:04:39.340Z,16.52
2023-03-31T01:05:45.954Z,17.30
2023-03-31T01:06:57.443Z,16.75
2023-03-31T01:08:02.232Z,16.65
2023-03-31T01:09:07.046Z,16.35
2023-03-31T01:10:10.623Z,16.83
2023-03-31T01:11:16.558Z,15.50
2023-03-31T01:12:19.270Z,16.00
2023-03-31T01:13:22.922Z,15.90
2023-03-31T01:14:25.359Z,14.63
2023-03-31T01:15:27.563Z,15.02
2023-03-31T01:16:29.834Z,15.10
2023-03-31T01:17:32.290Z,16.00
2023-03-31T01:18:36.195Z,15.93
2023-03-31T01:19:52.014Z,14.48
2023-03-31T01:21:47.372Z,14.90
2023-03-31T01:23:15.113Z,14.57
2023-03-31T01:25:03.825Z,13.68
2023-03-31T01:26:33.779Z,13.60
2023-03-31T01:27:54.226Z,13.50
2023-03-31T01:29:03.966Z,14.02
2023-03-31T01:30:44.653Z,15.05
2023-03-31T01:33:32.909Z,14.30
2023-03-31T01:35:09.928Z,13.82
2023-03-31T01:36:46.707Z,13.95
2023-03-31T01:38:31.563Z,14.02
2023-03-31T01:40:11.665Z,13.02
2023-03-31T01:41:27.041Z,13.60
2023-03-31T01:42:35.045Z,14.98
2023-03-31T01:43:44.933Z,15.77
2023-03-31T01:44:54.335Z,15.02
2023-03-31T01:46:02.101Z,15.43
2023-03-31T01:47:10.329Z,15.23
2023-03-31T01:48:18.293Z,13.60
2023-03-31T01:49:29.812Z,14.18
2023-03-31T01:50:36.715Z,14.23
2023-03-31T01:51:48.205Z,14.25
2023-03-31T01:52:56.885Z,13.50
2023-03-31T01:54:07.072Z,13.90
2023-03-31T01:55:14.150Z,14.75
2023-03-31T01:56:21.601Z,13.52
2023-03-31T01:57:29.791Z,13.93
2023-03-31T01:58:37.241Z,13.98
2023-03-31T01:59:47.626Z,15.38
2023-03-31T02:00:57.113Z,14.07
2023-03-31T02:02:03.860Z,14.60
2023-03-31T02:03:10.829Z,14.73
2023-03-31T02:04:17.329Z,15.25
2023-03-31T02:05:25.826Z,14.43
2023-03-31T02:06:32.594Z,14.95
2023-03-31T02:07:37.845Z,13.93
2023-03-31T02:08:44.119Z,14.88
2023-03-31T02:09:50.790Z,14.57
2023-03-31T02:10:55.639Z,14.18
2023-03-31T02:11:59.340Z,14.98
2023-03-31T02:13:03.285Z,14.73
2023-03-31T02:14:09.723Z,15.02
2023-03-31T02:15:19.086Z,15.63
2023-03-31T02:16:26.304Z,15.45
2023-03-31T02:17:33.010Z,15.13
2023-03-31T02:18:38.127Z,16.13
2023-03-31T02:19:43.794Z,16.25
2023-03-31T02:20:50.015Z,21.13
2023-03-31T02:21:53.001Z,27.70
2023-03-31T02:22:56.900Z,23.80
2023-03-31T02:24:00.486Z,25.88
2023-03-31T02:25:05.281Z,26.35
2023-03-31T02:26:13.289Z,28.35
2023-03-31T02:27:21.065Z,26.77
2023-03-31T02:28:26.480Z,24.42
2023-03-31T02:29:28.934Z,23.20
2023-03-31T02:30:41.254Z,24.75
2023-03-31T02:31:48.381Z,26.88
2023-03-31T02:32:50.738Z,29.80
2023-03-31T02:33:53.369Z,30.23
2023-03-31T02:34:56.076Z,30.70
2023-03-31T02:35:59.107Z,28.33
2023-03-31T02:37:01.783Z,22.45
2023-03-31T02:38:06.764Z,22.02
2023-03-31T02:39:12.603Z,20.58
2023-03-31T02:40:18.349Z,17.70
2023-03-31T02:41:22.113Z,20.88
2023-03-31T02:42:24.592Z,20.30
2023-03-31T02:43:26.808Z,25.98
2023-03-31T02:44:28.887Z,21.38
2023-03-31T02:45:42.394Z,18.15
2023-03-31T02:46:45.466Z,16.95
2023-03-31T02:47:47.641Z,15.65
2023-03-31T02:48:54.204Z,16.85
2023-03-31T02:49:59.703Z,17.08
2023-03-31T02:51:22.969Z,16.65
2023-03-31T02:52:47.362Z,16.75
2023-03-31T02:54:03.983Z,15.68
2023-03-31T02:55:24.657Z,14.85
2023-03-31T02:56:38.026Z,16.35
2023-03-31T02:58:19.381Z,15.05
2023-03-31T02:59:35.437Z,13.82
2023-03-31T03:00:51.990Z,13.93
2023-03-31T03:02:13.763Z,14.93
2023-03-31T03:03:29.259Z,14.18
2023-03-31T03:04:45.661Z,14.57
2023-03-31T03:05:58.961Z,14.73
2023-03-31T03:07:09.240Z,13.70
2023-03-31T03:08:21.425Z,14.20
2023-03-31T03:09:44.578Z,14.18
2023-03-31T03:10:59.571Z,13.82
2023-03-31T03:12:12.401Z,14.18
2023-03-31T03:13:21.355Z,14.88
2023-03-31T03:14:29.684Z,14.48
2023-03-31T03:15:35.844Z,14.40
2023-03-31T03:16:41.046Z,15.10
2023-03-31T03:17:45.568Z,15.43
2023-03-31T03:18:57.155Z,15.68
2023-03-31T03:20:01.753Z,15.95
2023-03-31T03:21:05.717Z,16.00
2023-03-31T03:22:09.276Z,15.82
2023-03-31T03:23:11.530Z,15.45
2023-03-31T03:24:14.386Z,14.77
2023-03-31T03:25:18.176Z,15.18
2023-03-31T03:26:24.039Z,16.23
2023-03-31T03:27:28.450Z,14.98
2023-03-31T03:28:30.534Z,14.32
2023-03-31T03:29:32.656Z,16.08
2023-03-31T03:30:34.826Z,14.85
2023-03-31T03:31:36.961Z,14.75
2023-03-31T03:32:39.509Z,16.55
2023-03-31T03:33:41.693Z,16.17
2023-03-31T03:34:43.884Z,16.38
2023-03-31T03:35:46.205Z,16.33
2023-03-31T03:36:49.053Z,15.82
2023-03-31T03:37:51.145Z,15.07
2023-03-31T03:38:53.413Z,15.88
2023-03-31T03:39:55.628Z,15.32
2023-03-31T03:40:57.858Z,15.90
2023-03-31T03:42:00.037Z,16.10
2023-03-31T03:43:03.528Z,15.40
2023-03-31T03:44:05.945Z,15.50
2023-03-31T03:45:08.978Z,16.20
2023-03-31T03:46:11.426Z,17.25
2023-03-31T03:47:13.570Z,16.33
2023-03-31T03:48:18.170Z,15.20
2023-03-31T03:50:22.849Z,16.33
2023-03-31T03:51:25.004Z,18.77
2023-03-31T06:58:13.991Z,20.35
2023-03-31T06:59:16.351Z,19.25
2023-03-31T07:00:21.460Z,15.27
2023-03-31T07:01:25.171Z,14.40
2023-03-31T07:02:27.367Z,13.50
2023-03-31T07:03:29.616Z,14.23
2023-03-31T07:04:31.907Z,15.90
2023-03-31T07:05:35.577Z,14.90
2023-03-31T07:06:37.772Z,15.20
2023-03-31T07:07:39.910Z,15.88
2023-03-31T07:08:42.368Z,14.25
2023-03-31T07:09:44.617Z,13.07
2023-03-31T07:10:49.416Z,13.88
2023-03-31T07:11:51.506Z,13.75
2023-03-31T07:12:53.604Z,13.70
2023-03-31T07:13:55.772Z,14.43
2023-03-31T07:14:57.861Z,14.75
2023-03-31T07:16:00.049Z,14.60
2023-03-31T07:17:04.319Z,14.35
2023-03-31T07:18:09.713Z,15.35
2023-03-31T07:19:15.582Z,15.73
2023-03-31T07:20:21.840Z,14.32
2023-03-31T07:21:25.716Z,12.88
2023-03-31T07:22:27.849Z,13.60
2023-03-31T07:23:29.958Z,16.17
2023-03-31T07:24:32.173Z,15.88
2023-03-31T07:25:35.185Z,14.98
2023-03-31T07:26:37.275Z,12.50
2023-03-31T07:27:39.849Z,13.48
2023-03-31T07:28:42.141Z,13.85
2023-03-31T07:29:44.204Z,13.90
2023-03-31T07:30:46.693Z,13.50
2023-03-31T07:31:48.837Z,13.52
2023-03-31T07:32:52.311Z,14.40
2023-03-31T07:33:54.522Z,16.08
2023-03-31T07:34:56.799Z,16.65
2023-03-31T07:36:11.038Z,13.98
2023-03-31T07:37:16.582Z,13.77
2023-03-31T07:38:21.560Z,13.38
2023-03-31T07:39:23.752Z,13.35
2023-03-31T07:40:27.517Z,14.38
2023-03-31T07:41:29.658Z,14.45
2023-03-31T07:42:32.028Z,14.50
2023-03-31T07:43:34.205Z,14.90
2023-03-31T07:44:37.473Z,15.73
2023-03-31T07:45:40.953Z,16.90
2023-03-31T07:46:45.427Z,17.98
2023-03-31T07:47:48.490Z,17.02
2023-03-31T07:48:51.055Z,15.02
2023-03-31T07:49:54.150Z,14.05
2023-03-31T07:50:56.546Z,14.13
2023-03-31T07:51:59.388Z,15.18
2023-03-31T07:53:03.436Z,15.82
2023-03-31T07:54:05.798Z,14.63
2023-03-31T07:55:08.843Z,13.68
2023-03-31T07:56:11.855Z,14.23
2023-03-31T07:57:14.291Z,14.77
2023-03-31T07:58:16.538Z,14.55
2023-03-31T07:59:19.064Z,14.32
2023-03-31T08:00:22.201Z,14.98
2023-03-31T08:01:26.461Z,15.27
2023-03-31T08:02:29.438Z,18.60
2023-03-31T08:03:32.185Z,22.40
2023-03-31T08:04:34.641Z,20.75
2023-03-31T08:05:37.133Z,19.42
2023-03-31T08:06:39.675Z,21.08
2023-03-31T08:07:44.849Z,19.20
2023-03-31T08:08:48.939Z,17.45
2023-03-31T08:09:51.155Z,17.27
2023-03-31T08:10:53.450Z,18.40
2023-03-31T08:11:55.621Z,17.35
2023-03-31T08:12:57.762Z,16.88
2023-03-31T08:14:00.348Z,24.95
2023-03-31T08:15:02.623Z,16.27
2023-03-31T08:16:08.210Z,16.50
2023-03-31T08:17:12.604Z,15.10
2023-03-31T08:18:16.057Z,14.82
2023-03-31T08:19:23.758Z,14.85
2023-03-31T08:20:28.654Z,14.40
2023-03-31T08:21:31.442Z,15.20
2023-03-31T08:22:34.421Z,14.30
2023-03-31T08:23:39.152Z,16.65
2023-03-31T08:24:43.087Z,17.33
2023-03-31T08:25:48.030Z,14.90
2023-03-31T08:26:50.755Z,16.17
2023-03-31T08:27:53.131Z,16.38
2023-03-31T08:28:57.592Z,14.95
2023-03-31T08:30:03.274Z,19.98
2023-03-31T08:31:06.701Z,17.98
2023-03-31T08:32:08.917Z,14.50
2023-03-31T08:33:14.265Z,14.80
2023-03-31T08:34:16.431Z,15.25
2023-03-31T08:35:21.022Z,14.75
2023-03-31T08:36:23.623Z,15.45
2023-03-31T08:37:26.112Z,14.95
2023-03-31T08:38:28.200Z,14.40
2023-03-31T08:39:30.417Z,14.63
2023-03-31T08:40:34.291Z,15.10
2023-03-31T08:41:49.485Z,15.02
2023-03-31T08:42:55.598Z,15.13
2023-03-31T08:43:59.324Z,16.23
2023-03-31T08:45:06.804Z,21.02
2023-03-31T08:46:14.034Z,18.75
2023-03-31T08:47:19.396Z,21.90
2023-03-31T08:48:27.113Z,20.98
2023-03-31T08:49:33.462Z,24.15
2023-03-31T08:50:43.050Z,20.25
2023-03-31T08:51:50.652Z,17.27
2023-03-31T08:53:07.310Z,17.42
2023-03-31T08:54:16.321Z,18.30
2023-03-31T08:55:24.060Z,16.40
2023-03-31T08:56:27.984Z,16.45
2023-03-31T08:57:36.777Z,16.33
2023-03-31T08:58:41.762Z,16.55
2023-03-31T08:59:46.163Z,15.90
2023-03-31T09:00:53.939Z,16.27
2023-03-31T09:02:02.131Z,17.42
2023-03-31T09:03:11.611Z,15.23
2023-03-31T09:04:25.033Z,15.07
2023-03-31T09:05:56.744Z,14.52
2023-03-31T09:07:12.653Z,14.25
2023-03-31T09:08:28.058Z,13.07
2023-03-31T09:09:39.850Z,13.60
2023-03-31T09:10:53.990Z,15.50
2023-03-31T09:12:05.082Z,14.40
2023-03-31T09:13:24.801Z,13.63
2023-03-31T09:14:34.882Z,13.85
2023-03-31T09:15:47.203Z,15.13
2023-03-31T09:16:58.721Z,15.02
2023-03-31T09:18:09.337Z,12.95
2023-03-31T09:19:17.506Z,13.63
2023-03-31T09:20:23.062Z,13.65
2023-03-31T09:21:30.837Z,13.25
2023-03-31T09:22:38.378Z,14.50
2023-03-31T09:23:46.696Z,17.67
2023-03-31T09:24:56.243Z,22.00
2023-03-31T09:25:59.673Z,24.30
2023-03-31T09:27:05.649Z,20.98
2023-03-31T09:28:19.158Z,17.60
2023-03-31T09:29:27.251Z,17.80
2023-03-31T09:30:30.871Z,24.85
2023-03-31T09:31:35.754Z,23.50
2023-03-31T09:32:43.051Z,25.35
2023-03-31T09:33:46.610Z,24.25
2023-03-31T09:34:54.247Z,20.60
2023-03-31T09:35:57.305Z,22.50
2023-03-31T09:36:59.616Z,22.00
2023-03-31T09:38:01.759Z,21.48
2023-03-31T09:39:13.939Z,18.60
2023-03-31T09:40:18.265Z,16.40
2023-03-31T09:41:20.658Z,15.15
2023-03-31T09:42:24.293Z,14.95
2023-03-31T09:43:28.405Z,15.63
2023-03-31T09:44:37.789Z,16.52
2023-03-31T09:45:41.842Z,15.85
2023-03-31T09:46:44.003Z,14.05
2023-03-31T09:47:50.317Z,15.65
2023-03-31T09:49:02.222Z,14.50
2023-03-31T09:50:04.943Z,14.32
2023-03-31T09:51:17.257Z,14.65
2023-03-31T09:52:27.379Z,14.52
2023-03-31T09:53:37.910Z,15.15
2023-03-31T09:54:46.597Z,15.40
2023-03-31T09:55:53.417Z,14.40
2023-03-31T09:56:56.116Z,15.45
2023-03-31T09:58:00.681Z,15.85
2023-03-31T09:59:03.822Z,15.55
2023-03-31T10:00:16.609Z,15.52
2023-03-31T10:01:19.333Z,16.60
2023-03-31T10:02:36.192Z,16.02
2023-03-31T10:03:48.009Z,15.30
2023-03-31T10:04:51.123Z,15.48
2023-03-31T10:05:56.208Z,15.10
2023-03-31T10:07:00.709Z,15.80
2023-03-31T10:08:25.209Z,15.32
2023-03-31T10:09:30.277Z,14.55
2023-03-31T10:10:34.117Z,14.63
2023-03-31T10:11:36.987Z,15.38
2023-03-31T10:12:39.543Z,16.40
2023-03-31T10:13:47.612Z,17.30
2023-03-31T10:14:51.658Z,16.67
2023-03-31T10:15:55.854Z,16.63
2023-03-31T10:16:58.816Z,17.00
2023-03-31T10:18:01.243Z,17.20
2023-03-31T10:19:23.826Z,16.15
2023-03-31T10:20:34.091Z,15.55
2023-03-31T10:21:38.841Z,15.38
2023-03-31T10:22:45.496Z,15.05
2023-03-31T10:23:49.029Z,15.82
2023-03-31T10:24:54.070Z,14.95
2023-03-31T10:25:56.871Z,15.10
2023-03-31T10:27:02.382Z,15.70
2023-03-31T10:28:04.782Z,15.65
2023-03-31T10:29:13.934Z,16.48
2023-03-31T10:30:22.101Z,17.77
2023-03-31T10:31:27.121Z,17.15
2023-03-31T10:32:33.651Z,16.67
2023-03-31T10:33:45.082Z,16.67
2023-03-31T10:34:47.965Z,16.33
2023-03-31T10:35:55.019Z,16.52
2023-03-31T10:36:57.336Z,16.67
2023-03-31T10:38:05.926Z,16.08
2023-03-31T10:39:09.860Z,15.82
2023-03-31T10:40:19.162Z,17.05
2023-03-31T10:41:23.408Z,15.73
2023-03-31T10:42:27.276Z,15.77
2023-03-31T10:43:31.298Z,15.63
2023-03-31T10:44:37.865Z,16.00
2023-03-31T10:45:47.427Z,15.90
2023-03-31T10:46:52.890Z,15.70
2023-03-31T10:48:01.703Z,15.73
2023-03-31T10:49:15.532Z,15.48
2023-03-31T10:50:18.378Z,15.73
2023-03-31T10:51:22.090Z,14.73
2023-03-31T10:52:25.803Z,14.73
2023-03-31T10:53:29.904Z,14.93
2023-03-31T10:54:32.233Z,15.98
2023-03-31T10:55:39.566Z,14.38
2023-03-31T10:56:47.887Z,14.35
2023-03-31T10:57:56.757Z,14.45
2023-03-31T10:59:14.843Z,15.43
2023-03-31T11:00:27.820Z,14.80
2023-03-31T11:01:40.117Z,15.77
2023-03-31T11:03:09.917Z,14.88
2023-03-31T11:04:45.391Z,14.63
2023-03-31T11:05:52.019Z,12.63
2023-03-31T11:07:01.663Z,14.50
2023-03-31T11:08:22.305Z,14.35
2023-03-31T11:09:38.581Z,15.18
2023-03-31T11:10:53.897Z,15.75
2023-03-31T11:12:09.538Z,14.85
2023-03-31T11:13:18.505Z,15.27
2023-03-31T11:14:31.028Z,14.85
2023-03-31T11:15:42.663Z,13.90
2023-03-31T11:16:52.591Z,14.70
2023-03-31T11:18:28.823Z,14.48
2023-03-31T11:19:43.963Z,14.35
2023-03-31T11:20:55.084Z,14.73
2023-03-31T11:22:12.694Z,16.15
2023-03-31T11:23:22.445Z,15.90
2023-03-31T11:24:39.783Z,15.60
2023-03-31T11:25:51.649Z,15.45
2023-03-31T11:27:02.694Z,15.23
2023-03-31T11:28:43.830Z,14.85
2023-03-31T11:29:51.636Z,15.40
2023-03-31T11:31:03.867Z,15.18
2023-03-31T11:32:31.417Z,14.50
2023-03-31T11:34:17.006Z,14.77
2023-03-31T11:35:45.578Z,13.90
2023-03-31T11:37:13.693Z,13.32
2023-03-31T11:38:33.729Z,14.43
2023-03-31T11:39:47.595Z,14.60
2023-03-31T11:41:02.288Z,15.68
2023-03-31T11:42:09.376Z,14.48
2023-03-31T11:43:22.376Z,14.93
2023-03-31T11:44:27.417Z,14.80
2023-03-31T11:45:34.717Z,15.55
2023-03-31T11:46:44.006Z,14.02
2023-03-31T11:47:49.661Z,15.27
2023-03-31T11:48:57.492Z,15.35
2023-03-31T11:50:03.997Z,15.60
2023-03-31T11:51:11.998Z,15.45
2023-03-31T11:52:17.045Z,16.35
2023-03-31T11:53:23.796Z,14.30
2023-03-31T11:54:31.517Z,15.07
2023-03-31T11:55:35.303Z,13.90
2023-03-31T11:56:40.940Z,14.88
2023-03-31T11:57:48.056Z,14.88
2023-03-31T11:58:56.305Z,14.20
2023-03-31T12:00:06.193Z,13.82
2023-03-31T12:01:17.945Z,14.75
2023-03-31T12:02:27.638Z,13.63
2023-03-31T12:03:35.681Z,15.02
2023-03-31T12:04:39.865Z,15.38
2023-03-31T12:05:46.854Z,15.35
2023-03-31T12:06:50.167Z,16.02
2023-03-31T12:07:59.739Z,15.70
2023-03-31T12:09:13.160Z,14.07
2023-03-31T12:10:20.790Z,14.35
2023-03-31T12:11:29.348Z,14.32
2023-03-31T12:12:34.974Z,13.05
2023-03-31T12:13:46.168Z,13.55
2023-03-31T12:16:01.936Z,12.57
2023-03-31T12:17:09.957Z,12.32
2023-03-31T12:18:17.518Z,13.75
2023-03-31T12:19:24.987Z,13.10
2023-03-31T12:20:34.392Z,12.75
2023-03-31T12:21:39.406Z,14.48
2023-03-31T12:22:45.082Z,14.70
2023-03-31T12:23:47.308Z,14.75
2023-03-31T12:24:49.482Z,14.98
2023-03-31T12:26:00.115Z,13.68
2023-03-31T12:27:12.330Z,13.48
2023-03-31T12:28:15.384Z,14.70
2023-03-31T12:29:28.014Z,14.40
2023-03-31T12:30:37.619Z,14.35
2023-03-31T12:31:43.043Z,15.30
2023-03-31T12:32:49.147Z,15.50
2023-03-31T12:33:57.230Z,14.93
2023-03-31T12:35:03.848Z,15.18
2023-03-31T12:36:21.488Z,16.13
2023-03-31T12:37:40.503Z,13.98
2023-03-31T12:38:55.103Z,14.75
2023-03-31T12:40:09.414Z,13.95
2023-03-31T12:41:18.875Z,13.45
2023-03-31T12:42:45.611Z,14.43
2023-03-31T12:44:07.714Z,14.00
2023-03-31T12:45:21.187Z,13.35
2023-03-31T12:46:40.564Z,14.27
2023-03-31T12:48:23.236Z,13.70
2023-03-31T12:49:52.362Z,13.93
2023-03-31T12:51:09.736Z,13.95
2023-03-31T12:52:18.603Z,14.43
2023-03-31T12:53:30.402Z,14.60
2023-03-31T12:55:02.784Z,14.07
2023-03-31T12:56:06.419Z,13.18
2023-03-31T12:57:20.630Z,13.75
2023-03-31T12:58:46.074Z,12.73
2023-03-31T13:00:21.358Z,13.93
2023-03-31T13:01:24.634Z,13.57
2023-03-31T13:02:27.322Z,14.10
2023-03-31T13:03:45.771Z,14.80
2023-03-31T13:04:53.418Z,14.10
2023-03-31T13:05:55.600Z,14.02
2023-03-31T13:06:59.848Z,15.52
2023-03-31T13:08:02.984Z,14.93
2023-03-31T13:10:31.420Z,15.60
2023-03-31T13:12:41.037Z,16.05
2023-03-31T13:13:59.894Z,15.30
2023-03-31T13:15:05.630Z,14.63
2023-03-31T13:16:07.868Z,15.50
2023-03-31T13:17:24.465Z,14.25
2023-03-31T13:18:34.436Z,15.05
2023-03-31T13:19:37.189Z,14.40
2023-03-31T13:20:42.223Z,14.70
2023-03-31T13:21:54.293Z,14.75
2023-03-31T13:23:05.466Z,15.40
2023-03-31T13:25:46.745Z,13.65
2023-03-31T13:26:49.958Z,15.23
2023-03-31T13:27:53.771Z,15.60
2023-03-31T13:29:12.130Z,14.80
2023-03-31T13:30:49.092Z,15.10
2023-03-31T13:32:22.285Z,14.30
2023-03-31T13:33:30.793Z,13.85
2023-03-31T13:34:36.223Z,13.90
2023-03-31T13:35:44.440Z,13.35
2023-03-31T13:37:04.107Z,13.93
2023-03-31T13:38:14.352Z,13.65
2023-03-31T13:39:41.840Z,14.40
2023-03-31T13:40:59.052Z,13.85
2023-03-31T13:42:12.292Z,14.15
2023-03-31T13:43:31.961Z,13.13
2023-03-31T13:45:07.274Z,14.88
2023-03-31T13:46:43.037Z,13.82
2023-03-31T13:48:04.974Z,14.20
2023-03-31T13:49:24.540Z,15.38
2023-03-31T13:50:52.260Z,14.18
2023-03-31T13:51:57.374Z,14.02
2023-03-31T13:53:07.729Z,13.88
2023-03-31T13:54:28.290Z,14.50
2023-03-31T13:55:59.450Z,14.37
2023-03-31T13:57:40.537Z,15.82
2023-03-31T13:59:13.486Z,15.43
2023-03-31T14:00:27.141Z,14.45
2023-03-31T14:01:51.667Z,15.35
2023-03-31T14:03:13.990Z,14.20
2023-03-31T14:04:44.917Z,15.00
2023-03-31T14:05:55.786Z,17.80
2023-03-31T14:07:07.745Z,16.48
2023-03-31T14:08:14.968Z,18.75
2023-03-31T14:09:24.683Z,18.10
2023-03-31T14:10:30.362Z,15.52
2023-03-31T14:11:33.281Z,15.98
2023-03-31T14:12:37.370Z,15.63
2023-03-31T14:13:39.607Z,16.20
2023-03-31T14:14:41.759Z,17.25
2023-03-31T14:15:48.448Z,16.27
2023-03-31T14:16:54.682Z,14.77
2023-03-31T14:17:58.102Z,14.60
2023-03-31T14:19:23.506Z,15.02
2023-03-31T14:20:36.054Z,13.10
2023-03-31T14:21:45.775Z,13.15
2023-03-31T14:22:57.847Z,12.68
2023-03-31T14:24:08.693Z,14.20
2023-03-31T14:25:19.964Z,13.55
2023-03-31T14:26:39.131Z,13.50
2023-03-31T14:27:55.562Z,12.35
2023-03-31T14:29:12.649Z,12.48
2023-03-31T14:30:24.852Z,12.02
2023-03-31T14:31:35.359Z,12.65
2023-03-31T14:32:46.198Z,15.50
2023-03-31T14:34:08.509Z,12.95
2023-03-31T14:35:28.977Z,12.30
2023-03-31T14:36:38.188Z,11.65
2023-03-31T14:37:41.810Z,13.38
2023-03-31T14:38:44.863Z,12.65
2023-03-31T14:39:50.323Z,12.13
2023-03-31T14:40:56.284Z,13.23
2023-03-31T14:42:02.997Z,13.60
2023-03-31T14:43:05.257Z,13.02
2023-03-31T14:44:08.126Z,13.82
2023-03-31T14:45:17.966Z,13.98
2023-03-31T14:46:21.957Z,13.50
2023-03-31T14:47:26.209Z,14.02
2023-03-31T14:48:29.516Z,16.05
2023-03-31T14:49:36.949Z,16.20
2023-03-31T14:50:42.741Z,15.55
2023-03-31T14:51:45.798Z,16.08
2023-03-31T14:52:50.983Z,18.65
2023-03-31T14:53:57.336Z,19.15
2023-03-31T14:55:00.139Z,16.50
2023-03-31T14:56:12.983Z,16.02
2023-03-31T14:57:20.630Z,16.33
2023-03-31T14:58:27.021Z,15.63
2023-03-31T14:59:32.867Z,15.95
2023-03-31T15:00:38.608Z,15.38
2023-03-31T15:01:42.925Z,16.48
2023-03-31T15:02:46.977Z,15.27
2023-03-31T15:03:49.848Z,17.35
2023-03-31T15:04:53.019Z,16.23
2023-03-31T15:05:58.347Z,16.20
2023-03-31T15:07:01.644Z,17.45
2023-03-31T15:08:07.589Z,16.90
2023-03-31T15:09:16.723Z,16.58
2023-03-31T15:10:21.541Z,16.08
2023-03-31T15:11:23.992Z,15.98
2023-03-31T15:12:28.598Z,16.65
2023-03-31T15:13:34.076Z,15.90
2023-03-31T15:14:41.216Z,17.08
2023-03-31T15:15:46.212Z,18.95
2023-03-31T15:16:50.352Z,18.20
2023-03-31T15:17:52.811Z,18.65
2023-03-31T15:18:55.307Z,19.30
2023-03-31T15:19:59.590Z,17.70
2023-03-31T15:21:01.755Z,17.00
2023-03-31T15:22:14.128Z,20.52
2023-03-31T15:23:25.148Z,20.17
2023-03-31T15:24:27.905Z,20.10
2023-03-31T15:25:34.379Z,23.27
2023-03-31T15:26:41.998Z,26.50
2023-03-31T15:27:47.777Z,20.70
2023-03-31T15:28:53.619Z,20.80
2023-03-31T15:29:58.741Z,19.55
2023-03-31T15:31:10.226Z,18.88
2023-03-31T15:32:16.021Z,18.92
2023-03-31T15:33:21.929Z,18.98
2023-03-31T15:34:28.364Z,20.05
2023-03-31T15:35:33.237Z,18.98
2023-03-31T15:36:35.580Z,17.80
2023-03-31T15:37:41.675Z,18.80
2023-03-31T15:38:45.378Z,18.45
2023-03-31T15:39:49.329Z,19.10
2023-03-31T15:40:54.622Z,18.63
2023-03-31T15:41:57.608Z,19.13
2023-03-31T15:44:38.205Z,19.08
2023-03-31T15:45:51.746Z,17.63
2023-03-31T15:47:00.821Z,18.02
2023-03-31T15:48:04.099Z,16.65
2023-03-31T15:49:18.865Z,17.27
2023-03-31T15:50:22.911Z,16.73
2023-03-31T15:51:36.188Z,18.38
2023-03-31T15:52:39.605Z,17.08
2023-03-31T15:53:47.913Z,16.52
2023-03-31T15:54:50.233Z,17.95
2023-03-31T15:55:55.915Z,17.80
2023-03-31T15:57:01.332Z,19.02
2023-03-31T15:58:03.627Z,19.73
2023-03-31T15:59:06.911Z,21.23
2023-03-31T16:00:45.645Z,21.30
2023-03-31T16:01:50.411Z,18.77
2023-03-31T16:02:52.753Z,19.90
2023-03-31T16:03:55.886Z,18.45
2023-03-31T16:04:59.816Z,20.08
2023-03-31T16:06:05.688Z,19.85
2023-03-31T16:07:16.760Z,21.58
2023-03-31T16:08:24.934Z,19.95
2023-03-31T16:09:39.734Z,19.98
2023-03-31T16:10:42.497Z,20.33
2023-03-31T16:11:47.729Z,20.65
2023-03-31T16:12:55.455Z,19.92
2023-03-31T16:14:00.929Z,20.73
2023-03-31T16:15:07.511Z,22.20
2023-03-31T16:16:13.097Z,21.45
2023-03-31T16:17:30.105Z,20.92
2023-03-31T16:18:35.995Z,21.17
2023-03-31T16:19:43.496Z,19.02
2023-03-31T16:20:52.712Z,19.55
2023-03-31T16:21:59.674Z,19.67
2023-03-31T16:23:03.822Z,18.55
2023-03-31T16:24:06.954Z,18.38
2023-03-31T16:25:13.502Z,18.08
2023-03-31T16:26:22.182Z,18.17
2023-03-31T16:27:24.686Z,18.17
2023-03-31T16:28:29.435Z,19.00
2023-03-31T16:29:32.070Z,18.25
2023-03-31T16:30:36.600Z,18.33
2023-03-31T16:31:40.841Z,18.05
2023-03-31T16:33:02.679Z,19.10
2023-03-31T16:34:07.444Z,18.35
2023-03-31T16:35:09.764Z,19.30
2023-03-31T16:36:16.075Z,19.08
2023-03-31T16:37:18.260Z,19.77
2023-03-31T16:38:22.301Z,20.40
2023-03-31T16:39:24.462Z,19.77
2023-03-31T16:40:28.793Z,21.13
2023-03-31T16:41:34.679Z,22.05
2023-03-31T16:42:36.861Z,21.63
2023-03-31T16:43:39.105Z,21.35
2023-03-31T16:44:44.386Z,19.50
2023-03-31T16:45:49.220Z,20.42
2023-03-31T16:46:51.509Z,20.90
2023-03-31T16:47:54.862Z,21.25
2023-03-31T16:49:01.447Z,20.65
2023-03-31T16:50:07.490Z,23.25
2023-03-31T16:51:10.017Z,22.27
2023-03-31T16:52:12.445Z,24.23
2023-03-31T16:53:15.981Z,23.77
2023-03-31T16:54:18.191Z,24.25
2023-03-31T16:55:20.664Z,24.25
2023-03-31T16:56:24.199Z,21.83
2023-03-31T16:57:26.425Z,23.20
2023-03-31T16:58:29.799Z,20.10
2023-03-31T16:59:32.084Z,18.27
2023-03-31T17:00:36.232Z,18.92
2023-03-31T17:01:38.510Z,17.98
2023-03-31T17:02:40.842Z,17.50
2023-03-31T17:03:43.181Z,18.05
2023-03-31T17:04:45.734Z,17.20
2023-03-31T17:05:59.045Z,17.65
2023-03-31T17:07:02.496Z,18.30
2023-03-31T17:08:04.882Z,19.23
2023-03-31T17:09:07.135Z,18.92
2023-03-31T17:10:10.656Z,17.63
2023-03-31T17:11:14.437Z,17.77
2023-03-31T17:12:18.164Z,17.08
2023-03-31T17:13:21.091Z,18.45
2023-03-31T17:14:23.831Z,18.38
2023-03-31T17:15:26.051Z,17.70
2023-03-31T17:16:36.388Z,18.00
2023-03-31T17:17:48.355Z,18.02
2023-03-31T17:18:51.041Z,17.17
2023-03-31T17:19:55.251Z,18.70
2023-03-31T17:21:04.820Z,17.35
2023-03-31T17:22:07.167Z,17.52
2023-03-31T17:23:09.408Z,17.90
2023-03-31T17:24:11.708Z,18.02
2023-03-31T17:25:13.964Z,17.83
2023-03-31T17:26:20.092Z,19.23
2023-03-31T17:27:23.846Z,18.50
2023-03-31T17:28:26.098Z,18.52
2023-03-31T17:29:28.732Z,18.73
2023-03-31T17:30:31.782Z,18.00
2023-03-31T17:31:33.997Z,17.77
2023-03-31T17:32:36.685Z,19.48
2023-03-31T17:33:38.861Z,18.77
2023-03-31T17:34:43.022Z,18.45
2023-03-31T17:35:45.363Z,19.80
2023-03-31T17:36:51.606Z,19.75
2023-03-31T17:37:54.489Z,18.92
2023-03-31T17:38:56.911Z,19.15
2023-03-31T17:39:59.147Z,20.27
2023-03-31T17:41:03.552Z,19.92
2023-03-31T17:42:06.059Z,19.67
2023-03-31T17:43:09.683Z,19.17
2023-03-31T17:44:12.354Z,21.10
2023-03-31T17:45:14.867Z,20.38
2023-03-31T17:46:18.927Z,20.00
2023-03-31T17:47:21.292Z,20.08
2023-03-31T17:48:23.398Z,21.42
2023-03-31T17:49:26.134Z,21.55
2023-03-31T17:50:28.566Z,20.35