createdAt,value
2023-02-12T00:00:29.071Z,72.20
2023-02-12T00:02:36.047Z,70.80
2023-02-12T00:04:43.314Z,67.85
2023-02-12T00:06:50.045Z,69.07
2023-02-12T00:08:58.534Z,69.05
2023-02-12T00:11:11.695Z,69.20
2023-02-12T00:13:18.803Z,64.55
2023-02-12T00:15:27.540Z,65.53
2023-02-12T00:17:34.343Z,62.22
2023-02-12T00:19:41.327Z,66.57
2023-02-12T00:21:48.244Z,65.35
2023-02-12T00:23:55.053Z,65.30
2023-02-12T00:26:02.195Z,68.55
2023-02-12T00:28:09.168Z,65.93
2023-02-12T00:30:17.379Z,73.10
2023-02-12T00:32:26.303Z,65.63
2023-02-12T00:34:33.379Z,68.57
2023-02-12T00:36:40.357Z,67.15
2023-02-12T00:38:47.848Z,68.70
2023-02-12T00:40:54.821Z,67.65
2023-02-12T00:43:01.961Z,118.25
2023-02-12T00:45:09.507Z,149.73
2023-02-12T00:47:17.955Z,100.15
2023-02-12T00:49:26.517Z,114.95
2023-02-12T00:51:33.392Z,141.52
2023-02-12T00:53:40.269Z,170.43
2023-02-12T00:55:47.739Z,130.93
2023-02-12T00:57:54.530Z,106.90
2023-02-12T01:00:01.562Z,90.03
2023-02-12T01:02:08.277Z,81.75
2023-02-12T01:04:15.409Z,77.68
2023-02-12T01:06:23.871Z,67.88
2023-02-12T01:08:31.260Z,67.65
2023-02-12T01:10:38.396Z,67.05
2023-02-12T01:12:45.726Z,64.07
2023-02-12T01:14:53.521Z,63.05
2023-02-12T01:17:00.446Z,58.17
2023-02-12T01:19:07.935Z,58.90
2023-02-12T01:21:16.619Z,56.15
2023-02-12T01:23:25.528Z,53.47
2023-02-12T01:25:32.758Z,52.47
2023-02-12T01:27:40.018Z,53.97
2023-02-12T01:29:46.906Z,51.53
2023-02-12T01:31:54.393Z,49.42
2023-02-12T01:34:02.548Z,54.58
2023-02-12T01:36:10.568Z,50.10
2023-02-12T01:38:17.383Z,52.80
2023-02-12T01:40:26.876Z,51.45
2023-02-12T01:42:34.001Z,51.22
2023-02-12T01:44:46.204Z,53.33
2023-02-12T01:46:57.944Z,51.08
2023-02-12T01:49:06.301Z,52.70
2023-02-12T01:51:17.785Z,54.70
2023-02-12T01:53:28.037Z,56.25
2023-02-12T01:55:36.958Z,50.80
2023-02-12T01:57:46.650Z,55.65
2023-02-12T01:59:57.261Z,53.15
2023-02-12T02:02:05.753Z,56.75
2023-02-12T02:04:17.100Z,50.40
2023-02-12T02:06:28.586Z,47.55
2023-02-12T02:08:36.433Z,40.42
2023-02-12T02:10:44.994Z,39.83
2023-02-12T02:13:10.776Z,40.28
2023-02-12T02:15:16.412Z,40.15
2023-02-12T02:17:44.884Z,46.10
2023-02-12T02:20:40.094Z,39.70
2023-02-12T02:22:53.099Z,38.50
2023-02-12T02:25:24.356Z,37.95
2023-02-12T02:27:49.731Z,46.35
2023-02-12T02:30:25.825Z,40.15
2023-02-12T02:32:35.567Z,40.70
2023-02-12T02:34:49.913Z,40.67
2023-02-12T02:37:04.828Z,41.58
2023-02-12T02:39:22.863Z,45.05
2023-02-12T02:41:37.160Z,39.70
2023-02-12T02:43:50.537Z,36.78
2023-02-12T02:46:05.962Z,35.15
2023-02-12T02:48:19.185Z,35.60
2023-02-12T02:50:29.131Z,37.55
2023-02-12T02:52:42.049Z,35.35
2023-02-12T02:54:52.491Z,37.58
2023-02-12T02:57:06.380Z,38.17
2023-02-12T02:59:17.475Z,36.30
2023-02-12T03:01:31.668Z,35.03
2023-02-12T03:03:43.134Z,37.40
2023-02-12T03:05:53.611Z,39.85
2023-02-12T03:08:06.265Z,36.90
2023-02-12T03:10:19.796Z,32.97
2023-02-12T03:12:32.099Z,35.00
2023-02-12T03:14:43.079Z,37.33
2023-02-12T03:16:56.239Z,32.10
2023-02-12T03:19:09.926Z,37.22
2023-02-12T03:21:21.600Z,33.22
2023-02-12T03:23:32.889Z,36.38
2023-02-12T03:25:43.963Z,30.17
2023-02-12T03:27:54.169Z,36.38
2023-02-12T03:30:01.902Z,35.25
2023-02-12T03:32:27.005Z,33.85
2023-02-12T03:34:43.933Z,33.80
2023-02-12T03:36:55.510Z,35.92
2023-02-12T03:39:08.169Z,31.92
2023-02-12T03:41:19.435Z,33.20
2023-02-12T03:43:29.959Z,35.42
2023-02-12T03:45:47.660Z,37.58
2023-02-12T03:48:04.136Z,34.80
2023-02-12T03:50:17.136Z,31.75
2023-02-12T03:52:24.283Z,31.35
2023-02-12T03:54:31.043Z,30.73
2023-02-12T03:56:43.142Z,33.35
2023-02-12T03:58:50.129Z,32.28
2023-02-12T04:00:57.573Z,34.38
2023-02-12T04:03:07.198Z,34.85
2023-02-12T04:05:22.066Z,31.33
2023-02-12T04:07:28.887Z,32.15
2023-02-12T04:09:36.210Z,29.60
2023-02-12T04:11:57.106Z,31.13
2023-02-12T04:14:17.909Z,23.98
2023-02-12T04:16:33.157Z,23.60
2023-02-12T04:18:46.674Z,20.55
2023-02-12T04:21:01.063Z,24.85
2023-02-12T04:23:20.529Z,24.60
2023-02-12T04:25:38.673Z,23.58
2023-02-12T04:27:55.241Z,25.88
2023-02-12T04:30:08.050Z,19.40
2023-02-12T04:32:19.413Z,25.38
2023-02-12T04:34:33.762Z,22.35
2023-02-12T04:36:45.822Z,23.20
2023-02-12T04:38:57.208Z,23.20
2023-02-12T04:43:10.534Z,18.83
2023-02-12T04:45:22.531Z,20.27
2023-02-12T04:47:30.018Z,21.10
2023-02-12T04:49:38.765Z,22.67
2023-02-12T04:51:45.623Z,23.17
2023-02-12T04:53:53.005Z,21.08
2023-02-12T04:55:59.832Z,22.95
2023-02-12T04:58:07.484Z,20.27
2023-02-12T05:00:17.178Z,23.73
2023-02-12T05:02:24.282Z,22.90
2023-02-12T05:04:31.006Z,22.17
2023-02-12T05:06:41.475Z,21.40
2023-02-12T05:08:48.351Z,22.73
2023-02-12T05:10:55.408Z,21.33
2023-02-12T05:13:02.253Z,21.65
2023-02-12T05:15:09.701Z,20.85
2023-02-12T05:17:16.518Z,23.17
2023-02-12T05:19:23.487Z,22.52
2023-02-12T05:21:30.246Z,21.20
2023-02-12T05:23:41.721Z,18.42
2023-02-12T05:25:48.362Z,18.98
2023-02-12T05:27:57.684Z,22.15
2023-02-12T05:30:04.674Z,18.60
2023-02-12T05:32:11.849Z,21.10
2023-02-12T05:34:18.675Z,23.85
2023-02-12T05:36:26.742Z,19.75
2023-02-12T05:38:33.333Z,20.13
2023-02-12T05:40:42.069Z,23.58
2023-02-12T05:42:48.595Z,20.65
2023-02-12T05:44:55.596Z,16.88
2023-02-12T05:47:02.182Z,16.67
2023-02-12T05:49:09.272Z,17.02
2023-02-12T05:51:18.519Z,16.52
2023-02-12T05:53:25.522Z,17.90
2023-02-12T05:55:32.269Z,17.13
2023-02-12T05:57:40.814Z,16.90
2023-02-12T05:59:47.410Z,16.65
2023-02-12T06:01:55.149Z,20.48
2023-02-12T06:04:03.031Z,16.00
2023-02-12T06:06:10.272Z,18.45
2023-02-12T06:08:16.826Z,17.40
2023-02-12T06:10:23.949Z,18.02
2023-02-12T06:12:30.745Z,17.52
2023-02-12T06:14:39.072Z,18.10
2023-02-12T06:16:49.346Z,19.67
2023-02-12T06:18:57.300Z,18.00
2023-02-12T06:21:05.780Z,17.25
2023-02-12T06:23:12.601Z,16.02
2023-02-12T06:25:19.516Z,15.93
2023-02-12T06:27:26.509Z,17.13
2023-02-12T06:29:33.285Z,17.50
2023-02-12T06:31:42.118Z,15.57
2023-02-12T06:33:49.171Z,16.88
2023-02-12T06:35:56.673Z,17.52
2023-02-12T06:38:03.782Z,16.35
2023-02-12T06:40:12.001Z,18.05
2023-02-12T06:42:18.816Z,15.07
2023-02-12T06:44:25.754Z,14.73
2023-02-12T06:46:32.742Z,13.43
2023-02-12T06:48:41.453Z,15.82
2023-02-12T06:50:48.159Z,15.07
2023-02-12T06:52:55.301Z,15.52
2023-02-12T06:55:02.129Z,14.90
2023-02-12T06:57:09.309Z,16.52
2023-02-12T06:59:17.877Z,18.17
2023-02-12T07:01:26.587Z,17.90
2023-02-12T07:03:33.814Z,15.90
2023-02-12T07:05:45.251Z,15.02
2023-02-12T07:07:52.214Z,14.00
2023-02-12T07:09:59.358Z,16.08
2023-02-12T07:12:06.140Z,16.25
2023-02-12T07:14:18.135Z,17.98
2023-02-12T07:16:25.339Z,15.25
2023-02-12T07:18:32.284Z,15.13
2023-02-12T07:20:39.313Z,16.50
2023-02-12T07:22:47.722Z,17.38
2023-02-12T07:24:54.858Z,14.77
2023-02-12T07:27:01.626Z,13.82
2023-02-12T07:29:08.958Z,17.77
2023-02-12T07:31:17.521Z,14.20
2023-02-12T07:33:25.063Z,15.90
2023-02-12T07:35:31.992Z,16.10
2023-02-12T07:37:39.118Z,15.27
2023-02-12T07:39:47.990Z,15.05
2023-02-12T07:41:54.816Z,13.70
2023-02-12T07:44:02.490Z,14.43
2023-02-12T07:46:18.126Z,14.68
2023-02-12T07:48:25.217Z,13.40
2023-02-12T07:50:32.403Z,17.90
2023-02-12T07:52:39.409Z,13.60
2023-02-12T07:54:48.145Z,14.32
2023-02-12T07:56:54.968Z,11.48
2023-02-12T07:59:02.865Z,12.48
2023-02-12T08:01:17.957Z,14.43
2023-02-12T08:03:24.907Z,12.02
2023-02-12T08:05:32.553Z,11.82
2023-02-12T08:07:39.692Z,15.10
2023-02-12T08:09:48.246Z,12.93
2023-02-12T08:11:55.899Z,12.75
2023-02-12T08:14:03.123Z,12.35
2023-02-12T08:16:12.173Z,15.27
2023-02-12T08:18:18.917Z,14.38
2023-02-12T08:20:26.159Z,11.77
2023-02-12T08:22:32.973Z,12.60
2023-02-12T08:24:40.106Z,12.15
2023-02-12T08:26:48.978Z,11.73
2023-02-12T08:28:57.560Z,12.27
2023-02-12T08:31:05.059Z,12.43
2023-02-12T08:33:11.852Z,11.93
2023-02-12T08:35:19.160Z,11.18
2023-02-12T08:37:26.010Z,12.68
2023-02-12T08:39:33.859Z,10.43
2023-02-12T08:41:41.141Z,11.38
2023-02-12T08:43:50.319Z,13.02
2023-02-12T08:45:59.126Z,10.45
2023-02-12T08:48:06.058Z,14.45
2023-02-12T08:50:13.999Z,11.43
2023-02-12T08:52:21.402Z,10.38
2023-02-12T08:54:30.067Z,12.52
2023-02-12T08:56:37.775Z,10.38
2023-02-12T08:58:45.505Z,11.02
2023-02-12T09:00:57.439Z,10.90
2023-02-12T09:03:04.088Z,12.27
2023-02-12T09:05:11.484Z,10.38
2023-02-12T09:07:18.325Z,10.50
2023-02-12T09:09:25.909Z,10.82
2023-02-12T09:11:33.350Z,10.90
2023-02-12T09:13:41.001Z,9.43
2023-02-12T09:15:48.581Z,9.63
2023-02-12T09:17:57.350Z,9.98
2023-02-12T09:20:04.290Z,9.00
2023-02-12T09:22:11.453Z,8.90
2023-02-12T09:24:18.142Z,9.50
2023-02-12T09:26:27.051Z,9.77
2023-02-12T09:28:34.053Z,10.20
2023-02-12T09:30:42.194Z,9.90
2023-02-12T09:32:49.012Z,9.65
2023-02-12T09:34:57.793Z,9.07
2023-02-12T09:37:04.601Z,9.18
2023-02-12T09:39:11.781Z,9.55
2023-02-12T09:41:49.119Z,10.15
2023-02-12T09:44:00.789Z,10.32
2023-02-12T09:46:13.870Z,12.02
2023-02-12T09:48:43.928Z,8.98
2023-02-12T09:50:56.193Z,8.70
2023-02-12T09:53:03.177Z,10.48
2023-02-12T09:55:14.095Z,9.20
2023-02-12T09:57:26.702Z,7.88
2023-02-12T09:59:38.800Z,10.32
2023-02-12T10:01:45.713Z,9.23
2023-02-12T10:03:54.953Z,10.48
2023-02-12T10:06:07.860Z,10.50
2023-02-12T10:08:46.252Z,10.25
2023-02-12T10:10:56.335Z,10.63
2023-02-12T10:13:08.894Z,7.90
2023-02-12T10:15:31.263Z,7.95
2023-02-12T10:17:46.241Z,7.53
2023-02-12T10:20:24.711Z,8.05
2023-02-12T10:22:56.188Z,8.00
2023-02-12T10:25:18.090Z,8.10
2023-02-12T10:27:41.916Z,7.97
2023-02-12T10:29:50.941Z,7.32
2023-02-12T10:32:02.248Z,8.88
2023-02-12T10:34:19.536Z,12.38
2023-02-12T10:36:45.151Z,9.77
2023-02-12T10:38:58.671Z,9.45
2023-02-12T10:41:05.899Z,8.30
2023-02-12T10:43:16.772Z,10.32
2023-02-12T10:45:27.127Z,15.88
2023-02-12T10:47:33.828Z,10.00
2023-02-12T10:49:41.135Z,8.98
2023-02-12T10:52:06.690Z,8.70
2023-02-12T10:54:50.065Z,8.05
2023-02-12T10:56:56.794Z,10.07
2023-02-12T10:59:04.381Z,11.15
2023-02-12T11:01:19.891Z,10.60
2023-02-12T11:03:30.882Z,13.02
2023-02-12T11:05:39.346Z,13.20
2023-02-12T11:07:52.768Z,14.57
2023-02-12T11:10:01.853Z,12.30
2023-02-12T11:12:20.652Z,35.55
2023-02-12T11:14:28.346Z,38.17
2023-02-12T11:16:37.576Z,44.55
2023-02-12T11:18:45.062Z,40.83
2023-02-12T11:20:54.673Z,43.85
2023-02-12T11:23:03.630Z,50.83
2023-02-12T11:25:19.160Z,46.05
2023-02-12T11:27:33.251Z,41.35
2023-02-12T11:29:40.121Z,41.08
2023-02-12T11:32:02.347Z,36.90
2023-02-12T11:34:18.138Z,39.17
2023-02-12T11:36:28.559Z,31.88
2023-02-12T11:38:39.064Z,28.55
2023-02-12T11:40:50.726Z,32.35
2023-02-12T11:45:07.105Z,30.85
2023-02-12T11:47:20.534Z,30.13
2023-02-12T11:49:30.793Z,32.55
2023-02-12T11:51:37.969Z,23.70
2023-02-12T11:53:50.428Z,27.73
2023-02-12T11:56:01.957Z,20.88
2023-02-12T11:58:18.002Z,19.77
2023-02-12T12:00:28.714Z,19.00
2023-02-12T12:02:40.177Z,18.73
2023-02-12T12:04:50.408Z,22.10
2023-02-12T12:07:03.772Z,19.33
2023-02-12T12:09:18.890Z,19.08
2023-02-12T12:11:32.112Z,19.77
2023-02-12T12:13:44.619Z,19.27
2023-02-12T12:16:11.679Z,21.10
2023-02-12T12:18:46.191Z,19.33
2023-02-12T12:20:58.746Z,22.60
2023-02-12T12:23:11.461Z,22.20
2023-02-12T12:25:27.042Z,22.13
2023-02-12T12:28:00.949Z,21.50
2023-02-12T12:30:16.472Z,25.00
2023-02-12T12:32:26.367Z,23.67
2023-02-12T12:34:33.704Z,28.90
2023-02-12T12:37:06.300Z,24.85
2023-02-12T12:39:27.694Z,26.10
2023-02-12T12:41:44.503Z,23.77
2023-02-12T12:44:04.483Z,19.55
2023-02-12T12:46:33.988Z,22.50
2023-02-12T12:49:03.707Z,19.60
2023-02-12T12:51:21.434Z,19.63
2023-02-12T12:53:41.309Z,20.02
2023-02-12T12:56:10.824Z,23.20
2023-02-12T12:58:28.850Z,21.17
2023-02-12T13:00:47.235Z,20.38
2023-02-12T13:03:27.860Z,23.73
2023-02-12T13:06:01.991Z,26.48
2023-02-12T13:08:16.270Z,21.60
2023-02-12T13:10:35.929Z,31.60
2023-02-12T13:12:56.137Z,24.48
2023-02-12T13:15:11.153Z,21.58
2023-02-12T13:17:25.609Z,27.73
2023-02-12T13:19:43.125Z,21.92
2023-02-12T13:21:59.065Z,27.38
2023-02-12T13:24:10.186Z,27.58
2023-02-12T13:26:28.324Z,28.25
2023-02-12T13:28:39.147Z,23.85
2023-02-12T13:30:51.576Z,31.20
2023-02-12T13:33:08.506Z,24.90
2023-02-12T13:35:21.891Z,29.85
2023-02-12T13:37:39.768Z,27.40
2023-02-12T13:39:51.196Z,33.53
2023-02-12T13:42:06.776Z,32.03
2023-02-12T13:44:22.507Z,34.50
2023-02-12T13:46:36.906Z,30.83
2023-02-12T13:48:58.529Z,31.00
2023-02-12T13:51:13.392Z,30.77
2023-02-12T13:53:27.278Z,30.50
2023-02-12T13:55:37.689Z,31.20
2023-02-12T13:57:44.866Z,27.27
2023-02-12T13:59:54.716Z,29.50
2023-02-12T14:02:03.454Z,31.88
2023-02-12T14:04:32.950Z,29.08
2023-02-12T14:06:40.217Z,25.30
2023-02-12T14:08:50.011Z,29.45
2023-02-12T14:11:10.614Z,30.92
2023-02-12T14:13:22.991Z,32.17
2023-02-12T14:15:38.151Z,30.15
2023-02-12T14:17:56.485Z,30.27
2023-02-12T14:20:12.102Z,25.80
2023-02-12T14:22:57.322Z,27.33
2023-02-12T14:25:06.245Z,28.10
2023-02-12T14:27:29.097Z,30.88
2023-02-12T14:29:36.438Z,32.03
2023-02-12T14:31:43.670Z,28.08
2023-02-12T14:33:52.585Z,28.40
2023-02-12T14:36:21.936Z,29.65
2023-02-12T14:39:04.752Z,32.33
2023-02-12T14:41:40.195Z,35.55
2023-02-12T14:44:00.472Z,34.53
2023-02-12T14:46:39.714Z,33.13
2023-02-12T14:48:55.452Z,28.88
2023-02-12T14:51:05.292Z,32.03
2023-02-12T14:53:31.093Z,31.25
2023-02-12T14:55:39.418Z,31.77
2023-02-12T14:57:47.011Z,34.13
2023-02-12T14:59:55.316Z,31.40
2023-02-12T15:02:05.679Z,37.00
2023-02-12T15:04:23.248Z,35.47
2023-02-12T15:06:40.875Z,32.45
2023-02-12T15:08:54.259Z,32.15
2023-02-12T15:11:09.983Z,31.85
2023-02-12T15:13:27.660Z,28.65
2023-02-12T15:15:39.123Z,31.08
2023-02-12T15:17:51.598Z,29.10
2023-02-12T15:20:03.662Z,28.58
2023-02-12T15:24:31.166Z,33.75
2023-02-12T15:26:42.755Z,31.48
2023-02-12T15:28:51.884Z,37.97
2023-02-12T15:31:00.576Z,36.92
2023-02-12T15:33:09.828Z,42.15
2023-02-12T15:35:28.096Z,39.20
2023-02-12T15:37:36.069Z,40.25
2023-02-12T15:39:47.142Z,37.33
2023-02-12T15:41:54.897Z,38.97
2023-02-12T15:44:02.458Z,36.53
2023-02-12T15:46:15.181Z,35.67
2023-02-12T15:48:23.809Z,36.13
2023-02-12T15:50:31.894Z,37.63
2023-02-12T15:52:42.185Z,34.45
2023-02-12T15:54:52.042Z,35.38
2023-02-12T15:56:59.597Z,35.03
2023-02-12T15:59:07.398Z,36.70
2023-02-12T16:01:20.331Z,35.67
2023-02-12T16:03:29.900Z,34.42
2023-02-12T16:05:36.985Z,38.67
2023-02-12T16:07:44.463Z,41.05
2023-02-12T16:09:54.722Z,37.20
2023-02-12T16:12:04.624Z,39.63
2023-02-12T16:14:22.291Z,38.00
2023-02-12T16:16:31.337Z,37.65
2023-02-12T16:18:38.478Z,38.47
2023-02-12T16:20:47.268Z,38.38
2023-02-12T16:22:55.181Z,36.45
2023-02-12T16:25:04.937Z,41.47
2023-02-12T16:27:19.804Z,35.28
2023-02-12T16:29:27.257Z,60.28
2023-02-12T16:31:34.319Z,48.67
2023-02-12T16:33:49.725Z,52.45
2023-02-12T16:36:05.952Z,55.75
2023-02-12T16:38:43.759Z,50.63
2023-02-12T16:41:24.559Z,37.10
2023-02-12T16:43:32.010Z,38.80
2023-02-12T16:45:51.076Z,35.72
2023-02-12T16:48:00.146Z,35.85
2023-02-12T16:50:07.376Z,32.78
2023-02-12T16:52:31.167Z,37.72
2023-02-12T16:54:38.776Z,35.15
2023-02-12T16:56:47.816Z,31.42
2023-02-12T16:58:56.662Z,38.58
2023-02-12T17:01:07.382Z,29.50
2023-02-12T17:03:16.993Z,34.33
2023-02-12T17:05:24.265Z,38.88
2023-02-12T17:07:32.105Z,32.50
2023-02-12T17:09:39.352Z,33.22
2023-02-12T17:11:48.002Z,41.35
2023-02-12T17:13:56.459Z,35.83
2023-02-12T17:16:04.285Z,40.55
2023-02-12T17:18:12.289Z,36.70
2023-02-12T17:20:19.384Z,36.00
2023-02-12T17:22:29.085Z,35.50
2023-02-12T17:24:36.860Z,35.63
2023-02-12T17:26:43.880Z,31.00
2023-02-12T17:28:52.622Z,33.40
2023-02-12T17:31:00.110Z,33.85
2023-02-12T17:33:07.401Z,36.45
2023-02-12T17:35:14.590Z,33.35
2023-02-12T17:37:23.287Z,29.85
2023-02-12T17:39:30.378Z,32.80
2023-02-12T17:41:37.477Z,33.63
2023-02-12T17:43:44.658Z,34.05
2023-02-12T17:45:54.494Z,36.90
2023-02-12T17:48:01.897Z,31.08
2023-02-12T17:50:10.248Z,33.50
2023-02-12T17:52:17.531Z,30.17
2023-02-12T17:54:24.459Z,49.17
2023-02-12T17:56:31.826Z,51.33
2023-02-12T17:58:38.720Z,42.13
2023-02-12T18:00:46.156Z,54.70
2023-02-12T18:02:56.256Z,45.30
2023-02-12T18:05:03.497Z,52.33
2023-02-12T18:07:10.340Z,66.07
2023-02-12T18:09:17.586Z,58.92
2023-02-12T18:11:24.623Z,57.85
2023-02-12T18:13:32.017Z,56.88
2023-02-12T18:15:39.090Z,66.32
2023-02-12T18:17:46.679Z,58.03
2023-02-12T18:19:55.554Z,52.03
2023-02-12T18:22:02.785Z,51.95
2023-02-12T18:24:10.329Z,54.78
2023-02-12T18:26:19.198Z,45.78
2023-02-12T18:28:26.227Z,45.42
2023-02-12T18:30:33.649Z,44.67
2023-02-12T18:32:41.047Z,46.55
2023-02-12T18:34:48.178Z,42.53
2023-02-12T18:36:56.948Z,40.92
2023-02-12T18:39:03.974Z,41.40
2023-02-12T18:41:11.878Z,37.30
2023-02-12T18:43:19.208Z,49.25
2023-02-12T18:45:26.658Z,40.35
2023-02-12T18:47:33.931Z,40.28
2023-02-12T18:49:41.522Z,35.08
2023-02-12T18:51:48.652Z,39.17
2023-02-12T18:54:02.494Z,38.30
2023-02-12T18:56:10.935Z,36.92
2023-02-12T18:58:17.880Z,29.95
2023-02-12T19:00:25.583Z,39.08
2023-02-12T19:02:32.417Z,40.40
2023-02-12T19:04:39.473Z,36.90
2023-02-12T19:06:47.718Z,36.58
2023-02-12T19:09:00.882Z,33.92
2023-02-12T19:11:09.484Z,35.88
2023-02-12T19:13:16.542Z,35.28
2023-02-12T19:15:23.594Z,30.35
2023-02-12T19:17:30.854Z,34.42
2023-02-12T19:19:37.782Z,31.30
2023-02-12T19:21:45.220Z,34.42
2023-02-12T19:23:54.686Z,34.17
2023-02-12T19:26:08.081Z,34.67
2023-02-12T19:28:15.744Z,37.80
2023-02-12T19:30:23.212Z,35.75
2023-02-12T19:32:30.698Z,35.90
2023-02-12T19:34:39.062Z,34.58
2023-02-12T19:36:46.394Z,34.22
2023-02-12T19:38:53.576Z,39.85
2023-02-12T19:41:09.671Z,33.88
2023-02-12T19:43:17.468Z,38.80
2023-02-12T19:45:24.292Z,34.40
2023-02-12T19:47:31.470Z,35.53
2023-02-12T19:49:39.016Z,35.53
2023-02-12T19:51:46.653Z,37.58
2023-02-12T19:53:53.734Z,38.15
2023-02-12T19:56:04.518Z,38.75
2023-02-12T19:58:13.012Z,37.60
2023-02-12T20:00:20.654Z,37.83
2023-02-12T20:02:27.460Z,37.03
2023-02-12T20:04:34.978Z,34.67
2023-02-12T20:06:42.609Z,38.08
2023-02-12T20:08:49.894Z,35.70
2023-02-12T20:10:57.225Z,37.30
2023-02-12T20:13:04.364Z,36.25
2023-02-12T20:15:13.474Z,41.00
2023-02-12T20:17:21.283Z,40.47
2023-02-12T20:19:32.052Z,34.47
2023-02-12T20:21:38.985Z,38.38
2023-02-12T20:23:46.164Z,55.50
2023-02-12T20:25:53.030Z,78.97
2023-02-12T20:28:00.610Z,77.93
2023-02-12T20:30:08.166Z,97.78
2023-02-12T20:32:16.930Z,89.45
2023-02-12T20:34:24.373Z,73.38
2023-02-12T20:36:35.910Z,67.00
2023-02-12T20:38:42.781Z,58.67
2023-02-12T20:40:49.713Z,52.08
2023-02-12T20:42:56.473Z,50.92
2023-02-12T20:45:03.656Z,44.45
2023-02-12T20:47:10.575Z,40.50
2023-02-12T20:49:20.792Z,37.85
2023-02-12T20:51:28.933Z,46.47
2023-02-12T20:53:36.174Z,57.33
2023-02-12T20:55:42.991Z,48.35
2023-02-12T20:57:50.532Z,51.88
2023-02-12T20:59:57.411Z,46.90
2023-02-12T21:02:04.656Z,46.00
2023-02-12T21:04:13.099Z,44.95
2023-02-12T21:06:22.993Z,37.90
2023-02-12T21:08:29.808Z,42.00
2023-02-12T21:10:36.847Z,50.40
2023-02-12T21:12:43.563Z,62.65
2023-02-12T21:14:50.695Z,50.80
2023-02-12T21:16:58.851Z,49.88
2023-02-12T21:19:06.132Z,45.10
2023-02-12T21:21:15.772Z,46.90
2023-02-12T21:23:24.593Z,49.28
2023-02-12T21:25:31.361Z,49.88
2023-02-12T21:27:41.666Z,51.72
2023-02-12T21:29:48.490Z,57.83
2023-02-12T21:31:56.119Z,55.88
2023-02-12T21:34:04.495Z,49.00
2023-02-12T21:36:13.258Z,50.47
2023-02-12T21:38:20.083Z,59.05
2023-02-12T21:40:29.215Z,59.20
2023-02-12T21:42:36.080Z,50.28
2023-02-12T21:44:43.571Z,49.58
2023-02-12T21:46:50.855Z,49.55
2023-02-12T21:48:58.445Z,56.85
2023-02-12T21:51:06.086Z,57.67
2023-02-12T21:53:12.912Z,62.08
2023-02-12T21:55:20.040Z,50.63
2023-02-12T21:57:28.500Z,57.92
2023-02-12T21:59:35.666Z,85.13
2023-02-12T22:01:45.167Z,76.90
2023-02-12T22:03:52.816Z,74.88
2023-02-12T22:06:04.086Z,56.95
2023-02-12T22:08:11.228Z,57.47
2023-02-12T22:10:17.988Z,53.92
2023-02-12T22:12:26.762Z,59.60
2023-02-12T22:14:33.733Z,58.75
2023-02-12T22:16:41.189Z,66.88
2023-02-12T22:18:48.900Z,70.03
2023-02-12T22:20:56.257Z,64.75
2023-02-12T22:23:03.074Z,58.58
2023-02-12T22:25:10.664Z,62.00
2023-02-12T22:27:17.486Z,62.25
2023-02-12T22:29:26.304Z,68.70
2023-02-12T22:31:36.669Z,82.40
2023-02-12T22:33:43.896Z,86.18
2023-02-12T22:35:50.693Z,71.07
2023-02-12T22:37:57.696Z,76.22
2023-02-12T22:40:04.520Z,65.20
2023-02-12T22:42:11.750Z,74.13
2023-02-12T22:44:21.182Z,67.75
2023-02-12T22:46:30.053Z,68.63
2023-02-12T22:48:37.188Z,63.45
2023-02-12T22:50:44.425Z,64.00
2023-02-12T22:52:51.188Z,72.28
2023-02-12T22:54:58.218Z,61.53
2023-02-12T22:57:06.319Z,62.83
2023-02-12T22:59:14.794Z,58.53
2023-02-12T23:01:22.374Z,61.55
2023-02-12T23:03:33.742Z,56.65
2023-02-12T23:05:40.986Z,57.85
2023-02-12T23:07:47.938Z,60.42
2023-02-12T23:09:55.246Z,56.13
2023-02-12T23:12:02.323Z,61.85
2023-02-12T23:14:09.611Z,64.30
2023-02-12T23:16:16.992Z,62.58
2023-02-12T23:18:23.975Z,62.05
2023-02-12T23:20:32.842Z,63.97
2023-02-12T23:22:39.675Z,60.42
2023-02-12T23:24:46.755Z,63.85
2023-02-12T23:26:53.656Z,63.28
2023-02-12T23:29:01.595Z,64.82
2023-02-12T23:31:08.369Z,58.85
2023-02-12T23:33:15.393Z,62.35
2023-02-12T23:35:22.559Z,58.97
2023-02-12T23:37:31.042Z,54.67
2023-02-12T23:39:40.170Z,59.28
2023-02-12T23:41:46.994Z,61.72
2023-02-12T23:43:54.123Z,68.10
2023-02-12T23:46:00.938Z,68.10
2023-02-12T23:48:08.230Z,63.80
2023-02-12T23:50:15.162Z,69.97
2023-02-12T23:52:22.187Z,64.65
2023-02-12T23:54:30.657Z,62.03
2023-02-12T23:56:37.781Z,70.03
2023-02-12T23:58:44.557Z,64.95
