createdAt,value
2022-08-26T00:04:37.601Z,23.03
2022-08-26T00:14:59.262Z,23.09
2022-08-26T00:25:22.718Z,22.95
2022-08-26T00:35:45.321Z,22.74
2022-08-26T00:46:13.941Z,22.78
2022-08-26T00:56:48.592Z,22.51
2022-08-26T01:07:10.580Z,22.50
2022-08-26T01:17:33.749Z,22.39
2022-08-26T01:27:58.788Z,22.47
2022-08-26T01:38:20.539Z,22.49
2022-08-26T01:48:46.810Z,22.40
2022-08-26T01:59:13.565Z,22.43
2022-08-26T02:09:42.548Z,22.28
2022-08-26T02:20:05.241Z,22.14
2022-08-26T02:30:32.067Z,22.19
2022-08-26T02:40:53.614Z,22.24
2022-08-26T02:51:15.182Z,22.09
2022-08-26T03:01:37.171Z,21.99
2022-08-26T03:11:59.620Z,21.99
2022-08-26T03:22:21.394Z,21.89
2022-08-26T03:32:44.511Z,22.19
2022-08-26T03:43:07.511Z,21.60
2022-08-26T03:53:31.422Z,21.52
2022-08-26T04:04:00.304Z,21.70
2022-08-26T04:14:24.490Z,21.38
2022-08-26T04:24:46.402Z,21.49
2022-08-26T04:35:08.245Z,21.50
2022-08-26T04:45:30.687Z,21.14
2022-08-26T04:55:52.485Z,21.09
2022-08-26T05:06:17.214Z,21.09
2022-08-26T05:16:40.707Z,21.10
2022-08-26T05:27:03.199Z,21.31
2022-08-26T05:37:33.115Z,21.37
2022-08-26T05:47:56.017Z,21.52
2022-08-26T05:58:20.912Z,21.79
2022-08-26T06:08:43.814Z,21.96
2022-08-26T06:19:11.067Z,22.05
2022-08-26T06:29:34.966Z,22.22
2022-08-26T06:39:57.861Z,22.28
2022-08-26T06:50:19.417Z,22.25
2022-08-26T07:00:41.634Z,22.26
2022-08-26T07:11:11.204Z,22.28
2022-08-26T07:21:34.050Z,22.66
2022-08-26T07:31:56.318Z,22.67
2022-08-26T07:42:20.427Z,23.18
2022-08-26T07:52:42.753Z,23.37
2022-08-26T08:03:06.174Z,23.47
2022-08-26T08:13:29.281Z,23.81
2022-08-26T08:23:55.462Z,23.87
2022-08-26T08:34:18.358Z,24.23
2022-08-26T08:44:44.291Z,24.59
2022-08-26T08:55:18.110Z,24.76
2022-08-26T09:05:48.568Z,24.91
2022-08-26T09:16:19.073Z,24.98
2022-08-26T09:26:48.123Z,25.31
2022-08-26T09:37:09.729Z,25.36
2022-08-26T09:47:53.166Z,25.26
2022-08-26T09:58:31.112Z,25.08
2022-08-26T10:09:02.651Z,25.17
2022-08-26T10:19:55.979Z,25.40
2022-08-26T10:30:29.232Z,25.50
2022-08-26T10:40:56.660Z,25.99
2022-08-26T10:51:26.847Z,25.99
2022-08-26T11:02:08.732Z,25.74
2022-08-26T11:12:36.392Z,25.88
2022-08-26T11:23:21.220Z,26.08
2022-08-26T11:33:50.982Z,26.44
2022-08-26T11:44:18.710Z,26.34
2022-08-26T11:54:40.780Z,26.61
2022-08-26T12:05:03.070Z,26.85
2022-08-26T12:15:26.403Z,26.19
2022-08-26T12:25:54.087Z,25.80
2022-08-26T12:36:22.387Z,26.07
2022-08-26T12:46:47.887Z,25.83
2022-08-26T12:57:12.906Z,25.71
2022-08-26T13:07:34.531Z,25.22
2022-08-26T13:17:58.245Z,24.93
2022-08-26T13:28:20.132Z,24.36
2022-08-26T13:38:41.849Z,24.11
2022-08-26T13:49:10.723Z,24.22
2022-08-26T13:59:32.518Z,24.33
2022-08-26T14:09:54.493Z,24.19
2022-08-26T14:20:21.064Z,24.08
2022-08-26T14:30:47.482Z,24.41
2022-08-26T14:41:10.029Z,24.72
2022-08-26T14:51:31.734Z,25.40
2022-08-26T15:01:54.802Z,24.94
2022-08-26T15:12:16.533Z,25.32
2022-08-26T15:22:39.438Z,25.55
2022-08-26T15:33:01.047Z,25.06
2022-08-26T15:43:28.774Z,25.22
2022-08-26T15:53:51.357Z,25.62
2022-08-26T16:04:13.969Z,25.57
2022-08-26T16:14:35.547Z,25.41
2022-08-26T16:24:57.836Z,24.61
2022-08-26T16:35:19.448Z,24.59
2022-08-26T16:45:40.983Z,24.17
2022-08-26T16:56:04.108Z,23.80
2022-08-26T17:06:25.677Z,23.65
2022-08-26T17:16:51.200Z,23.28
2022-08-26T17:27:15.264Z,23.04
2022-08-26T17:37:36.909Z,23.10
2022-08-26T17:47:59.234Z,22.72
2022-08-26T17:58:23.247Z,22.60
2022-08-26T18:08:46.077Z,22.32
2022-08-26T18:19:08.295Z,22.16
2022-08-26T18:29:29.902Z,22.15
2022-08-26T18:39:51.494Z,21.93
2022-08-26T18:50:13.354Z,22.24
2022-08-26T19:00:34.895Z,21.77
2022-08-26T19:10:56.439Z,21.86
2022-08-26T19:21:19.582Z,21.94
2022-08-26T19:31:42.240Z,21.52
2022-08-26T19:42:05.802Z,21.46
2022-08-26T19:52:30.017Z,21.55
2022-08-26T20:02:52.907Z,21.41
2022-08-26T20:13:14.769Z,21.22
2022-08-26T20:23:36.988Z,21.16
2022-08-26T20:33:58.864Z,20.90
2022-08-26T20:44:22.029Z,21.02
2022-08-26T20:54:43.651Z,20.78
2022-08-26T21:05:06.358Z,20.88
2022-08-26T21:15:28.004Z,20.68
2022-08-26T21:25:49.889Z,20.89
2022-08-26T21:36:12.571Z,20.74
2022-08-26T21:46:37.408Z,20.54
2022-08-26T21:56:59.056Z,20.49
2022-08-26T22:07:21.314Z,20.57
2022-08-26T22:17:42.893Z,20.57
2022-08-26T22:28:05.020Z,20.38
2022-08-26T22:38:26.587Z,20.46
2022-08-26T22:48:53.763Z,20.47
2022-08-26T22:59:16.473Z,20.39
2022-08-26T23:09:38.055Z,20.12
2022-08-26T23:19:59.807Z,20.28
2022-08-26T23:30:25.531Z,20.08
2022-08-26T23:40:48.439Z,20.19
2022-08-26T23:51:29.869Z,20.22
