createdAt,value
2017-06-12T00:00:02.710Z,91.52
2017-06-12T00:10:02.255Z,91.24
2017-06-12T00:20:02.282Z,90.15
2017-06-12T00:30:02.794Z,90
2017-06-12T00:40:02.311Z,89.61
2017-06-12T00:50:02.258Z,88.52
2017-06-12T01:00:02.754Z,87.94
2017-06-12T01:10:02.245Z,87.07
2017-06-12T01:20:02.225Z,87.1
2017-06-12T01:30:02.745Z,87.28
2017-06-12T01:40:02.224Z,88.04
2017-06-12T01:50:02.088Z,87.52
2017-06-12T02:00:02.528Z,87.01
2017-06-12T02:10:02.968Z,87.16
2017-06-12T02:20:03.008Z,86.38
2017-06-12T02:30:02.474Z,85.48
2017-06-12T02:40:02.968Z,83.15
2017-06-12T02:50:02.791Z,83.13
2017-06-12T03:00:02.244Z,83.63
2017-06-12T03:10:02.623Z,82.46
2017-06-12T03:20:02.728Z,79.97
2017-06-12T03:30:02.211Z,80.28
2017-06-12T03:40:02.681Z,77.35
2017-06-12T03:50:02.523Z,76.1
2017-06-12T04:00:03.012Z,75.1
2017-06-12T04:10:02.536Z,74.5
2017-06-12T04:20:02.598Z,74.23
2017-06-12T04:30:02.092Z,73.15
2017-06-12T04:40:02.576Z,71.82
2017-06-12T04:50:02.198Z,71.66
2017-06-12T05:00:02.673Z,71.69
2017-06-12T05:10:02.158Z,71.2
2017-06-12T05:20:02.493Z,71.4
2017-06-12T05:30:03.000Z,71.44
2017-06-12T05:40:02.450Z,71.69
2017-06-12T05:50:02.329Z,71.61
2017-06-12T06:00:02.780Z,72.08
2017-06-12T06:10:02.268Z,72.3
2017-06-12T06:20:02.354Z,71.56
2017-06-12T06:30:02.822Z,70.54
2017-06-12T06:40:02.272Z,68.99
2017-06-12T06:50:02.141Z,66.23
2017-06-12T07:00:02.592Z,62.27
2017-06-12T07:10:02.045Z,60.34
2017-06-12T07:20:02.060Z,59.78
2017-06-12T07:30:02.556Z,62.69
2017-06-12T07:40:02.990Z,62.7
2017-06-12T07:50:02.869Z,63.18
2017-06-12T08:00:02.326Z,59.94
2017-06-12T08:10:02.822Z,57.2
2017-06-12T08:20:02.791Z,60.69
2017-06-12T08:30:02.259Z,58.82
2017-06-12T08:40:02.792Z,61.02
2017-06-12T08:50:02.653Z,62.02
2017-06-12T09:00:02.143Z,57.05
2017-06-12T09:10:02.613Z,56.82
2017-06-12T09:20:02.596Z,56.05
2017-06-12T09:30:02.046Z,56.69
2017-06-12T09:40:02.536Z,53.38
2017-06-12T09:50:02.432Z,56.61
2017-06-12T10:00:02.842Z,58.21
2017-06-12T10:10:02.411Z,58.88
2017-06-12T10:20:02.506Z,56.4
2017-06-12T10:30:02.964Z,55.23
2017-06-12T10:40:02.417Z,57.12
2017-06-12T10:50:02.334Z,57.21
2017-06-12T11:00:02.826Z,56.83
2017-06-12T11:10:02.336Z,57.37
2017-06-12T11:20:02.421Z,58.94
2017-06-12T11:30:03.031Z,57.02
2017-06-12T11:40:02.495Z,56.92
2017-06-12T11:50:02.495Z,57.73
2017-06-12T12:00:02.960Z,58.01
2017-06-12T12:10:02.413Z,57.94
2017-06-12T12:20:02.454Z,57.82
2017-06-12T12:30:02.897Z,58.12
2017-06-12T12:40:02.332Z,59.85
2017-06-12T12:50:02.253Z,60.57
2017-06-12T13:00:02.734Z,62.07
2017-06-12T13:10:02.238Z,61.82
2017-06-12T13:20:02.284Z,60.22
2017-06-12T13:30:02.765Z,60.94
2017-06-12T13:40:02.238Z,63.1
2017-06-12T13:50:02.169Z,64.55
2017-06-12T14:00:02.668Z,63.31
2017-06-12T14:10:02.163Z,63.55
2017-06-12T14:20:02.177Z,64.34
2017-06-12T14:30:02.677Z,62.39
2017-06-12T14:40:02.174Z,60.42
2017-06-12T14:50:02.996Z,62.58
2017-06-12T15:00:02.441Z,63.02
2017-06-12T15:10:02.935Z,60.39
2017-06-12T15:20:03.021Z,58.17
2017-06-12T15:30:02.509Z,56.45
2017-06-12T15:40:03.004Z,57.08
2017-06-12T15:50:02.825Z,57.76
2017-06-12T16:00:02.272Z,59.19
2017-06-12T16:10:02.861Z,60.13
2017-06-12T16:20:02.901Z,60.17
2017-06-12T16:30:02.404Z,61.13
2017-06-12T16:40:02.889Z,61.3
2017-06-12T16:50:02.738Z,60.61
2017-06-12T17:00:02.232Z,61.14
2017-06-12T17:10:02.744Z,61.88
2017-06-12T17:20:02.811Z,61.98
2017-06-12T17:30:02.292Z,61.17
2017-06-12T17:40:02.793Z,60.6
2017-06-12T17:50:02.609Z,60.73
2017-06-12T18:00:02.131Z,61.36
2017-06-12T18:10:02.760Z,61.97
2017-06-12T18:20:02.859Z,62.07
2017-06-12T18:30:02.351Z,62.37
2017-06-12T18:40:02.835Z,62.58
2017-06-12T18:50:02.705Z,62.9
2017-06-12T19:00:02.188Z,62.92
2017-06-12T19:10:02.698Z,62.39
2017-06-12T19:20:02.778Z,62.29
2017-06-12T19:30:02.227Z,62.38
2017-06-12T19:40:02.724Z,62.69
2017-06-12T19:50:02.516Z,63.28
2017-06-12T20:00:02.964Z,63.96
2017-06-12T20:10:02.430Z,64.31
2017-06-12T20:20:02.836Z,64.38
2017-06-12T20:30:02.318Z,64.35
2017-06-12T20:40:02.779Z,64.8
2017-06-12T20:50:02.767Z,65.64
2017-06-12T21:00:02.205Z,65.98
2017-06-12T21:10:02.673Z,66.14
2017-06-12T21:20:02.790Z,66.54
2017-06-12T21:30:02.239Z,66.9
2017-06-12T21:40:02.838Z,67.34
2017-06-12T21:50:02.711Z,67.87
2017-06-12T22:00:02.233Z,68.05
2017-06-12T22:10:02.721Z,68.86
2017-06-12T22:20:02.074Z,69.1
2017-06-12T22:30:02.566Z,69.28
2017-06-12T22:40:03.043Z,69.45
2017-06-12T22:50:02.927Z,69.47
2017-06-12T23:00:02.413Z,69.92
2017-06-12T23:10:02.868Z,70.2
2017-06-12T23:20:02.986Z,70.5
2017-06-12T23:30:02.432Z,70.67
2017-06-12T23:40:02.965Z,70.95
2017-06-12T23:50:02.836Z,71.26
