createdAt,value
2023-02-19T00:00:06.080Z,98343.70
2023-02-19T00:03:02.494Z,98347.36
2023-02-19T00:05:30.873Z,98350.00
2023-02-19T00:08:01.057Z,98350.16
2023-02-19T00:10:31.796Z,98351.64
2023-02-19T00:12:59.817Z,98350.42
2023-02-19T00:15:32.966Z,98356.27
2023-02-19T00:18:01.193Z,98356.82
2023-02-19T00:20:32.113Z,98352.70
2023-02-19T00:23:00.119Z,98351.36
2023-02-19T00:25:30.730Z,98359.08
2023-02-19T00:27:59.013Z,98364.90
2023-02-19T00:30:27.157Z,98365.27
2023-02-19T00:32:55.564Z,98370.70
2023-02-19T00:35:26.387Z,98374.70
2023-02-19T00:37:54.249Z,98381.65
2023-02-19T00:40:22.860Z,98383.88
2023-02-19T00:42:51.408Z,98386.60
2023-02-19T00:45:19.482Z,98385.51
2023-02-19T00:47:47.650Z,98381.30
2023-02-19T00:50:15.894Z,98377.30
2023-02-19T00:52:43.963Z,98380.15
2023-02-19T00:55:12.301Z,98378.39
2023-02-19T00:57:40.770Z,98376.87
2023-02-19T01:00:10.138Z,98372.02
2023-02-19T01:02:39.280Z,98368.92
2023-02-19T01:05:07.478Z,98365.05
2023-02-19T01:07:38.870Z,98359.95
2023-02-19T01:26:21.120Z,98421.73
2023-02-19T01:28:49.276Z,98400.59
2023-02-19T01:31:20.494Z,98393.14
2023-02-19T01:33:54.747Z,98382.92
2023-02-19T01:36:23.912Z,98374.31
2023-02-19T01:38:51.986Z,98368.67
2023-02-19T01:41:22.713Z,98359.52
2023-02-19T01:44:27.772Z,98359.08
2023-02-19T01:46:58.877Z,98359.62
2023-02-19T01:49:49.778Z,98355.63
2023-02-19T01:52:27.704Z,98343.50
2023-02-19T01:54:56.944Z,98343.17
2023-02-19T01:57:28.683Z,98334.30
2023-02-19T02:00:01.919Z,98336.29
2023-02-19T02:02:42.749Z,98337.70
2023-02-19T02:05:21.918Z,98334.53
2023-02-19T02:08:11.140Z,98331.98
2023-02-19T02:10:39.142Z,98335.09
2023-02-19T02:13:07.026Z,98329.42
2023-02-19T02:15:50.245Z,98323.25
2023-02-19T02:18:31.510Z,98316.73
2023-02-19T02:21:20.833Z,98315.69
2023-02-19T02:24:09.037Z,98325.78
2023-02-19T02:26:52.233Z,98335.63
2023-02-19T02:29:20.634Z,98336.58
2023-02-19T02:31:58.857Z,98336.02
2023-02-19T02:34:38.134Z,98339.20
2023-02-19T02:37:09.570Z,98343.39
2023-02-19T02:39:39.028Z,98348.46
2023-02-19T02:42:25.472Z,98350.08
2023-02-19T02:45:21.962Z,98335.71
2023-02-19T02:47:57.060Z,98333.38
2023-02-19T02:50:34.398Z,98337.27
2023-02-19T02:53:27.028Z,98334.02
2023-02-19T02:56:00.355Z,98335.90
2023-02-19T02:58:31.117Z,98328.59
2023-02-19T03:01:23.631Z,98327.11
2023-02-19T03:04:00.537Z,98318.38
2023-02-19T03:06:33.571Z,98318.84
2023-02-19T03:09:11.312Z,98322.55
2023-02-19T03:12:06.138Z,98319.79
2023-02-19T03:14:59.857Z,98313.30
2023-02-19T03:17:57.885Z,98315.22
2023-02-19T03:20:34.502Z,98309.02
2023-02-19T03:23:02.778Z,98311.79
2023-02-19T03:25:52.867Z,98311.14
2023-02-19T03:28:51.326Z,98303.71
2023-02-19T03:31:24.650Z,98299.58
2023-02-19T03:34:00.922Z,98293.27
2023-02-19T03:36:35.997Z,98290.20
2023-02-19T03:39:06.689Z,98292.27
2023-02-19T03:41:57.446Z,98295.81
2023-02-19T03:45:12.965Z,98298.26
2023-02-19T03:47:57.932Z,98299.08
2023-02-19T03:50:37.198Z,98294.08
2023-02-19T03:53:16.181Z,98293.05
2023-02-19T03:55:59.436Z,98291.02
2023-02-19T03:58:35.452Z,98286.33
2023-02-19T04:01:10.790Z,98292.70
2023-02-19T04:03:44.701Z,98295.84
2023-02-19T04:06:22.662Z,98303.94
2023-02-19T04:08:57.565Z,98301.56
2023-02-19T04:11:27.769Z,98299.35
2023-02-19T04:14:09.555Z,98296.52
2023-02-19T04:16:42.787Z,98298.44
2023-02-19T04:19:14.462Z,98298.27
2023-02-19T04:21:45.085Z,98294.54
2023-02-19T04:24:25.207Z,98287.33
2023-02-19T04:26:54.996Z,98285.05
2023-02-19T04:29:22.888Z,98280.30
2023-02-19T04:31:50.832Z,98281.68
2023-02-19T04:34:18.895Z,98274.52
2023-02-19T04:36:46.925Z,98271.10
2023-02-19T04:39:15.116Z,98272.86
2023-02-19T04:41:42.950Z,98267.89
2023-02-19T04:44:13.257Z,98263.98
2023-02-19T04:46:43.131Z,98263.36
2023-02-19T04:49:11.139Z,98257.41
2023-02-19T04:51:39.463Z,98260.89
2023-02-19T04:54:07.772Z,98258.71
2023-02-19T04:56:35.860Z,98255.90
2023-02-19T04:59:06.025Z,98247.51
2023-02-19T05:01:34.081Z,98239.55
2023-02-19T05:04:02.362Z,98225.91
2023-02-19T05:06:30.492Z,98223.92
2023-02-19T05:08:58.591Z,98215.87
2023-02-19T05:11:29.198Z,98219.59
2023-02-19T05:13:59.367Z,98220.60
2023-02-19T05:16:33.159Z,98220.25
2023-02-19T05:19:02.182Z,98218.41
2023-02-19T05:21:30.151Z,98217.31
2023-02-19T05:23:58.019Z,98215.91
2023-02-19T05:26:26.758Z,98221.85
2023-02-19T05:28:57.231Z,98227.70
2023-02-19T05:31:25.351Z,98230.85
2023-02-19T05:33:55.643Z,98243.27
2023-02-19T05:36:23.951Z,98247.32
2023-02-19T05:38:54.166Z,98246.26
2023-02-19T05:41:26.242Z,98249.31
2023-02-19T05:43:54.951Z,98260.83
2023-02-19T05:46:32.479Z,98261.95
2023-02-19T05:49:01.017Z,98268.96
2023-02-19T05:51:29.279Z,98269.05
2023-02-19T05:53:57.696Z,98270.73
2023-02-19T05:56:37.618Z,98272.41
2023-02-19T05:59:22.298Z,98273.34
2023-02-19T06:01:53.248Z,98274.39
2023-02-19T06:04:21.446Z,98270.08
2023-02-19T06:06:49.750Z,98266.85
2023-02-19T06:09:20.700Z,98268.27
2023-02-19T06:11:48.615Z,98266.15
2023-02-19T06:14:18.804Z,98251.52
2023-02-19T06:16:48.950Z,98243.31
2023-02-19T06:19:17.100Z,98243.73
2023-02-19T06:21:46.729Z,98242.47
2023-02-19T06:24:14.671Z,98240.94
2023-02-19T06:26:42.581Z,98236.86
2023-02-19T06:29:10.824Z,98242.36
2023-02-19T06:31:38.932Z,98248.15
2023-02-19T06:34:10.317Z,98250.40
2023-02-19T06:36:43.190Z,98253.75
2023-02-19T06:39:14.682Z,98248.77
2023-02-19T06:41:42.986Z,98244.37
2023-02-19T06:44:20.356Z,98233.95
2023-02-19T06:46:51.213Z,98229.11
2023-02-19T06:49:21.689Z,98228.89
2023-02-19T06:51:49.864Z,98224.20
2023-02-19T06:54:18.194Z,98226.60
2023-02-19T06:56:52.271Z,98220.10
2023-02-19T06:59:23.434Z,98217.34
2023-02-19T07:01:52.066Z,98223.33
2023-02-19T07:04:21.643Z,98226.45
2023-02-19T07:06:50.112Z,98229.02
2023-02-19T07:09:18.476Z,98227.59
2023-02-19T07:11:46.601Z,98223.44
2023-02-19T07:14:31.276Z,98226.57
2023-02-19T07:17:30.218Z,98231.09
2023-02-19T07:47:06.643Z,98287.69
2023-02-19T07:49:34.954Z,98286.10
2023-02-19T07:52:03.241Z,98280.82
2023-02-19T07:54:34.346Z,98280.05
2023-02-19T07:57:05.029Z,98281.77
2023-02-19T07:59:36.354Z,98282.23
2023-02-19T08:02:38.975Z,98286.36
2023-02-19T08:05:07.942Z,98296.79
2023-02-19T08:07:45.825Z,98298.50
2023-02-19T08:10:33.369Z,98303.22
2023-02-19T08:13:22.689Z,98305.91
2023-02-19T08:16:18.705Z,98309.52
2023-02-19T08:18:50.572Z,98314.30
2023-02-19T08:22:21.617Z,98327.21
2023-02-19T08:24:59.746Z,98336.75
2023-02-19T08:54:15.990Z,98412.54
2023-02-19T08:56:46.510Z,98416.45
2023-02-19T08:59:17.031Z,98419.23
2023-02-19T09:01:45.686Z,98424.02
2023-02-19T09:04:13.682Z,98424.23
2023-02-19T09:06:43.865Z,98425.13
2023-02-19T09:09:11.857Z,98425.84
2023-02-19T09:11:40.005Z,98431.84
2023-02-19T09:14:08.035Z,98437.72
2023-02-19T09:16:36.271Z,98435.64
2023-02-19T09:19:42.884Z,98430.79
2023-02-19T09:22:46.934Z,98448.73
2023-02-19T09:25:15.063Z,98455.99
2023-02-19T09:27:47.876Z,98464.08
2023-02-19T09:30:18.688Z,98469.05
2023-02-19T09:32:47.170Z,98476.64
2023-02-19T09:35:23.001Z,98479.79
2023-02-19T09:37:51.088Z,98488.94
2023-02-19T09:40:23.230Z,98489.88
2023-02-19T09:42:53.881Z,98499.31
2023-02-19T09:45:26.368Z,98503.02
2023-02-19T09:47:58.039Z,98513.05
2023-02-19T09:50:37.497Z,98520.98
2023-02-19T09:53:15.660Z,98530.35
2023-02-19T09:55:44.886Z,98533.00
2023-02-19T09:58:22.746Z,98545.54
2023-02-19T10:08:41.690Z,98578.16
2023-02-19T10:11:12.912Z,98599.19
2023-02-19T10:14:09.560Z,98611.72
2023-02-19T10:16:43.767Z,98629.52
2023-02-19T10:19:13.819Z,98645.05
2023-02-19T10:21:48.716Z,98661.46
2023-02-19T10:24:23.730Z,98691.08
2023-02-19T10:26:54.460Z,98711.02
2023-02-19T10:29:39.685Z,98796.95
2023-02-19T10:32:18.775Z,98807.60
2023-02-19T10:34:47.608Z,98819.08
2023-02-19T10:37:21.782Z,98830.52
2023-02-19T10:39:52.778Z,98845.92
2023-02-19T10:42:23.653Z,98861.00
2023-02-19T10:45:05.688Z,98875.25
2023-02-19T10:47:39.606Z,98889.99
2023-02-19T10:50:23.254Z,98906.45
2023-02-19T10:52:58.136Z,98923.82
2023-02-19T10:55:31.510Z,98941.78
2023-02-19T10:58:22.397Z,98969.36
2023-02-19T11:01:14.088Z,98990.59
2023-02-19T11:03:46.386Z,99002.23
2023-02-19T11:06:20.977Z,99008.96
2023-02-19T11:08:53.262Z,99024.45
2023-02-19T11:11:52.837Z,99035.73
2023-02-19T11:14:49.938Z,99057.69
2023-02-19T11:17:25.800Z,99072.71
2023-02-19T11:20:05.608Z,99084.30
2023-02-19T11:23:04.237Z,99087.61
2023-02-19T11:25:35.889Z,99100.90
2023-02-19T11:28:20.785Z,99109.09
2023-02-19T11:30:51.365Z,99117.14
2023-02-19T11:33:22.345Z,99127.63
2023-02-19T11:36:17.110Z,99133.94
2023-02-19T11:38:45.384Z,99133.55
2023-02-19T11:41:22.452Z,99140.39
2023-02-19T11:43:50.323Z,99144.45
2023-02-19T11:46:32.986Z,99154.98
2023-02-19T11:49:36.744Z,99156.04
2023-02-19T11:52:29.256Z,99156.94
2023-02-19T11:55:11.196Z,99154.86
2023-02-19T11:58:04.278Z,99157.66
2023-02-19T12:00:50.236Z,99161.05
2023-02-19T12:03:38.768Z,99156.83
2023-02-19T12:06:35.935Z,99165.23
2023-02-19T12:09:30.142Z,99176.55
2023-02-19T12:12:17.436Z,99186.48
2023-02-19T12:15:21.503Z,99196.14
2023-02-19T12:18:14.088Z,99199.38
2023-02-19T12:20:53.834Z,99214.60
2023-02-19T12:23:49.091Z,99218.36
2023-02-19T12:26:31.494Z,99221.02
2023-02-19T12:29:34.304Z,99224.45
2023-02-19T12:32:17.653Z,99221.16
2023-02-19T12:35:07.502Z,99220.42
2023-02-19T12:38:01.633Z,99228.64
2023-02-19T12:41:02.139Z,99234.87
2023-02-19T12:43:34.712Z,99239.21
2023-02-19T12:46:17.689Z,99246.83
2023-02-19T12:52:41.286Z,99242.38
2023-02-19T12:59:28.686Z,99225.96
2023-02-19T13:03:08.022Z,99230.47
2023-02-19T13:06:03.076Z,99270.27
2023-02-19T13:46:44.791Z,99309.90
2023-02-19T13:49:33.254Z,99330.63
2023-02-19T13:52:03.031Z,99365.98
2023-02-19T13:57:52.043Z,99358.57
2023-02-19T14:00:53.189Z,99363.98
2023-02-19T14:33:10.596Z,99389.45
2023-02-19T14:35:42.133Z,99404.67
2023-02-19T14:38:25.748Z,99405.19
2023-02-19T14:40:59.829Z,99400.38
2023-02-19T14:43:29.422Z,99383.81
2023-02-19T14:45:59.955Z,99379.00
2023-02-19T15:31:27.111Z,99449.71
2023-02-19T15:33:53.774Z,99448.52
2023-02-19T15:36:26.252Z,99457.35
2023-02-19T15:39:05.000Z,99458.73
2023-02-19T15:41:35.068Z,99463.12
2023-02-19T15:44:27.099Z,99478.73
2023-02-19T15:46:56.988Z,99484.73
2023-02-19T15:49:32.686Z,99489.48
2023-02-19T15:52:07.172Z,99484.89
2023-02-19T15:54:43.237Z,99488.71
2023-02-19T15:57:18.444Z,99495.23
2023-02-19T15:59:52.885Z,99501.55
2023-02-19T16:06:16.511Z,99519.80
2023-02-19T16:09:01.139Z,99527.45
2023-02-19T16:11:40.216Z,99533.37
2023-02-19T16:14:35.979Z,99541.77
2023-02-19T16:17:17.872Z,99549.84
2023-02-19T16:19:50.768Z,99555.75
2023-02-19T16:22:19.468Z,99557.89
2023-02-19T16:24:49.745Z,99568.77
2023-02-19T16:27:45.980Z,99574.23
2023-02-19T16:30:15.646Z,99584.75
2023-02-19T16:32:46.202Z,99587.16
2023-02-19T16:35:37.054Z,99588.09
2023-02-19T16:38:12.978Z,99585.99
2023-02-19T16:41:02.464Z,99590.39
2023-02-19T16:43:39.896Z,99595.01
2023-02-19T16:46:10.291Z,99597.09
2023-02-19T16:48:37.360Z,99597.67
2023-02-19T16:51:08.953Z,99601.67
2023-02-19T16:53:40.477Z,99607.80
2023-02-19T16:56:24.622Z,99612.70
2023-02-19T16:58:51.875Z,99619.52
2023-02-19T17:01:20.865Z,99619.98
2023-02-19T17:03:50.309Z,99621.65
2023-02-19T17:06:16.946Z,99628.35
2023-02-19T17:08:49.517Z,99628.92
2023-02-19T17:11:16.790Z,99634.37
2023-02-19T17:13:47.263Z,99638.52
2023-02-19T17:16:20.299Z,99644.04
2023-02-19T17:18:47.417Z,99651.97
2023-02-19T17:21:29.221Z,99656.45
2023-02-19T17:23:58.681Z,99655.31
2023-02-19T17:26:28.317Z,99659.29
2023-02-19T17:28:56.563Z,99659.42
2023-02-19T17:31:26.432Z,99660.67
2023-02-19T17:40:52.626Z,99674.88
2023-02-19T17:43:19.530Z,99677.15
2023-02-19T17:45:46.283Z,99678.94
2023-02-19T17:48:14.034Z,99689.09
2023-02-19T17:50:41.159Z,99694.34
2023-02-19T17:53:08.601Z,99709.77
2023-02-19T17:55:37.898Z,99722.65
2023-02-19T17:58:04.597Z,99731.73
2023-02-19T18:00:35.657Z,99740.33
2023-02-19T18:03:03.446Z,99744.26
2023-02-19T18:05:30.777Z,99745.52
2023-02-19T18:07:57.519Z,99744.95
2023-02-19T18:10:24.827Z,99746.07
2023-02-19T18:12:53.929Z,99739.33
2023-02-19T18:15:24.902Z,99737.08
2023-02-19T18:17:52.859Z,99735.95
2023-02-19T18:20:25.758Z,99738.29
2023-02-19T18:22:53.189Z,99740.65
2023-02-19T18:25:20.365Z,99744.27
2023-02-19T18:27:53.690Z,99746.84
2023-02-19T18:30:22.114Z,99741.02
2023-02-19T18:32:52.019Z,99749.73
2023-02-19T18:35:20.959Z,99747.74
2023-02-19T18:37:53.794Z,99747.25
2023-02-19T18:40:21.948Z,99749.81
2023-02-19T18:42:50.961Z,99749.18
2023-02-19T18:45:22.887Z,99752.83
2023-02-19T18:47:50.170Z,99765.55
2023-02-19T18:50:18.150Z,99769.45
2023-02-19T18:52:44.760Z,99767.45
2023-02-19T18:55:11.640Z,99769.01
2023-02-19T18:57:38.222Z,99774.04
2023-02-19T19:00:06.373Z,99778.20
2023-02-19T19:02:47.177Z,99785.58
2023-02-19T19:05:17.691Z,99788.77
2023-02-19T19:07:44.194Z,99786.09
2023-02-19T19:10:10.729Z,99785.63
2023-02-19T19:12:39.835Z,99793.75
2023-02-19T19:15:06.750Z,99797.84
2023-02-19T19:17:35.477Z,99798.01
2023-02-19T19:20:04.774Z,99801.48
2023-02-19T19:22:31.350Z,99805.48
2023-02-19T19:24:57.817Z,99813.08
2023-02-19T19:27:24.577Z,99812.23
2023-02-19T19:29:51.088Z,99815.01
2023-02-19T19:32:17.887Z,99820.18
2023-02-19T19:34:44.731Z,99823.50
2023-02-19T19:37:11.734Z,99821.26
2023-02-19T19:39:38.424Z,99822.06
2023-02-19T19:42:10.095Z,99818.53
2023-02-19T19:44:38.976Z,99816.31
2023-02-19T19:47:05.945Z,99823.33
2023-02-19T19:49:32.829Z,99824.79
2023-02-19T19:52:01.360Z,99820.35
2023-02-19T19:54:28.176Z,99823.06
2023-02-19T19:56:55.046Z,99824.95
2023-02-19T19:59:22.441Z,99822.17
2023-02-19T20:01:58.448Z,99817.64
2023-02-19T20:04:26.787Z,99823.02
2023-02-19T20:06:57.862Z,99821.17
2023-02-19T20:09:28.359Z,99822.64
2023-02-19T20:11:55.328Z,99826.58
2023-02-19T20:14:25.712Z,99821.49
2023-02-19T20:16:54.249Z,99820.45
2023-02-19T20:19:21.067Z,99822.30
2023-02-19T20:21:49.808Z,99821.76
2023-02-19T20:24:23.461Z,99820.56
2023-02-19T20:26:52.330Z,99822.06
2023-02-19T20:29:18.923Z,99825.17
2023-02-19T20:31:50.053Z,99825.14
2023-02-19T20:34:17.419Z,99830.27
2023-02-19T20:36:47.763Z,99837.45
2023-02-19T20:39:16.156Z,99838.27
2023-02-19T20:41:50.400Z,99836.16
2023-02-19T20:44:20.087Z,99844.13
2023-02-19T20:46:51.049Z,99849.02
2023-02-19T20:49:24.153Z,99848.50
2023-02-19T20:51:54.305Z,99848.33
2023-02-19T20:54:24.265Z,99852.33
2023-02-19T20:56:55.335Z,99852.59
2023-02-19T20:59:24.363Z,99857.42
2023-02-19T21:01:51.199Z,99858.65
2023-02-19T21:04:18.349Z,99865.29
2023-02-19T21:06:49.708Z,99867.55
2023-02-19T21:09:16.432Z,99865.79
2023-02-19T21:11:43.965Z,99873.70
2023-02-19T21:14:10.794Z,99876.78
2023-02-19T21:16:37.578Z,99871.23
2023-02-19T21:19:06.359Z,99872.13
2023-02-19T21:21:34.740Z,99869.73
2023-02-19T21:24:01.837Z,99879.15
2023-02-19T21:26:39.327Z,99885.50
2023-02-19T21:29:10.100Z,99888.77
2023-02-19T21:31:42.468Z,99892.96
2023-02-19T21:34:11.118Z,99896.14
2023-02-19T21:36:40.297Z,99895.80
2023-02-19T21:39:09.302Z,99894.74
2023-02-19T21:41:39.165Z,99897.04
2023-02-19T21:44:08.119Z,99901.61
2023-02-19T21:46:34.929Z,99905.71
2023-02-19T21:49:07.455Z,99908.23
2023-02-19T21:51:36.252Z,99911.85
2023-02-19T21:54:03.984Z,99916.17
2023-02-19T21:56:33.176Z,99915.86
2023-02-19T21:59:01.286Z,99911.90
2023-02-19T22:01:34.337Z,99921.32
2023-02-19T22:04:01.627Z,99928.23
2023-02-19T22:06:29.957Z,99930.29
2023-02-19T22:08:57.067Z,99932.23
2023-02-19T22:11:27.007Z,99936.08
2023-02-19T22:13:53.601Z,99927.90
2023-02-19T22:16:23.412Z,99925.98
2023-02-19T22:18:55.634Z,99920.36
2023-02-19T22:21:24.415Z,99918.02
2023-02-19T22:23:54.613Z,99909.59
2023-02-19T22:26:32.922Z,99900.39
2023-02-19T22:29:02.041Z,99899.65
2023-02-19T22:31:31.957Z,99906.12
2023-02-19T22:33:58.754Z,99919.46
2023-02-19T22:36:27.813Z,99930.56
2023-02-19T22:38:54.893Z,99932.50
2023-02-19T22:41:22.448Z,99932.70
2023-02-19T22:43:49.526Z,99946.33
2023-02-19T22:46:19.101Z,99940.27
2023-02-19T22:48:45.864Z,99945.41
2023-02-19T22:51:15.453Z,99940.89
2023-02-19T22:53:44.155Z,99941.38
2023-02-19T22:56:12.537Z,99945.45
2023-02-19T22:58:39.461Z,99946.58
2023-02-19T23:01:06.280Z,99949.17
2023-02-19T23:03:47.031Z,99946.45
2023-02-19T23:06:15.033Z,99947.80
2023-02-19T23:08:42.826Z,99947.52
2023-02-19T23:11:12.608Z,99951.23
2023-02-19T23:13:42.242Z,99941.31
2023-02-19T23:16:08.984Z,99936.88
2023-02-19T23:18:35.663Z,99934.85
2023-02-19T23:21:02.436Z,99940.73
2023-02-19T23:23:28.873Z,99939.69
2023-02-19T23:25:57.592Z,99937.80
2023-02-19T23:28:26.757Z,99935.33
2023-02-19T23:30:53.391Z,99926.33
2023-02-19T23:33:20.006Z,99922.48
2023-02-19T23:35:46.610Z,99920.02
2023-02-19T23:38:14.340Z,99917.27
2023-02-19T23:40:40.900Z,99910.63
2023-02-19T23:43:07.290Z,99907.56
2023-02-19T23:45:33.793Z,99908.68
2023-02-19T23:48:00.261Z,99905.91
2023-02-19T23:50:26.835Z,99903.58
2023-02-19T23:52:58.282Z,99901.38
2023-02-19T23:55:25.727Z,99900.42
2023-02-19T23:57:53.454Z,99893.30
