createdAt,value
2023-03-06T00:00:53.900Z,11.15
2023-03-06T00:03:22.997Z,13.02
2023-03-06T00:05:51.409Z,11.05
2023-03-06T00:08:19.142Z,11.18
2023-03-06T00:10:46.805Z,11.55
2023-03-06T00:13:15.979Z,11.20
2023-03-06T00:15:43.854Z,13.20
2023-03-06T00:18:11.952Z,12.60
2023-03-06T00:20:44.438Z,11.40
2023-03-06T00:23:12.918Z,12.93
2023-03-06T00:25:44.320Z,11.10
2023-03-06T00:28:15.294Z,12.90
2023-03-06T00:30:44.095Z,12.65
2023-03-06T00:33:11.710Z,11.80
2023-03-06T00:35:40.553Z,14.27
2023-03-06T00:38:08.804Z,13.77
2023-03-06T00:40:36.280Z,10.63
2023-03-06T00:43:03.853Z,13.20
2023-03-06T00:45:32.035Z,12.23
2023-03-06T00:47:59.437Z,11.63
2023-03-06T00:50:27.542Z,13.32
2023-03-06T00:52:55.257Z,15.77
2023-03-06T00:55:23.038Z,12.88
2023-03-06T00:57:50.965Z,12.35
2023-03-06T01:00:19.128Z,14.02
2023-03-06T01:02:46.387Z,14.63
2023-03-06T01:05:14.742Z,13.88
2023-03-06T01:07:42.929Z,12.20
2023-03-06T01:10:11.760Z,14.13
2023-03-06T01:12:39.281Z,14.25
2023-03-06T01:15:07.749Z,12.20
2023-03-06T01:17:35.402Z,14.20
2023-03-06T01:20:03.010Z,12.82
2023-03-06T01:22:31.196Z,13.65
2023-03-06T01:24:59.183Z,12.75
2023-03-06T01:27:27.546Z,13.13
2023-03-06T01:29:55.911Z,13.80
2023-03-06T01:32:23.800Z,13.23
2023-03-06T01:34:51.793Z,11.35
2023-03-06T01:37:20.858Z,12.82
2023-03-06T01:39:48.868Z,14.65
2023-03-06T01:42:16.847Z,14.50
2023-03-06T01:45:03.579Z,17.67
2023-03-06T01:47:31.113Z,14.63
2023-03-06T01:50:01.480Z,13.93
2023-03-06T01:52:33.344Z,16.08
2023-03-06T01:55:09.388Z,13.20
2023-03-06T01:57:45.163Z,14.07
2023-03-06T02:00:17.411Z,12.32
2023-03-06T02:02:57.871Z,13.32
2023-03-06T02:05:25.636Z,14.40
2023-03-06T02:07:54.830Z,14.68
2023-03-06T02:10:23.202Z,14.63
2023-03-06T02:12:53.028Z,15.80
2023-03-06T02:15:24.990Z,15.32
2023-03-06T02:17:53.449Z,14.25
2023-03-06T02:20:37.485Z,14.40
2023-03-06T02:23:07.016Z,14.20
2023-03-06T02:25:37.733Z,15.40
2023-03-06T02:28:08.396Z,13.70
2023-03-06T02:30:37.587Z,15.50
2023-03-06T02:33:06.382Z,13.13
2023-03-06T02:35:36.748Z,15.30
2023-03-06T02:38:10.180Z,13.93
2023-03-06T02:40:40.025Z,13.87
2023-03-06T02:43:08.099Z,15.20
2023-03-06T02:45:45.584Z,15.35
2023-03-06T02:48:14.372Z,15.38
2023-03-06T02:50:43.634Z,16.00
2023-03-06T02:53:14.648Z,16.52
2023-03-06T02:55:42.243Z,13.95
2023-03-06T02:58:10.633Z,14.90
2023-03-06T03:00:40.182Z,12.88
2023-03-06T03:03:09.218Z,14.55
2023-03-06T03:05:37.778Z,13.90
2023-03-06T03:08:05.773Z,14.80
2023-03-06T03:10:34.050Z,15.07
2023-03-06T03:13:03.021Z,15.10
2023-03-06T03:15:31.321Z,14.77
2023-03-06T03:17:59.716Z,13.90
2023-03-06T03:20:26.949Z,13.65
2023-03-06T03:22:56.966Z,13.23
2023-03-06T03:25:26.527Z,16.58
2023-03-06T03:27:54.321Z,12.90
2023-03-06T03:30:22.014Z,14.75
2023-03-06T03:32:49.880Z,15.35
2023-03-06T03:35:17.778Z,15.60
2023-03-06T03:37:45.346Z,14.30
2023-03-06T03:40:15.315Z,13.70
2023-03-06T03:42:42.698Z,14.13
2023-03-06T03:45:10.783Z,14.15
2023-03-06T03:47:38.380Z,13.82
2023-03-06T03:50:06.805Z,15.07
2023-03-06T03:52:36.093Z,15.52
2023-03-06T03:55:05.518Z,14.10
2023-03-06T03:57:33.772Z,15.75
2023-03-06T04:00:01.860Z,15.63
2023-03-06T04:02:29.929Z,15.32
2023-03-06T04:04:58.068Z,15.40
2023-03-06T04:07:27.374Z,18.40
2023-03-06T04:09:57.531Z,17.48
2023-03-06T04:12:25.381Z,16.08
2023-03-06T04:14:53.118Z,15.93
2023-03-06T04:17:21.794Z,17.02
2023-03-06T04:19:50.301Z,15.60
2023-03-06T04:22:18.013Z,15.60
2023-03-06T04:24:46.427Z,15.90
2023-03-06T04:27:14.705Z,19.08
2023-03-06T04:29:42.681Z,16.75
2023-03-06T04:32:10.396Z,17.27
2023-03-06T04:34:39.197Z,16.63
2023-03-06T04:37:07.742Z,17.90
2023-03-06T04:39:35.850Z,16.75
2023-03-06T04:42:03.424Z,16.60
2023-03-06T04:44:31.307Z,16.02
2023-03-06T04:46:59.253Z,17.80
2023-03-06T04:49:27.567Z,18.13
2023-03-06T04:51:56.788Z,16.58
2023-03-06T04:54:25.402Z,19.00
2023-03-06T04:56:54.279Z,15.93
2023-03-06T04:59:22.682Z,20.35
2023-03-06T05:01:50.155Z,18.40
2023-03-06T05:04:17.720Z,15.35
2023-03-06T05:06:45.663Z,19.30
2023-03-06T05:09:13.472Z,17.02
2023-03-06T05:11:43.138Z,16.67
2023-03-06T05:14:10.725Z,17.00
2023-03-06T05:16:38.003Z,20.58
2023-03-06T05:19:06.234Z,18.80
2023-03-06T05:21:34.555Z,19.42
2023-03-06T05:24:02.417Z,16.38
2023-03-06T05:26:30.556Z,15.93
2023-03-06T05:28:58.557Z,17.23
2023-03-06T05:31:26.430Z,18.92
2023-03-06T05:33:54.327Z,19.95
2023-03-06T05:36:22.748Z,21.58
2023-03-06T05:38:50.811Z,22.52
2023-03-06T05:41:18.612Z,21.25
2023-03-06T05:43:47.154Z,20.55
2023-03-06T05:46:15.415Z,23.63
2023-03-06T05:48:42.894Z,20.98
2023-03-06T05:51:12.407Z,21.73
2023-03-06T05:53:39.980Z,22.45
2023-03-06T05:56:12.237Z,20.90
2023-03-06T05:58:41.249Z,22.00
2023-03-06T06:01:11.961Z,23.98
2023-03-06T06:03:41.073Z,20.27
2023-03-06T06:06:10.980Z,20.17
2023-03-06T06:08:39.304Z,21.98
2023-03-06T06:11:08.758Z,20.40
2023-03-06T06:13:38.980Z,23.02
2023-03-06T06:16:12.011Z,21.13
2023-03-06T06:18:41.369Z,21.95
2023-03-06T06:21:12.144Z,24.95
2023-03-06T06:23:41.387Z,22.10
2023-03-06T06:26:12.094Z,22.95
2023-03-06T06:28:40.545Z,23.30
2023-03-06T06:31:13.927Z,26.50
2023-03-06T06:33:43.051Z,21.50
2023-03-06T06:36:18.656Z,22.33
2023-03-06T06:38:46.919Z,25.45
2023-03-06T06:44:08.142Z,25.38
2023-03-06T06:47:20.639Z,23.52
2023-03-06T06:49:28.862Z,21.00
2023-03-06T06:52:00.614Z,22.63
2023-03-06T06:54:30.558Z,21.30
2023-03-06T06:57:02.634Z,24.08
2023-03-06T06:59:32.750Z,23.83
2023-03-06T07:02:02.398Z,21.02
2023-03-06T07:04:31.602Z,25.83
2023-03-06T07:06:59.598Z,29.17
2023-03-06T07:09:27.255Z,20.95
2023-03-06T07:11:55.560Z,25.73
2023-03-06T07:14:23.764Z,22.92
2023-03-06T07:16:51.896Z,25.05
2023-03-06T07:19:19.404Z,25.92
2023-03-06T07:21:47.693Z,25.85
2023-03-06T07:24:15.376Z,22.42
2023-03-06T07:26:47.954Z,27.65
2023-03-06T07:29:17.099Z,18.95
2023-03-06T07:31:46.013Z,27.33
2023-03-06T07:34:20.020Z,24.95
2023-03-06T07:36:50.792Z,24.60
2023-03-06T07:39:23.269Z,25.25
2023-03-06T07:41:53.470Z,26.67
2023-03-06T07:44:25.558Z,30.00
2023-03-06T07:46:57.963Z,26.30
2023-03-06T07:49:29.938Z,28.20
2023-03-06T07:51:59.702Z,28.33
2023-03-06T07:54:33.052Z,29.95
2023-03-06T07:57:02.728Z,29.00
2023-03-06T07:59:31.928Z,27.70
2023-03-06T08:02:00.111Z,28.58
2023-03-06T08:04:29.021Z,28.08
2023-03-06T08:07:00.835Z,29.30
2023-03-06T08:09:29.476Z,28.88
2023-03-06T08:11:58.568Z,29.17
2023-03-06T08:14:27.279Z,29.20
2023-03-06T08:16:58.752Z,30.95
2023-03-06T08:19:27.009Z,28.83
2023-03-06T08:21:55.554Z,34.28
2023-03-06T08:24:23.265Z,29.80
2023-03-06T08:26:51.283Z,29.42
2023-03-06T08:29:18.914Z,28.23
2023-03-06T08:31:48.759Z,33.10
2023-03-06T08:34:19.834Z,34.97
2023-03-06T08:36:47.510Z,30.58
2023-03-06T08:39:15.290Z,28.83
2023-03-06T08:41:43.429Z,33.80
2023-03-06T08:44:13.364Z,28.98
2023-03-06T08:46:41.726Z,33.20
2023-03-06T08:49:12.662Z,32.72
2023-03-06T08:51:41.262Z,33.33
2023-03-06T08:54:11.072Z,30.40
2023-03-06T08:56:38.350Z,31.27
2023-03-06T08:59:11.267Z,34.05
2023-03-06T09:01:41.198Z,32.33
2023-03-06T09:04:13.010Z,35.90
2023-03-06T09:06:42.487Z,33.10
2023-03-06T09:09:10.562Z,34.53
2023-03-06T09:11:39.422Z,36.60
2023-03-06T09:14:07.449Z,32.72
2023-03-06T09:16:35.155Z,33.47
2023-03-06T09:19:08.162Z,32.28
2023-03-06T09:21:35.702Z,36.30
2023-03-06T09:24:05.142Z,35.58
2023-03-06T09:26:45.011Z,37.50
2023-03-06T09:29:13.504Z,37.17
2023-03-06T09:31:40.997Z,35.85
2023-03-06T09:34:09.085Z,35.65
2023-03-06T09:36:53.245Z,28.98
2023-03-06T09:41:51.116Z,29.98
2023-03-06T09:44:26.923Z,34.10
2023-03-06T09:47:16.377Z,30.48
2023-03-06T09:50:05.548Z,30.65
2023-03-06T09:52:47.405Z,34.15
2023-03-06T09:55:31.534Z,36.05
2023-03-06T09:58:16.936Z,33.55
2023-03-06T10:01:05.450Z,33.85
2023-03-06T10:03:55.086Z,37.42
2023-03-06T10:06:32.718Z,34.95
2023-03-06T10:09:23.832Z,31.15
2023-03-06T10:12:00.612Z,34.67
2023-03-06T10:15:02.524Z,32.05
2023-03-06T10:17:38.132Z,32.65
2023-03-06T10:20:29.748Z,32.45
2023-03-06T10:23:26.996Z,38.30
2023-03-06T10:26:04.375Z,32.55
2023-03-06T10:29:07.167Z,35.78
2023-03-06T10:31:37.104Z,36.40
2023-03-06T10:34:29.939Z,32.63
2023-03-06T10:37:03.236Z,34.22
2023-03-06T10:39:33.774Z,37.17
2023-03-06T10:42:02.304Z,39.75
2023-03-06T10:44:30.145Z,40.53
2023-03-06T10:46:58.992Z,26.85
2023-03-06T10:49:39.319Z,34.20
2023-03-06T10:52:22.293Z,30.88
2023-03-06T10:57:40.936Z,32.03
2023-03-06T11:00:35.234Z,31.08
2023-03-06T11:03:30.237Z,30.90
2023-03-06T11:06:12.878Z,28.63
2023-03-06T11:08:59.848Z,26.83
2023-03-06T11:11:51.095Z,23.85
2023-03-06T11:14:36.519Z,27.73
2023-03-06T11:17:38.876Z,24.88
2023-03-06T11:20:41.264Z,29.55
2023-03-06T11:23:45.203Z,27.90
2023-03-06T11:26:34.951Z,24.88
2023-03-06T11:29:40.279Z,21.90
2023-03-06T11:32:34.542Z,24.85
2023-03-06T11:38:30.310Z,24.10
2023-03-06T11:41:45.942Z,22.88
2023-03-06T11:44:45.639Z,24.15
2023-03-06T11:47:35.327Z,20.33
2023-03-06T11:50:43.027Z,19.23
2023-03-06T11:53:43.844Z,21.05
2023-03-06T11:56:40.098Z,17.85
2023-03-06T11:59:38.879Z,20.73
2023-03-06T12:02:48.840Z,16.67
2023-03-06T12:05:44.142Z,17.52
2023-03-06T12:09:01.284Z,15.52
2023-03-06T12:12:15.124Z,20.85
2023-03-06T12:15:10.201Z,19.23
2023-03-06T12:18:11.198Z,17.83
2023-03-06T12:21:07.774Z,17.65
2023-03-06T12:24:03.482Z,17.25
2023-03-06T12:26:54.782Z,17.38
2023-03-06T12:29:35.729Z,18.10
2023-03-06T12:35:20.154Z,17.45
2023-03-06T12:38:30.651Z,15.98
2023-03-06T12:41:28.663Z,17.08
2023-03-06T12:44:46.772Z,15.88
2023-03-06T12:47:34.279Z,17.85
2023-03-06T12:50:44.298Z,16.25
2023-03-06T12:53:39.052Z,17.25
2023-03-06T12:56:24.566Z,14.90
2023-03-06T12:59:03.311Z,15.55
2023-03-06T13:01:59.305Z,17.17
2023-03-06T13:04:50.718Z,18.63
2023-03-06T13:07:58.401Z,16.98
2023-03-06T13:10:48.692Z,17.38
2023-03-06T13:14:08.480Z,18.15
2023-03-06T13:17:02.588Z,17.42
2023-03-06T13:19:40.261Z,16.98
2023-03-06T13:22:39.744Z,15.50
2023-03-06T13:25:39.953Z,18.98
2023-03-06T13:28:23.204Z,16.60
2023-03-06T13:30:53.433Z,18.30
2023-03-06T13:33:36.689Z,18.17
2023-03-06T13:36:32.778Z,19.80
2023-03-06T13:39:04.169Z,19.88
2023-03-06T13:41:30.981Z,17.45
2023-03-06T13:44:20.481Z,18.38
2023-03-06T13:46:58.945Z,17.08
2023-03-06T13:49:26.344Z,17.85
2023-03-06T13:51:53.381Z,18.40
2023-03-06T13:54:59.346Z,20.08
2023-03-06T13:57:53.950Z,17.55
2023-03-06T14:01:00.105Z,18.73
2023-03-06T14:03:53.440Z,24.58
2023-03-06T14:06:35.739Z,17.02
2023-03-06T14:09:06.450Z,16.08
2023-03-06T14:11:34.854Z,19.80
2023-03-06T14:14:10.181Z,17.95
2023-03-06T14:16:49.875Z,17.98
2023-03-06T14:19:18.570Z,19.50
2023-03-06T14:21:49.741Z,15.23
2023-03-06T14:24:19.291Z,16.50
2023-03-06T14:26:50.021Z,19.52
2023-03-06T14:29:25.742Z,18.75
2023-03-06T14:31:55.878Z,19.05
2023-03-06T14:34:39.943Z,21.13
2023-03-06T14:37:18.643Z,23.05
2023-03-06T14:39:46.874Z,18.92
2023-03-06T14:42:21.433Z,18.20
2023-03-06T14:44:59.675Z,19.80
2023-03-06T14:47:29.899Z,17.45
2023-03-06T14:50:28.890Z,18.02
2023-03-06T14:53:15.353Z,22.05
2023-03-06T14:55:53.722Z,24.83
2023-03-06T14:58:33.475Z,24.17
2023-03-06T15:01:06.120Z,19.13
2023-03-06T15:03:43.954Z,20.80
2023-03-06T15:06:19.794Z,18.20
2023-03-06T15:08:49.334Z,17.20
2023-03-06T15:11:16.170Z,17.73
2023-03-06T15:13:42.946Z,17.98
2023-03-06T15:16:18.857Z,18.77
2023-03-06T15:19:03.796Z,24.15
2023-03-06T15:21:45.833Z,23.67
2023-03-06T15:24:34.666Z,20.02
2023-03-06T15:27:07.224Z,19.25
2023-03-06T15:29:37.741Z,16.75
2023-03-06T15:32:27.805Z,17.45
2023-03-06T15:35:28.628Z,18.58
2023-03-06T15:37:56.179Z,18.90
2023-03-06T15:40:26.343Z,15.27
2023-03-06T15:42:54.023Z,19.83
2023-03-06T15:45:23.372Z,21.00
2023-03-06T15:47:52.259Z,18.98
2023-03-06T15:50:25.228Z,17.17
2023-03-06T15:52:52.415Z,16.48
2023-03-06T15:55:25.739Z,16.60
2023-03-06T15:58:02.907Z,20.60
2023-03-06T16:00:34.959Z,20.92
2023-03-06T16:03:03.274Z,20.38
2023-03-06T16:05:30.163Z,22.35
2023-03-06T16:07:57.342Z,17.38
2023-03-06T16:10:27.707Z,16.70
2023-03-06T16:13:03.048Z,23.48
2023-03-06T16:15:33.207Z,23.73
2023-03-06T16:18:00.328Z,25.90
2023-03-06T16:20:28.974Z,25.77
2023-03-06T16:22:56.438Z,24.88
2023-03-06T16:25:25.994Z,22.92
2023-03-06T16:27:58.145Z,26.50
2023-03-06T16:30:27.610Z,25.88
2023-03-06T16:32:54.824Z,25.52
2023-03-06T16:35:21.998Z,23.50
2023-03-06T16:37:48.821Z,21.17
2023-03-06T16:40:41.051Z,23.42
2023-03-06T16:43:09.441Z,21.70
2023-03-06T16:45:38.970Z,23.80
2023-03-06T16:48:06.752Z,22.52
2023-03-06T16:50:37.898Z,23.92
2023-03-06T16:53:06.201Z,24.85
2023-03-06T16:55:33.206Z,22.20
2023-03-06T16:58:00.155Z,22.50
2023-03-06T17:00:31.184Z,23.20
2023-03-06T17:02:58.127Z,22.02
2023-03-06T17:05:25.443Z,22.88
2023-03-06T17:07:52.396Z,24.45
2023-03-06T17:10:20.115Z,25.27
2023-03-06T17:12:46.855Z,24.13
2023-03-06T17:15:13.622Z,26.20
2023-03-06T17:17:40.433Z,20.83
2023-03-06T17:20:08.711Z,22.98
2023-03-06T17:22:36.390Z,26.80
2023-03-06T17:25:06.871Z,31.42
2023-03-06T17:27:34.705Z,27.42
2023-03-06T17:30:02.098Z,25.15
2023-03-06T17:32:30.027Z,32.42
2023-03-06T17:34:57.206Z,26.45
2023-03-06T17:37:24.215Z,22.92
2023-03-06T17:39:51.317Z,22.33
2023-03-06T17:42:18.260Z,25.58
2023-03-06T17:44:45.081Z,23.77
2023-03-06T17:47:12.242Z,22.08
2023-03-06T17:49:39.121Z,24.95
2023-03-06T17:52:06.660Z,31.42
2023-03-06T17:54:33.504Z,29.30
2023-03-06T17:57:03.530Z,32.30
2023-03-06T17:59:33.977Z,26.10
2023-03-06T18:02:01.727Z,31.40
2023-03-06T18:04:28.783Z,44.75
2023-03-06T18:06:57.054Z,44.65
2023-03-06T18:09:24.708Z,33.90
2023-03-06T18:11:51.689Z,31.70
2023-03-06T18:14:18.617Z,32.42
2023-03-06T18:16:45.481Z,26.38
2023-03-06T18:19:12.618Z,26.90
2023-03-06T18:21:41.515Z,25.02
2023-03-06T18:24:11.075Z,27.17
2023-03-06T18:26:38.290Z,25.98
2023-03-06T18:29:05.299Z,26.92
2023-03-06T18:31:35.089Z,23.88
2023-03-06T18:34:08.330Z,15.35
2023-03-06T18:36:35.167Z,19.00
2023-03-06T18:39:04.288Z,20.55
2023-03-06T18:41:31.623Z,24.52
2023-03-06T18:44:00.426Z,23.00
2023-03-06T18:46:34.405Z,22.40
2023-03-06T18:49:02.012Z,18.63
2023-03-06T18:51:29.004Z,18.63
2023-03-06T18:54:00.422Z,20.98
2023-03-06T18:56:27.365Z,20.25
2023-03-06T18:58:54.274Z,21.85
2023-03-06T19:01:22.822Z,20.85
2023-03-06T19:03:51.418Z,19.85
2023-03-06T19:06:27.834Z,20.85
2023-03-06T19:09:00.328Z,19.95
2023-03-06T19:11:31.574Z,20.88
2023-03-06T19:14:00.239Z,25.13
2023-03-06T19:16:29.551Z,20.48
2023-03-06T19:19:04.578Z,21.88
2023-03-06T19:21:35.463Z,19.60
2023-03-06T19:24:08.472Z,20.33
2023-03-06T19:26:35.546Z,23.25
2023-03-06T19:29:07.316Z,23.63
2023-03-06T19:31:35.946Z,19.83
2023-03-06T19:34:02.900Z,22.95
2023-03-06T19:36:33.667Z,27.15
2023-03-06T19:39:07.788Z,24.33
2023-03-06T19:41:35.109Z,30.13
2023-03-06T19:44:05.512Z,27.48
2023-03-06T19:46:33.245Z,26.63
2023-03-06T19:49:11.721Z,35.53
2023-03-06T19:51:38.790Z,26.33
2023-03-06T19:54:05.859Z,26.15
2023-03-06T19:56:33.812Z,37.92
2023-03-06T19:59:00.874Z,28.63
2023-03-06T20:01:29.094Z,26.13
2023-03-06T20:03:59.208Z,24.50
2023-03-06T20:06:29.458Z,24.45
2023-03-06T20:08:56.412Z,22.25
2023-03-06T20:11:26.238Z,24.63
2023-03-06T20:13:56.426Z,23.83
2023-03-06T20:16:23.461Z,23.58
2023-03-06T20:18:50.405Z,24.88
2023-03-06T20:21:17.325Z,24.85
2023-03-06T20:23:44.804Z,25.17
2023-03-06T20:26:13.914Z,28.10
2023-03-06T20:28:42.256Z,28.70
2023-03-06T20:31:19.766Z,23.58
2023-03-06T20:33:49.022Z,24.88
2023-03-06T20:36:38.170Z,23.90
2023-03-06T20:39:09.113Z,26.25
2023-03-06T20:41:36.466Z,29.35
2023-03-06T20:44:06.908Z,29.15
2023-03-06T20:46:34.570Z,29.80
2023-03-06T20:49:02.019Z,26.17
2023-03-06T20:51:33.622Z,33.08
2023-03-06T20:54:02.345Z,30.85
2023-03-06T20:56:32.081Z,29.05
2023-03-06T20:58:58.893Z,32.25
2023-03-06T21:01:36.110Z,29.23
2023-03-06T21:04:06.617Z,32.08
2023-03-06T21:06:34.415Z,30.75
2023-03-06T21:09:02.538Z,29.42
2023-03-06T21:11:31.571Z,31.60
2023-03-06T21:14:03.968Z,27.88
2023-03-06T21:16:31.129Z,31.33
2023-03-06T21:19:03.591Z,35.88
2023-03-06T21:21:38.637Z,30.88
2023-03-06T21:24:16.197Z,36.03
2023-03-06T21:26:43.252Z,31.70
2023-03-06T21:29:10.276Z,40.55
2023-03-06T21:31:37.446Z,36.03
2023-03-06T21:34:05.460Z,31.25
2023-03-06T21:36:33.143Z,29.70
2023-03-06T21:39:01.583Z,35.28
2023-03-06T21:41:31.219Z,34.17
2023-03-06T21:44:00.244Z,31.33
2023-03-06T21:46:30.089Z,35.20
2023-03-06T21:48:57.346Z,33.40
2023-03-06T21:51:25.838Z,34.85
2023-03-06T21:53:53.821Z,38.13
2023-03-06T21:56:22.919Z,34.70
2023-03-06T21:58:49.933Z,37.80
2023-03-06T22:01:22.753Z,35.00
2023-03-06T22:03:49.709Z,36.85
2023-03-06T22:06:19.853Z,34.95
2023-03-06T22:08:47.471Z,34.13
2023-03-06T22:11:20.277Z,42.63
2023-03-06T22:13:48.465Z,38.08
2023-03-06T22:16:17.231Z,37.10
2023-03-06T22:18:45.742Z,36.53
2023-03-06T22:21:15.354Z,36.25
2023-03-06T22:23:46.642Z,36.45
2023-03-06T22:26:14.893Z,41.33
2023-03-06T22:28:42.307Z,38.67
2023-03-06T22:31:25.670Z,38.08
2023-03-06T22:33:54.526Z,35.80
2023-03-06T22:36:23.302Z,35.83
2023-03-06T22:38:56.718Z,37.53
2023-03-06T22:41:25.836Z,39.33
2023-03-06T22:43:57.297Z,36.40
2023-03-06T22:46:25.372Z,34.42
2023-03-06T22:48:52.843Z,36.60
2023-03-06T22:51:20.906Z,38.50
2023-03-06T22:53:49.689Z,36.55
2023-03-06T22:56:19.649Z,35.35
2023-03-06T22:58:47.243Z,32.97
2023-03-06T23:01:17.426Z,35.90
2023-03-06T23:03:47.279Z,34.15
2023-03-06T23:06:19.784Z,35.70
2023-03-06T23:08:53.302Z,32.13
2023-03-06T23:11:21.328Z,32.45
2023-03-06T23:13:48.203Z,30.30
2023-03-06T23:16:15.399Z,28.85
2023-03-06T23:18:42.656Z,31.83
2023-03-06T23:21:13.794Z,30.15
2023-03-06T23:23:41.319Z,30.98
2023-03-06T23:26:08.977Z,28.02
2023-03-06T23:28:36.818Z,31.60
2023-03-06T23:31:13.066Z,28.85
2023-03-06T23:33:41.024Z,29.83
2023-03-06T23:36:11.169Z,30.40
2023-03-06T23:38:38.580Z,26.40
2023-03-06T23:41:15.477Z,26.05
2023-03-06T23:43:43.019Z,28.05
2023-03-06T23:46:10.439Z,27.58
2023-03-06T23:48:38.526Z,28.45
2023-03-06T23:51:19.699Z,25.88
2023-03-06T23:53:47.659Z,27.48
2023-03-06T23:56:15.521Z,26.67
2023-03-06T23:58:42.643Z,25.20
