createdAt,value
2023-01-27T00:03:30.833Z,100.00
2023-01-27T00:13:52.537Z,100.00
2023-01-27T00:24:15.361Z,100.00
2023-01-27T00:34:19.385Z,100.00
2023-01-27T00:44:24.644Z,100.00
2023-01-27T00:54:27.670Z,100.00
2023-01-27T01:04:32.150Z,100.00
2023-01-27T01:14:35.480Z,100.00
2023-01-27T01:24:39.760Z,100.00
2023-01-27T01:34:42.928Z,100.00
2023-01-27T01:44:47.376Z,100.00
2023-01-27T01:54:55.032Z,100.00
2023-01-27T02:05:07.492Z,100.00
2023-01-27T02:15:12.984Z,100.00
2023-01-27T02:25:24.202Z,100.00
2023-01-27T02:35:38.387Z,100.00
2023-01-27T02:45:50.335Z,100.00
2023-01-27T02:55:54.785Z,100.00
2023-01-27T03:05:58.659Z,100.00
2023-01-27T03:16:21.042Z,100.00
2023-01-27T03:26:24.485Z,100.00
2023-01-27T03:36:50.665Z,100.00
2023-01-27T03:46:54.132Z,100.00
2023-01-27T03:57:06.604Z,100.00
2023-01-27T04:07:11.560Z,100.00
2023-01-27T04:17:17.851Z,100.00
2023-01-27T04:27:21.705Z,100.00
2023-01-27T04:37:26.212Z,100.00
2023-01-27T04:47:29.280Z,100.00
2023-01-27T04:57:33.694Z,100.00
2023-01-27T05:07:36.960Z,100.00
2023-01-27T05:17:41.738Z,100.00
2023-01-27T05:27:45.252Z,100.00
2023-01-27T05:37:49.294Z,100.00
2023-01-27T05:47:53.040Z,100.00
2023-01-27T05:57:57.548Z,100.00
2023-01-27T06:08:00.651Z,100.00
2023-01-27T06:18:05.616Z,100.00
2023-01-27T06:28:27.163Z,100.00
2023-01-27T06:38:33.827Z,100.00
2023-01-27T06:48:38.001Z,100.00
2023-01-27T06:58:43.212Z,100.00
2023-01-27T07:08:47.552Z,100.00
2023-01-27T07:18:52.690Z,100.00
2023-01-27T07:28:56.799Z,100.00
2023-01-27T07:39:05.609Z,100.00
2023-01-27T07:49:09.946Z,100.00
2023-01-27T07:59:15.287Z,100.00
2023-01-27T08:09:18.436Z,100.00
2023-01-27T08:19:23.464Z,100.00
2023-01-27T08:29:28.699Z,100.00
2023-01-27T08:39:33.337Z,100.00
2023-01-27T08:49:36.653Z,100.00
2023-01-27T08:59:42.002Z,100.00
2023-01-27T09:09:47.557Z,100.00
2023-01-27T09:19:52.075Z,100.00
2023-01-27T09:29:58.844Z,100.00
2023-01-27T09:40:10.539Z,100.00
2023-01-27T09:50:25.505Z,100.00
2023-01-27T10:00:42.380Z,99.44
2023-01-27T10:10:59.522Z,98.96
2023-01-27T10:21:13.610Z,98.23
2023-01-27T10:31:22.173Z,97.69
2023-01-27T10:41:34.239Z,96.57
2023-01-27T10:51:42.698Z,97.30
2023-01-27T11:01:52.165Z,96.71
2023-01-27T11:11:59.603Z,95.34
2023-01-27T11:22:08.648Z,95.01
2023-01-27T11:32:22.206Z,94.75
2023-01-27T11:42:31.749Z,93.43
2023-01-27T11:52:35.333Z,91.42
2023-01-27T12:02:44.840Z,90.60
2023-01-27T12:12:48.005Z,90.26
2023-01-27T12:22:54.815Z,90.74
2023-01-27T12:33:00.178Z,89.50
2023-01-27T12:43:15.817Z,87.99
2023-01-27T12:53:21.150Z,92.07
2023-01-27T13:03:26.566Z,88.32
2023-01-27T13:13:31.939Z,87.20
2023-01-27T13:23:40.806Z,83.70
2023-01-27T13:33:49.517Z,85.01
2023-01-27T13:44:03.279Z,84.07
2023-01-27T14:04:50.251Z,85.33
2023-01-27T14:15:04.970Z,82.97
2023-01-27T14:25:24.428Z,83.26
2023-01-27T14:35:35.131Z,84.56
2023-01-27T14:45:45.071Z,82.65
2023-01-27T14:55:50.212Z,83.39
2023-01-27T15:06:03.034Z,82.62
2023-01-27T15:16:36.724Z,83.68
2023-01-27T15:26:42.389Z,83.96
2023-01-27T15:37:04.300Z,83.32
2023-01-27T15:47:11.897Z,83.46
2023-01-27T15:57:28.878Z,82.94
2023-01-27T16:07:37.382Z,82.65
2023-01-27T16:18:00.651Z,84.01
2023-01-27T16:28:09.856Z,83.23
2023-01-27T16:38:22.041Z,82.96
2023-01-27T16:48:35.293Z,83.89
2023-01-27T16:59:01.941Z,83.27
2023-01-27T17:09:21.830Z,84.25
2023-01-27T17:19:29.896Z,85.24
2023-01-27T17:29:38.074Z,85.00
2023-01-27T17:39:41.162Z,85.48
2023-01-27T17:49:46.878Z,85.89
2023-01-27T17:59:59.741Z,86.08
2023-01-27T18:10:24.853Z,86.36
2023-01-27T18:20:29.567Z,86.73
2023-01-27T18:30:34.782Z,86.92
2023-01-27T18:40:38.137Z,87.60
2023-01-27T18:50:46.095Z,87.27
2023-01-27T19:00:51.688Z,87.44
2023-01-27T19:10:56.254Z,87.33
2023-01-27T19:20:59.579Z,87.02
2023-01-27T19:31:04.840Z,87.76
2023-01-27T19:41:10.708Z,87.98
2023-01-27T19:51:15.261Z,87.39
2023-01-27T20:01:18.497Z,87.65
2023-01-27T20:11:32.029Z,88.26
2023-01-27T20:21:34.809Z,87.65
2023-01-27T20:31:41.061Z,87.69
2023-01-27T20:41:44.137Z,87.86
2023-01-27T20:51:50.041Z,86.82
2023-01-27T21:01:53.125Z,87.25
2023-01-27T21:11:57.268Z,87.67
2023-01-27T21:22:01.222Z,87.61
2023-01-27T21:32:06.145Z,87.31
2023-01-27T21:42:30.061Z,87.54
2023-01-27T21:52:36.841Z,87.26
2023-01-27T22:02:40.824Z,87.04
2023-01-27T22:12:45.869Z,87.05
2023-01-27T22:22:51.010Z,86.89
2023-01-27T22:32:55.673Z,86.03
2023-01-27T22:42:58.639Z,86.31
2023-01-27T22:53:22.056Z,84.92
2023-01-27T23:03:26.258Z,84.73
2023-01-27T23:13:55.522Z,84.65
2023-01-27T23:23:59.192Z,84.47
2023-01-27T23:34:04.429Z,84.16
2023-01-27T23:44:07.841Z,85.40
2023-01-27T23:54:12.119Z,84.79
